createdAt,value
2019-02-23T00:04:38.439Z,99.90
2019-02-23T00:09:45.547Z,99.90
2019-02-23T00:14:55.471Z,99.90
2019-02-23T00:20:04.407Z,99.90
2019-02-23T00:25:11.595Z,99.90
2019-02-23T00:30:18.933Z,99.90
2019-02-23T00:35:26.285Z,99.90
2019-02-23T00:40:35.074Z,99.90
2019-02-23T00:45:42.218Z,99.90
2019-02-23T00:50:50.455Z,99.90
2019-02-23T00:55:57.558Z,99.90
2019-02-23T01:01:05.931Z,99.90
2019-02-23T01:06:14.157Z,99.90
2019-02-23T01:11:21.248Z,99.90
2019-02-23T01:16:28.660Z,99.90
2019-02-23T01:21:35.914Z,99.90
2019-02-23T01:26:44.550Z,99.90
2019-02-23T01:31:51.758Z,99.90
2019-02-23T01:36:59.967Z,99.90
2019-02-23T01:42:07.283Z,99.90
2019-02-23T01:47:14.481Z,99.90
2019-02-23T01:52:21.685Z,99.90
2019-02-23T01:57:28.753Z,99.90
2019-02-23T02:02:35.931Z,99.90
2019-02-23T02:07:43.488Z,99.90
2019-02-23T02:12:50.742Z,99.90
2019-02-23T02:17:57.969Z,99.90
2019-02-23T02:23:06.022Z,99.90
2019-02-23T02:28:13.225Z,99.90
2019-02-23T02:33:21.190Z,99.90
2019-02-23T02:38:28.483Z,99.90
2019-02-23T02:43:35.586Z,99.90
2019-02-23T02:48:44.555Z,99.90
2019-02-23T02:53:51.911Z,99.90
2019-02-23T02:59:00.226Z,99.90
2019-02-23T03:04:07.435Z,99.90
2019-02-23T03:09:14.383Z,99.90
2019-02-23T03:14:21.458Z,99.90
2019-02-23T03:19:28.698Z,99.90
2019-02-23T03:24:35.897Z,99.90
2019-02-23T03:29:43.189Z,99.90
2019-02-23T03:34:50.402Z,99.90
2019-02-23T03:39:57.438Z,99.90
2019-02-23T03:45:05.337Z,99.90
2019-02-23T03:50:13.391Z,99.90
2019-02-23T03:55:20.567Z,99.90
2019-02-23T04:00:32.767Z,99.90
2019-02-23T04:05:39.800Z,99.90
2019-02-23T04:10:46.919Z,99.90
2019-02-23T04:15:54.202Z,99.90
2019-02-23T04:21:02.165Z,99.90
2019-02-23T04:26:10.515Z,99.90
2019-02-23T04:31:18.761Z,99.90
2019-02-23T04:36:25.890Z,99.90
2019-02-23T04:41:32.945Z,99.90
2019-02-23T04:46:40.099Z,99.90
2019-02-23T04:51:47.169Z,99.90
2019-02-23T04:56:54.417Z,99.90
2019-02-23T05:02:01.746Z,99.90
2019-02-23T05:07:08.946Z,99.90
2019-02-23T05:12:16.063Z,99.90
2019-02-23T05:17:23.719Z,99.90
2019-02-23T05:22:31.545Z,99.90
2019-02-23T05:27:42.731Z,99.90
2019-02-23T05:32:50.459Z,99.90
2019-02-23T05:37:57.727Z,99.90
2019-02-23T05:43:05.722Z,99.90
2019-02-23T05:48:14.318Z,99.90
2019-02-23T05:53:21.448Z,99.90
2019-02-23T05:58:31.193Z,99.90
2019-02-23T06:03:38.393Z,99.90
2019-02-23T06:08:45.453Z,99.90
2019-02-23T06:13:52.533Z,99.90
2019-02-23T06:19:01.654Z,99.90
2019-02-23T06:24:08.801Z,99.90
2019-02-23T06:29:16.047Z,99.90
2019-02-23T06:34:24.375Z,99.90
2019-02-23T06:39:31.453Z,99.90
2019-02-23T06:44:38.739Z,99.90
2019-02-23T06:49:46.572Z,99.90
2019-02-23T06:54:53.869Z,99.90
2019-02-23T07:00:00.971Z,99.90
2019-02-23T07:05:08.411Z,99.90
2019-02-23T07:10:15.442Z,99.90
2019-02-23T07:15:22.766Z,99.90
2019-02-23T07:20:31.682Z,99.90
2019-02-23T07:25:38.907Z,99.90
2019-02-23T07:30:45.902Z,99.90
2019-02-23T07:35:53.461Z,99.90
2019-02-23T07:41:01.698Z,99.90
2019-02-23T07:46:08.892Z,99.10
2019-02-23T07:51:16.039Z,98.70
2019-02-23T07:56:23.351Z,98.40
2019-02-23T08:01:30.423Z,98.20
2019-02-23T08:06:37.581Z,97.60
2019-02-23T08:11:44.732Z,96.80
2019-02-23T08:16:52.007Z,95.70
2019-02-23T08:21:59.114Z,94.80
2019-02-23T08:27:06.258Z,95.20
2019-02-23T08:32:13.249Z,95.40
2019-02-23T08:37:20.302Z,95.40
2019-02-23T08:42:27.424Z,93.90
2019-02-23T08:47:34.526Z,92.80
2019-02-23T08:52:49.318Z,91.00
2019-02-23T08:57:51.251Z,92.10
2019-02-23T09:02:58.298Z,90.70
2019-02-23T09:08:05.998Z,89.60
2019-02-23T09:13:13.099Z,87.00
2019-02-23T09:18:20.149Z,85.60
2019-02-23T09:23:27.296Z,77.80
2019-02-23T09:28:34.408Z,78.80
2019-02-23T09:33:41.628Z,74.90
2019-02-23T09:38:48.984Z,70.80
2019-02-23T09:43:56.067Z,62.70
2019-02-23T09:49:03.155Z,59.90
2019-02-23T09:54:10.235Z,58.60
2019-02-23T09:59:17.307Z,58.00
2019-02-23T10:04:24.355Z,58.60
2019-02-23T10:09:31.396Z,57.00
2019-02-23T10:14:39.391Z,57.00
2019-02-23T10:19:46.342Z,62.20
2019-02-23T10:24:53.323Z,59.20
2019-02-23T10:30:00.538Z,58.60
2019-02-23T10:35:08.790Z,57.70
2019-02-23T10:40:15.842Z,57.90
2019-02-23T10:45:22.945Z,56.90
2019-02-23T10:50:29.915Z,59.20
2019-02-23T10:55:36.945Z,58.80
2019-02-23T11:00:44.495Z,59.50
2019-02-23T11:05:51.490Z,56.30
2019-02-23T11:10:58.788Z,56.60
2019-02-23T11:16:06.161Z,58.40
2019-02-23T11:21:13.279Z,59.40
2019-02-23T11:26:20.563Z,58.80
2019-02-23T11:31:27.901Z,56.70
2019-02-23T11:36:35.277Z,54.00
2019-02-23T11:41:42.757Z,51.30
2019-02-23T11:47:00.045Z,48.50
2019-02-23T11:52:01.282Z,48.00
2019-02-23T11:57:10.019Z,46.60
2019-02-23T12:02:17.103Z,44.90
2019-02-23T12:07:24.181Z,44.10
2019-02-23T12:12:31.350Z,44.00
2019-02-23T12:17:38.599Z,44.20
2019-02-23T12:22:45.697Z,43.00
2019-02-23T12:27:52.781Z,43.50
2019-02-23T12:32:59.804Z,44.60
2019-02-23T12:38:06.847Z,44.90
2019-02-23T12:43:19.992Z,42.20
2019-02-23T12:48:27.070Z,38.60
2019-02-23T12:53:34.134Z,35.30
2019-02-23T12:58:41.181Z,35.10
2019-02-23T13:21:25.981Z,42.10
2019-02-23T13:27:12.353Z,42.10
2019-02-23T13:32:53.672Z,39.20
2019-02-23T13:38:38.881Z,36.50
2019-02-23T13:44:42.094Z,32.40
2019-02-23T13:50:25.598Z,27.70
2019-02-23T13:56:14.510Z,24.90
2019-02-23T14:02:09.948Z,23.80
2019-02-23T14:07:44.567Z,23.10
2019-02-23T14:13:41.620Z,23.80
2019-02-23T14:19:22.449Z,24.30
2019-02-23T14:25:07.599Z,24.20
2019-02-23T14:30:43.719Z,23.70
2019-02-23T14:36:21.497Z,23.80
2019-02-23T14:41:50.885Z,23.40
2019-02-23T14:47:25.125Z,24.30
2019-02-23T14:53:15.339Z,26.40
2019-02-23T14:58:57.237Z,28.10
2019-02-23T15:04:34.826Z,28.10
2019-02-23T15:09:57.352Z,27.70
2019-02-23T15:15:46.835Z,27.80
2019-02-23T15:21:35.788Z,28.00
2019-02-23T15:27:05.282Z,28.70
2019-02-23T15:32:45.046Z,30.10
2019-02-23T15:38:38.925Z,30.00
2019-02-23T15:44:15.684Z,31.40
2019-02-23T15:49:33.849Z,35.30
2019-02-23T15:54:41.057Z,38.70
2019-02-23T15:59:48.339Z,40.60
2019-02-23T16:04:55.526Z,42.20
2019-02-23T16:10:02.745Z,43.50
2019-02-23T16:15:10.747Z,44.50
2019-02-23T16:20:17.788Z,45.40
2019-02-23T16:25:24.902Z,46.20
2019-02-23T16:30:32.017Z,46.70
2019-02-23T16:35:39.205Z,47.40
2019-02-23T16:40:46.298Z,47.90
2019-02-23T16:45:53.358Z,48.60
2019-02-23T16:51:00.531Z,49.10
2019-02-23T16:56:07.731Z,49.60
2019-02-23T17:01:15.166Z,50.10
2019-02-23T17:06:22.254Z,50.60
2019-02-23T17:11:29.324Z,51.10
2019-02-23T17:16:36.403Z,51.50
2019-02-23T17:21:43.553Z,51.90
2019-02-23T17:26:50.701Z,52.20
2019-02-23T17:31:58.751Z,52.70
2019-02-23T17:37:06.253Z,53.10
2019-02-23T17:42:13.450Z,53.60
2019-02-23T17:47:20.641Z,53.80
2019-02-23T17:52:27.882Z,54.40
2019-02-23T17:57:36.168Z,54.70
2019-02-23T18:02:43.281Z,55.30
2019-02-23T18:07:50.391Z,56.00
2019-02-23T18:12:57.566Z,57.00
2019-02-23T18:18:04.601Z,57.70
2019-02-23T18:23:11.624Z,58.90
2019-02-23T18:28:18.631Z,60.30
2019-02-23T18:33:25.674Z,60.30
2019-02-23T18:38:32.850Z,61.30
2019-02-23T18:43:40.014Z,63.20
2019-02-23T18:48:47.002Z,64.80
2019-02-23T18:53:54.214Z,65.20
2019-02-23T18:59:01.337Z,64.60
2019-02-23T19:04:08.605Z,66.20
2019-02-23T19:09:15.695Z,67.20
2019-02-23T19:14:22.751Z,69.30
2019-02-23T19:19:29.796Z,69.00
2019-02-23T19:24:36.967Z,68.60
2019-02-23T19:29:45.203Z,68.80
2019-02-23T19:34:52.294Z,67.60
2019-02-23T19:39:59.969Z,67.30
2019-02-23T19:45:08.406Z,67.10
2019-02-23T19:50:21.751Z,69.20
2019-02-23T19:55:28.982Z,70.10
2019-02-23T20:00:36.061Z,70.20
2019-02-23T20:05:45.539Z,69.60
2019-02-23T20:10:52.686Z,71.50
2019-02-23T20:15:59.766Z,71.10
2019-02-23T20:21:07.101Z,71.50
2019-02-23T20:26:14.320Z,71.40
2019-02-23T20:31:21.415Z,70.00
2019-02-23T20:36:28.566Z,72.10
2019-02-23T20:41:35.726Z,71.10
2019-02-23T20:46:42.893Z,70.80
2019-02-23T20:51:50.180Z,71.20
2019-02-23T20:57:04.110Z,69.90
2019-02-23T21:02:06.170Z,70.50
2019-02-23T21:07:13.349Z,72.10
2019-02-23T21:12:21.531Z,71.30
2019-02-23T21:17:29.820Z,72.00
2019-02-23T21:22:36.893Z,72.40
2019-02-23T21:27:43.968Z,73.30
2019-02-23T21:32:51.019Z,72.50
2019-02-23T21:37:58.198Z,73.70
2019-02-23T21:43:05.726Z,75.30
2019-02-23T21:48:12.898Z,75.70
2019-02-23T21:53:20.309Z,75.20
2019-02-23T21:58:27.479Z,75.30
2019-02-23T22:03:34.560Z,76.00
2019-02-23T22:08:41.624Z,77.40
2019-02-23T22:13:48.760Z,78.80
2019-02-23T22:18:56.162Z,76.90
2019-02-23T22:24:05.543Z,78.00
2019-02-23T22:29:12.624Z,78.10
2019-02-23T22:34:19.812Z,76.70
2019-02-23T22:39:28.992Z,78.20
2019-02-23T22:44:36.066Z,79.30
2019-02-23T22:49:44.354Z,78.70
2019-02-23T22:54:54.009Z,78.60
2019-02-23T23:00:01.222Z,77.50
2019-02-23T23:05:09.726Z,78.30
2019-02-23T23:10:16.679Z,76.10
2019-02-23T23:15:23.738Z,75.30
2019-02-23T23:20:30.909Z,75.10
2019-02-23T23:25:39.178Z,75.50
2019-02-23T23:30:46.350Z,78.90
2019-02-23T23:35:54.334Z,79.40
2019-02-23T23:41:01.431Z,82.10
2019-02-23T23:46:08.510Z,86.10
2019-02-23T23:51:15.475Z,89.90
2019-02-23T23:56:23.181Z,91.70
