createdAt,value
2017-11-29T00:02:22.674Z,3.50
2017-11-29T00:04:51.057Z,3.50
2017-11-29T00:07:19.434Z,3.50
2017-11-29T00:09:47.821Z,3.50
2017-11-29T00:12:16.280Z,3.50
2017-11-29T00:14:44.659Z,3.50
2017-11-29T00:17:13.808Z,3.40
2017-11-29T00:19:41.851Z,3.40
2017-11-29T00:22:09.566Z,3.40
2017-11-29T00:24:38.530Z,3.30
2017-11-29T00:27:06.887Z,3.30
2017-11-29T00:29:35.257Z,3.30
2017-11-29T00:32:03.637Z,3.30
2017-11-29T00:34:31.683Z,3.30
2017-11-29T00:36:59.724Z,3.30
2017-11-29T00:39:28.244Z,3.30
2017-11-29T00:41:56.615Z,3.30
2017-11-29T00:44:24.991Z,3.30
2017-11-29T00:46:53.392Z,3.30
2017-11-29T00:49:21.775Z,3.30
2017-11-29T00:51:50.156Z,3.30
2017-11-29T00:54:18.231Z,3.30
2017-11-29T00:56:46.606Z,3.40
2017-11-29T00:59:14.803Z,3.40
2017-11-29T01:01:42.998Z,3.40
2017-11-29T01:04:11.950Z,3.40
2017-11-29T01:06:40.133Z,3.40
2017-11-29T01:09:08.527Z,3.40
2017-11-29T01:11:36.897Z,3.40
2017-11-29T01:14:05.263Z,3.40
2017-11-29T01:16:33.651Z,3.40
2017-11-29T01:19:02.024Z,3.40
2017-11-29T01:21:30.405Z,3.40
2017-11-29T01:23:58.792Z,3.40
2017-11-29T01:26:27.158Z,3.30
2017-11-29T01:28:55.535Z,3.40
2017-11-29T01:31:23.917Z,3.30
2017-11-29T01:33:52.287Z,3.40
2017-11-29T01:36:20.694Z,3.40
2017-11-29T01:38:49.076Z,3.40
2017-11-29T01:41:18.019Z,3.30
2017-11-29T01:43:45.869Z,3.30
2017-11-29T01:46:14.062Z,3.30
2017-11-29T01:48:42.427Z,3.30
2017-11-29T01:51:10.608Z,3.30
2017-11-29T01:53:38.802Z,3.30
2017-11-29T01:56:07.172Z,3.30
2017-11-29T01:58:35.532Z,3.40
2017-11-29T02:01:03.595Z,3.40
2017-11-29T02:03:31.972Z,3.40
2017-11-29T02:06:03.349Z,3.40
2017-11-29T02:08:31.742Z,3.40
2017-11-29T02:11:00.892Z,3.40
2017-11-29T02:13:29.276Z,3.40
2017-11-29T02:15:57.665Z,3.40
2017-11-29T02:18:25.703Z,3.40
2017-11-29T02:20:53.406Z,3.50
2017-11-29T02:23:21.121Z,3.50
2017-11-29T02:25:48.822Z,3.50
2017-11-29T02:28:16.531Z,3.40
2017-11-29T02:30:45.016Z,3.50
2017-11-29T02:33:13.487Z,3.50
2017-11-29T02:35:41.962Z,3.50
2017-11-29T02:38:10.480Z,3.50
2017-11-29T02:40:51.117Z,3.50
2017-11-29T02:43:19.604Z,3.50
2017-11-29T02:45:48.081Z,3.40
2017-11-29T02:48:16.551Z,3.50
2017-11-29T02:50:44.871Z,3.40
2017-11-29T02:53:12.580Z,3.40
2017-11-29T02:55:40.292Z,3.50
2017-11-29T02:58:09.043Z,3.50
2017-11-29T03:00:37.523Z,3.40
2017-11-29T03:03:06.478Z,3.40
2017-11-29T03:05:34.859Z,3.40
2017-11-29T03:08:03.235Z,3.40
2017-11-29T03:10:31.365Z,3.40
2017-11-29T03:12:59.752Z,3.40
2017-11-29T03:15:28.127Z,3.40
2017-11-29T03:17:56.677Z,3.40
2017-11-29T03:20:25.826Z,3.40
2017-11-29T03:22:54.200Z,3.30
2017-11-29T03:25:22.572Z,3.40
2017-11-29T03:27:50.962Z,3.40
2017-11-29T03:30:19.349Z,3.40
2017-11-29T03:32:47.901Z,3.30
2017-11-29T03:35:16.376Z,3.30
2017-11-29T03:37:44.758Z,3.30
2017-11-29T03:40:13.140Z,3.30
2017-11-29T03:42:41.525Z,3.30
2017-11-29T03:45:09.906Z,3.30
2017-11-29T03:47:38.291Z,3.30
2017-11-29T03:50:06.869Z,3.30
2017-11-29T03:52:35.246Z,3.30
2017-11-29T03:55:03.611Z,3.20
2017-11-29T03:57:32.005Z,3.30
2017-11-29T04:00:00.373Z,3.30
2017-11-29T04:02:28.747Z,3.30
2017-11-29T04:04:57.130Z,3.30
2017-11-29T04:07:25.211Z,3.30
2017-11-29T04:09:52.934Z,3.30
2017-11-29T04:12:20.665Z,3.30
2017-11-29T04:14:48.703Z,3.20
2017-11-29T04:17:16.439Z,3.30
2017-11-29T04:19:44.492Z,3.30
2017-11-29T04:22:12.862Z,3.30
2017-11-29T04:24:41.675Z,3.30
2017-11-29T04:27:09.402Z,3.20
2017-11-29T04:29:38.217Z,3.20
2017-11-29T04:32:06.597Z,3.20
2017-11-29T04:34:34.976Z,3.20
2017-11-29T04:37:03.346Z,3.20
2017-11-29T04:39:31.532Z,3.30
2017-11-29T04:41:59.913Z,3.30
2017-11-29T04:44:28.277Z,3.30
2017-11-29T04:46:56.651Z,3.30
2017-11-29T04:49:24.367Z,3.30
2017-11-29T04:51:52.072Z,3.20
2017-11-29T04:54:19.795Z,3.20
2017-11-29T04:56:47.515Z,3.30
2017-11-29T04:59:15.063Z,3.20
2017-11-29T05:01:44.039Z,3.20
2017-11-29T05:04:12.526Z,3.30
2017-11-29T05:06:40.090Z,3.20
2017-11-29T05:09:07.615Z,3.30
2017-11-29T05:11:35.144Z,3.20
2017-11-29T05:14:02.784Z,3.30
2017-11-29T05:16:30.833Z,3.30
2017-11-29T05:18:58.565Z,3.30
2017-11-29T05:21:26.084Z,3.30
2017-11-29T05:23:53.799Z,3.20
2017-11-29T05:26:22.100Z,3.20
2017-11-29T05:28:49.613Z,3.20
2017-11-29T05:31:17.124Z,3.30
2017-11-29T05:33:44.652Z,3.30
2017-11-29T05:36:12.936Z,3.30
2017-11-29T05:38:40.562Z,3.30
2017-11-29T05:41:09.059Z,3.30
2017-11-29T05:43:37.340Z,3.30
2017-11-29T05:46:05.633Z,3.30
2017-11-29T05:48:33.183Z,3.20
2017-11-29T05:51:00.886Z,3.30
2017-11-29T05:53:28.610Z,3.30
2017-11-29T05:55:56.325Z,3.30
2017-11-29T05:58:24.035Z,3.30
2017-11-29T06:00:52.070Z,3.30
2017-11-29T06:03:19.823Z,3.30
2017-11-29T06:05:47.351Z,3.30
2017-11-29T06:08:15.387Z,3.30
2017-11-29T06:10:44.276Z,3.30
2017-11-29T06:13:13.088Z,3.30
2017-11-29T06:15:41.126Z,3.30
2017-11-29T06:18:09.615Z,3.30
2017-11-29T06:20:38.095Z,3.30
2017-11-29T06:23:06.138Z,3.20
2017-11-29T06:25:34.963Z,3.30
2017-11-29T06:28:03.010Z,3.30
2017-11-29T06:30:31.941Z,3.30
2017-11-29T06:33:00.327Z,3.30
2017-11-29T06:35:28.722Z,3.30
2017-11-29T06:37:57.092Z,3.40
2017-11-29T06:40:25.471Z,3.40
2017-11-29T06:42:53.844Z,3.40
2017-11-29T06:45:22.219Z,3.40
2017-11-29T06:47:50.600Z,3.50
2017-11-29T06:50:20.799Z,3.50
2017-11-29T06:52:49.175Z,3.50
2017-11-29T06:55:17.571Z,3.50
2017-11-29T06:57:45.637Z,3.50
2017-11-29T07:00:14.002Z,3.50
2017-11-29T07:02:42.485Z,3.50
2017-11-29T07:05:10.947Z,3.50
2017-11-29T07:07:39.007Z,3.60
2017-11-29T07:10:08.157Z,3.60
2017-11-29T07:12:36.527Z,3.60
2017-11-29T07:15:04.574Z,3.60
2017-11-29T07:17:32.955Z,3.60
2017-11-29T07:20:01.334Z,3.60
2017-11-29T07:22:29.711Z,3.50
2017-11-29T07:24:57.983Z,3.60
2017-11-29T07:27:27.767Z,3.60
2017-11-29T07:29:57.477Z,3.60
2017-11-29T07:32:28.660Z,3.50
2017-11-29T07:34:57.047Z,3.50
2017-11-29T07:37:25.412Z,3.60
2017-11-29T07:39:54.822Z,3.70
2017-11-29T07:42:23.199Z,3.60
2017-11-29T07:44:51.700Z,3.60
2017-11-29T07:47:20.362Z,3.70
2017-11-29T07:49:48.742Z,3.70
2017-11-29T07:52:17.856Z,3.70
2017-11-29T07:54:46.628Z,3.70
2017-11-29T07:57:15.123Z,3.70
2017-11-29T07:59:43.692Z,3.80
2017-11-29T08:02:12.126Z,3.80
2017-11-29T08:04:41.360Z,3.80
2017-11-29T08:07:10.032Z,3.80
2017-11-29T08:09:39.163Z,3.90
2017-11-29T08:12:07.351Z,3.90
2017-11-29T08:14:35.723Z,3.90
2017-11-29T08:17:04.149Z,3.90
2017-11-29T08:19:32.679Z,3.90
2017-11-29T08:22:01.056Z,3.90
2017-11-29T08:24:29.435Z,4.00
2017-11-29T08:26:57.753Z,3.90
2017-11-29T08:29:25.468Z,3.90
2017-11-29T08:31:54.126Z,4.00
2017-11-29T08:34:22.159Z,4.00
2017-11-29T08:36:51.298Z,4.00
2017-11-29T08:39:18.972Z,4.00
2017-11-29T08:41:46.684Z,4.00
2017-11-29T08:44:14.396Z,4.00
2017-11-29T08:46:42.119Z,4.00
2017-11-29T08:49:09.839Z,4.10
2017-11-29T08:51:37.687Z,4.20
2017-11-29T08:54:05.706Z,4.20
2017-11-29T08:56:34.474Z,4.40
2017-11-29T08:59:02.446Z,4.30
2017-11-29T09:01:30.949Z,4.50
2017-11-29T09:03:58.913Z,4.50
2017-11-29T09:06:26.884Z,4.50
2017-11-29T09:08:54.936Z,4.50
2017-11-29T09:11:23.412Z,4.60
2017-11-29T09:13:51.883Z,4.60
2017-11-29T09:16:19.891Z,4.60
2017-11-29T09:18:48.351Z,4.60
2017-11-29T09:21:16.383Z,4.60
2017-11-29T09:23:44.394Z,4.60
2017-11-29T09:26:13.268Z,4.60
2017-11-29T09:28:41.842Z,4.70
2017-11-29T09:31:09.855Z,4.70
2017-11-29T09:33:38.611Z,4.80
2017-11-29T09:36:07.387Z,4.90
2017-11-29T09:38:35.881Z,4.90
2017-11-29T09:41:04.150Z,4.90
2017-11-29T09:43:32.741Z,4.80
2017-11-29T09:46:00.456Z,4.80
2017-11-29T09:48:28.182Z,4.70
2017-11-29T09:50:56.537Z,4.80
2017-11-29T09:53:25.640Z,4.90
2017-11-29T09:55:54.311Z,5.00
2017-11-29T09:58:22.117Z,5.00
2017-11-29T10:00:50.889Z,5.20
2017-11-29T10:03:18.865Z,5.20
2017-11-29T10:05:47.416Z,5.40
2017-11-29T10:08:15.426Z,5.40
2017-11-29T10:10:43.154Z,5.50
2017-11-29T10:13:10.863Z,5.40
2017-11-29T10:15:38.598Z,5.40
2017-11-29T10:18:06.314Z,5.40
2017-11-29T10:20:34.022Z,5.30
2017-11-29T10:23:02.017Z,5.30
2017-11-29T10:25:29.828Z,5.30
2017-11-29T10:27:58.316Z,5.30
2017-11-29T10:30:26.587Z,5.20
2017-11-29T10:32:54.563Z,5.20
2017-11-29T10:35:22.445Z,5.20
2017-11-29T10:37:51.206Z,5.20
2017-11-29T10:40:19.696Z,5.10
2017-11-29T10:42:48.760Z,5.10
2017-11-29T10:45:17.248Z,5.00
2017-11-29T10:47:45.264Z,5.00
2017-11-29T10:50:13.590Z,4.90
2017-11-29T10:52:41.491Z,4.80
2017-11-29T10:55:09.444Z,4.80
2017-11-29T10:57:38.546Z,4.70
2017-11-29T11:00:06.276Z,4.60
2017-11-29T11:02:34.305Z,4.60
2017-11-29T11:05:02.012Z,4.50
2017-11-29T11:07:29.812Z,4.40
2017-11-29T11:09:57.535Z,4.40
2017-11-29T11:12:25.427Z,4.40
2017-11-29T11:14:53.209Z,4.40
2017-11-29T11:17:20.920Z,4.50
2017-11-29T11:19:48.627Z,4.50
2017-11-29T11:22:16.616Z,4.50
2017-11-29T11:24:44.776Z,4.50
2017-11-29T11:27:13.459Z,4.70
2017-11-29T11:29:42.262Z,4.70
2017-11-29T11:32:11.003Z,4.70
2017-11-29T11:34:39.283Z,4.70
2017-11-29T11:37:07.271Z,4.70
2017-11-29T11:39:35.009Z,4.60
2017-11-29T11:42:02.907Z,4.50
2017-11-29T11:44:31.490Z,4.30
2017-11-29T11:46:59.688Z,4.30
2017-11-29T11:49:27.395Z,4.30
2017-11-29T11:51:55.383Z,4.30
2017-11-29T11:54:23.733Z,4.30
2017-11-29T11:56:51.478Z,4.30
2017-11-29T11:59:19.471Z,4.30
2017-11-29T12:01:47.452Z,4.30
2017-11-29T12:04:16.348Z,4.30
2017-11-29T12:06:45.133Z,4.30
2017-11-29T12:09:13.835Z,4.30
2017-11-29T12:11:41.698Z,4.30
2017-11-29T12:14:09.648Z,4.30
2017-11-29T12:16:37.360Z,4.40
2017-11-29T12:19:05.791Z,4.30
2017-11-29T12:21:33.851Z,4.30
2017-11-29T12:24:01.832Z,4.30
2017-11-29T12:26:29.550Z,4.30
2017-11-29T12:28:57.648Z,4.40
2017-11-29T12:31:26.842Z,4.30
2017-11-29T12:33:54.575Z,4.30
2017-11-29T12:36:22.318Z,4.30
2017-11-29T12:38:50.387Z,4.20
2017-11-29T12:41:19.135Z,4.20
2017-11-29T12:43:46.911Z,4.20
2017-11-29T12:46:15.543Z,4.20
2017-11-29T12:48:55.567Z,4.20
2017-11-29T12:51:23.616Z,4.30
2017-11-29T12:53:51.332Z,4.30
2017-11-29T12:56:19.139Z,4.40
2017-11-29T12:58:47.222Z,4.30
2017-11-29T13:01:15.984Z,4.20
2017-11-29T13:03:43.980Z,4.20
2017-11-29T13:06:11.787Z,4.10
2017-11-29T13:08:39.392Z,4.20
2017-11-29T13:11:07.114Z,4.20
2017-11-29T13:13:34.641Z,4.20
2017-11-29T13:16:02.352Z,4.20
2017-11-29T13:18:30.970Z,4.30
2017-11-29T13:21:02.510Z,4.30
2017-11-29T13:23:31.142Z,4.30
2017-11-29T13:25:59.515Z,4.40
2017-11-29T13:28:27.276Z,4.40
2017-11-29T13:30:55.066Z,4.40
2017-11-29T13:33:23.896Z,4.40
2017-11-29T13:35:51.934Z,4.40
2017-11-29T13:38:19.909Z,4.30
2017-11-29T13:40:47.726Z,4.30
2017-11-29T13:43:15.696Z,4.30
2017-11-29T13:45:43.431Z,4.20
2017-11-29T13:48:12.192Z,4.30
2017-11-29T13:50:40.375Z,4.30
2017-11-29T13:53:08.438Z,4.30
2017-11-29T13:55:36.923Z,4.40
2017-11-29T13:58:04.971Z,4.40
2017-11-29T14:00:33.650Z,4.40
2017-11-29T14:03:02.363Z,4.30
2017-11-29T14:05:30.074Z,4.30
2017-11-29T14:07:58.130Z,4.30
2017-11-29T14:10:26.301Z,4.30
2017-11-29T14:12:54.734Z,4.30
2017-11-29T14:15:23.531Z,4.20
2017-11-29T14:17:52.196Z,4.20
2017-11-29T14:20:21.372Z,4.20
2017-11-29T14:22:50.028Z,4.20
2017-11-29T14:25:18.445Z,4.20
2017-11-29T14:27:47.595Z,4.30
2017-11-29T14:30:16.003Z,4.30
2017-11-29T14:32:44.630Z,4.20
2017-11-29T14:35:13.043Z,4.10
2017-11-29T14:37:41.340Z,4.10
2017-11-29T14:40:09.823Z,4.00
2017-11-29T14:42:38.283Z,4.00
2017-11-29T14:45:06.751Z,4.00
2017-11-29T14:47:35.144Z,4.00
2017-11-29T14:50:03.549Z,4.00
2017-11-29T14:52:32.935Z,4.00
2017-11-29T14:55:01.625Z,4.00
2017-11-29T14:57:30.286Z,4.00
2017-11-29T14:59:58.943Z,4.00
2017-11-29T15:02:27.669Z,3.90
2017-11-29T15:04:56.862Z,3.90
2017-11-29T15:07:25.251Z,3.90
2017-11-29T15:09:53.908Z,3.90
2017-11-29T15:12:22.288Z,3.90
2017-11-29T15:14:50.682Z,3.80
2017-11-29T15:17:19.362Z,3.80
2017-11-29T15:19:48.028Z,3.80
2017-11-29T15:22:16.689Z,3.80
2017-11-29T15:24:45.079Z,3.80
2017-11-29T15:27:14.506Z,3.70
2017-11-29T15:29:42.573Z,3.70
2017-11-29T15:32:10.833Z,3.70
2017-11-29T15:34:40.828Z,3.70
2017-11-29T15:37:09.203Z,3.70
2017-11-29T15:39:37.209Z,3.70
2017-11-29T15:42:05.669Z,3.70
2017-11-29T15:44:34.310Z,3.60
2017-11-29T15:47:02.941Z,3.60
2017-11-29T15:49:32.361Z,3.60
2017-11-29T15:52:03.017Z,3.60
2017-11-29T15:54:31.427Z,3.60
2017-11-29T15:56:59.912Z,3.50
2017-11-29T15:59:28.036Z,3.50
2017-11-29T16:01:56.738Z,3.50
2017-11-29T16:04:26.108Z,3.40
2017-11-29T16:06:54.689Z,3.40
2017-11-29T16:09:23.674Z,3.50
2017-11-29T16:11:54.688Z,3.40
2017-11-29T16:14:24.154Z,3.40
2017-11-29T16:16:52.293Z,3.40
2017-11-29T16:19:20.629Z,3.40
2017-11-29T16:21:48.634Z,3.40
2017-11-29T16:24:16.695Z,3.40
2017-11-29T16:26:45.046Z,3.30
2017-11-29T16:29:13.282Z,3.30
2017-11-29T16:31:41.310Z,3.30
2017-11-29T16:34:10.735Z,3.30
2017-11-29T16:36:39.192Z,3.20
2017-11-29T16:39:08.609Z,3.30
2017-11-29T16:41:37.652Z,3.20
2017-11-29T16:44:06.902Z,3.30
2017-11-29T16:46:35.980Z,3.30
2017-11-29T16:49:04.476Z,3.20
2017-11-29T16:51:33.155Z,3.20
2017-11-29T16:54:02.589Z,3.20
2017-11-29T16:56:30.952Z,3.10
2017-11-29T16:58:59.907Z,3.10
2017-11-29T17:01:30.058Z,3.10
2017-11-29T17:04:01.514Z,3.10
2017-11-29T17:06:32.366Z,3.00
2017-11-29T17:09:00.546Z,3.00
2017-11-29T17:11:29.260Z,3.00
2017-11-29T17:13:57.590Z,3.00
2017-11-29T17:16:26.399Z,3.00
2017-11-29T17:18:55.618Z,3.00
2017-11-29T17:21:24.804Z,3.00
2017-11-29T17:23:53.097Z,2.90
2017-11-29T17:26:21.480Z,3.00
2017-11-29T17:28:49.536Z,3.00
2017-11-29T17:31:18.163Z,3.10
2017-11-29T17:33:46.489Z,3.00
2017-11-29T17:36:15.123Z,3.10
2017-11-29T17:38:43.379Z,3.10
2017-11-29T17:41:12.827Z,3.20
2017-11-29T17:43:41.491Z,3.10
2017-11-29T17:46:09.548Z,3.20
2017-11-29T17:48:38.249Z,3.20
2017-11-29T17:51:06.735Z,3.20
2017-11-29T17:53:34.779Z,3.20
2017-11-29T17:56:03.462Z,3.20
2017-11-29T17:58:32.803Z,3.30
2017-11-29T18:01:01.010Z,3.20
2017-11-29T18:03:30.232Z,3.30
2017-11-29T18:05:58.669Z,3.30
2017-11-29T18:08:26.666Z,3.30
2017-11-29T18:10:55.492Z,3.30
2017-11-29T18:13:23.818Z,3.30
2017-11-29T18:15:52.964Z,3.30
2017-11-29T18:18:21.353Z,3.30
2017-11-29T18:20:49.076Z,3.20
2017-11-29T18:23:16.795Z,3.20
2017-11-29T18:25:45.189Z,3.30
2017-11-29T18:28:13.907Z,3.30
2017-11-29T18:30:41.966Z,3.30
2017-11-29T18:33:10.498Z,3.20
2017-11-29T18:35:38.887Z,3.20
2017-11-29T18:38:07.431Z,3.30
2017-11-29T18:40:35.765Z,3.30
2017-11-29T18:43:04.095Z,3.30
2017-11-29T18:45:32.707Z,3.30
2017-11-29T18:48:01.422Z,3.30
2017-11-29T18:50:29.776Z,3.30
2017-11-29T18:52:58.985Z,3.20
2017-11-29T18:55:28.154Z,3.30
2017-11-29T18:57:56.448Z,3.20
2017-11-29T19:00:25.038Z,3.20
2017-11-29T19:02:53.876Z,3.20
2017-11-29T19:05:22.069Z,3.20
2017-11-29T19:07:50.448Z,3.20
2017-11-29T19:10:19.289Z,3.20
2017-11-29T19:12:47.684Z,3.20
2017-11-29T19:15:16.168Z,3.20
2017-11-29T19:17:44.579Z,3.20
2017-11-29T19:20:12.653Z,3.20
2017-11-29T19:22:40.821Z,3.10
2017-11-29T19:25:09.351Z,3.10
2017-11-29T19:27:37.956Z,3.20
2017-11-29T19:30:05.955Z,3.10
2017-11-29T19:32:33.979Z,3.10
2017-11-29T19:35:02.911Z,3.20
2017-11-29T19:37:31.351Z,3.20
2017-11-29T19:39:59.835Z,3.10
2017-11-29T19:42:28.251Z,3.20
2017-11-29T19:44:56.640Z,3.10
2017-11-29T19:47:25.516Z,3.10
2017-11-29T19:49:53.904Z,3.10
2017-11-29T19:52:22.547Z,3.20
2017-11-29T19:54:51.226Z,3.20
2017-11-29T19:57:20.655Z,3.10
2017-11-29T19:59:49.324Z,3.10
2017-11-29T20:02:17.809Z,3.10
2017-11-29T20:04:47.344Z,3.10
2017-11-29T20:07:15.784Z,3.00
2017-11-29T20:09:43.997Z,3.10
2017-11-29T20:12:11.869Z,3.00
2017-11-29T20:14:40.801Z,3.00
2017-11-29T20:17:09.721Z,2.90
2017-11-29T20:19:38.111Z,2.90
2017-11-29T20:22:06.595Z,2.90
2017-11-29T20:24:34.951Z,2.90
2017-11-29T20:27:03.547Z,2.90
2017-11-29T20:29:31.919Z,2.80
2017-11-29T20:32:00.270Z,2.80
2017-11-29T20:34:28.869Z,2.80
2017-11-29T20:36:57.630Z,2.80
2017-11-29T20:39:26.319Z,2.70
2017-11-29T20:41:55.889Z,2.60
2017-11-29T20:44:24.569Z,2.60
2017-11-29T20:46:53.751Z,2.50
2017-11-29T20:49:22.416Z,2.50
2017-11-29T20:51:50.796Z,2.50
2017-11-29T20:54:19.463Z,2.40
2017-11-29T20:56:48.118Z,2.40
2017-11-29T20:59:16.768Z,2.40
2017-11-29T21:01:45.162Z,2.30
2017-11-29T21:04:14.316Z,2.30
2017-11-29T21:06:42.974Z,2.30
2017-11-29T21:09:12.077Z,2.30
2017-11-29T21:11:41.304Z,2.30
2017-11-29T21:14:09.690Z,2.30
2017-11-29T21:16:39.095Z,2.30
2017-11-29T21:19:07.776Z,2.30
2017-11-29T21:21:36.320Z,2.30
2017-11-29T21:24:05.745Z,2.20
2017-11-29T21:26:34.228Z,2.20
2017-11-29T21:29:02.948Z,2.20
2017-11-29T21:31:31.620Z,2.20
2017-11-29T21:34:01.096Z,2.20
2017-11-29T21:36:29.475Z,2.20
2017-11-29T21:38:58.163Z,2.20
2017-11-29T21:41:26.561Z,2.20
2017-11-29T21:43:55.839Z,2.10
2017-11-29T21:46:24.499Z,2.10
2017-11-29T21:48:54.283Z,2.10
2017-11-29T21:51:22.694Z,2.10
2017-11-29T21:53:51.086Z,2.10
2017-11-29T21:56:19.568Z,2.10
2017-11-29T21:58:47.959Z,2.10
2017-11-29T22:01:16.404Z,2.20
2017-11-29T22:03:44.785Z,2.10
2017-11-29T22:06:14.214Z,2.10
2017-11-29T22:08:43.815Z,2.10
2017-11-29T22:11:12.260Z,2.10
2017-11-29T22:13:41.679Z,2.00
2017-11-29T22:16:10.081Z,2.00
2017-11-29T22:18:38.751Z,2.00
2017-11-29T22:21:07.196Z,2.00
2017-11-29T22:23:35.262Z,2.00
2017-11-29T22:26:03.645Z,1.90
2017-11-29T22:28:31.693Z,1.90
2017-11-29T22:31:00.857Z,1.90
2017-11-29T22:33:29.235Z,1.90
2017-11-29T22:35:57.613Z,1.90
2017-11-29T22:38:25.999Z,1.90
2017-11-29T22:40:54.808Z,1.90
2017-11-29T22:43:23.955Z,1.90
2017-11-29T22:45:52.409Z,1.90
2017-11-29T22:48:20.795Z,1.90
2017-11-29T22:50:49.183Z,1.90
2017-11-29T22:53:17.681Z,1.90
2017-11-29T22:55:46.071Z,1.90
2017-11-29T22:58:14.462Z,1.90
2017-11-29T23:00:42.864Z,1.90
2017-11-29T23:03:11.061Z,1.90
2017-11-29T23:05:39.439Z,2.00
2017-11-29T23:08:07.825Z,2.00
2017-11-29T23:10:36.209Z,2.00
2017-11-29T23:13:04.590Z,2.00
2017-11-29T23:15:32.655Z,2.10
2017-11-29T23:18:01.122Z,2.10
2017-11-29T23:20:29.513Z,2.10
2017-11-29T23:22:57.912Z,2.10
2017-11-29T23:25:26.295Z,2.10
2017-11-29T23:27:54.683Z,2.10
2017-11-29T23:30:23.067Z,2.10
2017-11-29T23:32:51.565Z,2.00
2017-11-29T23:35:19.983Z,2.00
2017-11-29T23:37:48.382Z,2.00
2017-11-29T23:40:16.762Z,2.00
2017-11-29T23:42:46.663Z,1.90
2017-11-29T23:45:15.060Z,1.90
2017-11-29T23:47:43.461Z,2.00
2017-11-29T23:50:12.293Z,2.00
2017-11-29T23:52:40.683Z,2.00
2017-11-29T23:55:08.744Z,2.00
2017-11-29T23:57:36.805Z,2.00
