createdAt,value
2022-11-25T00:01:15.636Z,7.99
2022-11-25T00:03:43.427Z,8.06
2022-11-25T00:06:24.428Z,8.06
2022-11-25T00:08:56.114Z,8.03
2022-11-25T00:11:22.660Z,7.94
2022-11-25T00:13:49.631Z,7.94
2022-11-25T00:16:19.277Z,7.96
2022-11-25T00:18:48.186Z,8.00
2022-11-25T00:21:17.335Z,7.86
2022-11-25T00:23:44.998Z,7.73
2022-11-25T00:26:13.900Z,7.78
2022-11-25T00:28:42.467Z,7.68
2022-11-25T00:31:14.609Z,7.68
2022-11-25T00:33:41.723Z,7.66
2022-11-25T00:36:16.595Z,7.71
2022-11-25T00:38:43.877Z,7.65
2022-11-25T00:41:29.570Z,7.69
2022-11-25T00:44:14.744Z,7.64
2022-11-25T00:46:41.484Z,7.68
2022-11-25T00:49:08.027Z,7.64
2022-11-25T00:51:34.676Z,7.61
2022-11-25T00:54:01.348Z,7.76
2022-11-25T00:56:30.404Z,7.81
2022-11-25T01:01:40.700Z,7.72
2022-11-25T01:04:09.500Z,7.73
2022-11-25T01:06:37.385Z,7.83
2022-11-25T01:09:04.750Z,7.82
2022-11-25T01:11:31.643Z,7.83
2022-11-25T01:14:01.385Z,7.90
2022-11-25T01:16:29.862Z,7.86
2022-11-25T01:18:58.869Z,7.86
2022-11-25T01:21:29.746Z,7.94
2022-11-25T01:23:56.958Z,7.99
2022-11-25T01:26:24.995Z,8.03
2022-11-25T01:28:59.097Z,8.07
2022-11-25T01:31:28.351Z,8.06
2022-11-25T01:34:03.029Z,8.04
2022-11-25T01:36:30.428Z,8.03
2022-11-25T01:38:59.589Z,8.04
2022-11-25T01:41:31.089Z,8.04
2022-11-25T01:44:10.130Z,8.10
2022-11-25T01:46:50.984Z,8.13
2022-11-25T01:49:34.863Z,8.16
2022-11-25T01:52:23.885Z,8.13
2022-11-25T01:54:56.898Z,8.20
2022-11-25T01:57:46.283Z,8.22
2022-11-25T02:00:13.700Z,8.31
2022-11-25T02:02:40.541Z,8.37
2022-11-25T02:05:10.488Z,8.37
2022-11-25T02:07:39.835Z,8.37
2022-11-25T02:10:16.103Z,8.38
2022-11-25T02:12:45.876Z,8.33
2022-11-25T02:15:14.774Z,8.34
2022-11-25T02:17:44.299Z,8.38
2022-11-25T02:20:13.853Z,8.31
2022-11-25T02:22:49.301Z,8.34
2022-11-25T02:25:16.630Z,8.37
2022-11-25T02:27:46.180Z,8.38
2022-11-25T02:30:13.762Z,8.38
2022-11-25T02:32:45.211Z,8.38
2022-11-25T02:35:38.172Z,8.40
2022-11-25T02:38:16.425Z,8.38
2022-11-25T02:41:00.043Z,8.41
2022-11-25T02:43:27.294Z,8.45
2022-11-25T02:45:53.857Z,8.45
2022-11-25T02:48:23.959Z,8.50
2022-11-25T02:51:01.439Z,8.50
2022-11-25T02:53:28.067Z,8.45
2022-11-25T02:55:55.276Z,8.47
2022-11-25T02:58:21.830Z,8.45
2022-11-25T03:00:49.879Z,8.53
2022-11-25T03:03:16.888Z,8.58
2022-11-25T03:05:44.042Z,8.58
2022-11-25T03:08:11.278Z,8.64
2022-11-25T03:10:38.992Z,8.61
2022-11-25T03:13:06.821Z,8.64
2022-11-25T03:15:34.162Z,8.69
2022-11-25T03:18:01.180Z,8.74
2022-11-25T03:20:29.024Z,8.81
2022-11-25T03:22:56.019Z,8.86
2022-11-25T03:25:22.826Z,8.85
2022-11-25T03:27:49.636Z,8.88
2022-11-25T03:30:20.220Z,8.91
2022-11-25T03:32:47.012Z,8.83
2022-11-25T03:35:16.048Z,8.83
2022-11-25T03:37:42.882Z,8.89
2022-11-25T03:40:12.105Z,8.88
2022-11-25T03:42:39.079Z,8.85
2022-11-25T03:45:06.374Z,8.88
2022-11-25T03:47:32.944Z,8.88
2022-11-25T03:49:59.543Z,8.89
2022-11-25T03:52:26.203Z,8.85
2022-11-25T03:54:52.708Z,8.85
2022-11-25T03:57:19.376Z,8.82
2022-11-25T03:59:46.039Z,8.81
2022-11-25T04:02:12.566Z,8.82
2022-11-25T04:04:39.867Z,8.79
2022-11-25T04:07:06.540Z,8.83
2022-11-25T04:09:33.087Z,8.79
2022-11-25T04:12:18.439Z,8.81
2022-11-25T04:14:45.001Z,8.79
2022-11-25T04:17:11.788Z,8.81
2022-11-25T04:19:38.605Z,8.79
2022-11-25T04:22:05.081Z,8.81
2022-11-25T04:24:31.723Z,8.81
2022-11-25T04:26:58.282Z,8.81
2022-11-25T04:29:24.752Z,8.83
2022-11-25T04:31:51.431Z,8.81
2022-11-25T04:34:17.902Z,8.85
2022-11-25T04:36:44.675Z,8.85
2022-11-25T04:39:11.139Z,8.83
2022-11-25T04:41:38.671Z,8.82
2022-11-25T04:44:05.944Z,8.81
2022-11-25T04:46:40.562Z,8.76
2022-11-25T04:49:08.069Z,8.65
2022-11-25T04:51:35.322Z,8.55
2022-11-25T04:54:02.107Z,8.51
2022-11-25T04:56:28.635Z,8.41
2022-11-25T04:59:14.216Z,8.38
2022-11-25T05:01:40.850Z,8.38
2022-11-25T05:04:10.018Z,8.41
2022-11-25T05:06:36.639Z,8.38
2022-11-25T05:09:06.516Z,8.31
2022-11-25T05:11:34.567Z,8.29
2022-11-25T05:14:01.215Z,8.23
2022-11-25T05:16:27.789Z,8.19
2022-11-25T05:18:58.776Z,8.19
2022-11-25T05:24:07.667Z,8.12
2022-11-25T05:26:34.675Z,8.10
2022-11-25T05:31:52.124Z,8.06
2022-11-25T05:34:20.797Z,8.04
2022-11-25T05:36:48.700Z,8.02
2022-11-25T05:39:16.033Z,8.00
2022-11-25T05:41:43.257Z,7.96
2022-11-25T05:44:09.860Z,7.96
2022-11-25T05:46:36.778Z,7.96
2022-11-25T05:49:04.037Z,7.93
2022-11-25T05:51:30.873Z,7.94
2022-11-25T05:53:57.687Z,7.86
2022-11-25T05:56:24.531Z,7.89
2022-11-25T05:58:56.252Z,7.89
2022-11-25T06:04:17.316Z,7.85
2022-11-25T06:06:49.776Z,7.87
2022-11-25T06:09:21.944Z,7.86
2022-11-25T06:14:45.167Z,7.81
2022-11-25T06:23:04.928Z,7.76
2022-11-25T06:25:43.369Z,7.76
2022-11-25T06:28:15.585Z,7.73
2022-11-25T06:33:28.040Z,7.83
2022-11-25T06:35:56.048Z,7.72
2022-11-25T06:38:25.290Z,7.75
2022-11-25T06:43:36.937Z,7.76
2022-11-25T06:46:09.491Z,7.78
2022-11-25T06:48:38.696Z,7.76
2022-11-25T06:59:31.636Z,7.81
2022-11-25T07:04:59.196Z,7.81
2022-11-25T07:07:26.342Z,7.81
2022-11-25T07:12:34.160Z,7.82
2022-11-25T07:15:01.520Z,7.79
2022-11-25T07:17:28.616Z,7.81
2022-11-25T07:22:38.433Z,7.69
2022-11-25T07:28:01.367Z,7.66
2022-11-25T07:33:46.301Z,7.58
2022-11-25T07:36:21.810Z,7.52
2022-11-25T07:38:55.484Z,7.51
2022-11-25T07:46:51.385Z,7.50
2022-11-25T07:49:30.660Z,7.52
2022-11-25T07:52:06.675Z,7.61
2022-11-25T07:54:35.035Z,7.68
2022-11-25T07:57:01.632Z,7.66
2022-11-25T07:59:30.581Z,7.93
2022-11-25T08:02:02.042Z,7.99
2022-11-25T08:04:33.493Z,8.29
2022-11-25T08:07:25.060Z,8.45
2022-11-25T08:10:02.876Z,8.20
2022-11-25T08:12:34.483Z,8.17
2022-11-25T08:15:21.340Z,8.29
2022-11-25T08:17:55.638Z,8.50
2022-11-25T08:23:23.493Z,8.92
2022-11-25T08:26:41.136Z,9.75
2022-11-25T08:29:13.801Z,9.55
2022-11-25T08:31:40.622Z,9.53
2022-11-25T08:34:27.509Z,9.82
2022-11-25T08:36:57.455Z,9.98
2022-11-25T08:42:15.129Z,10.52
2022-11-25T08:44:43.634Z,10.81
2022-11-25T08:47:17.807Z,11.34
2022-11-25T08:49:52.888Z,11.43
2022-11-25T08:55:28.975Z,10.67
2022-11-25T08:58:14.238Z,10.52
2022-11-25T09:00:47.352Z,10.28
2022-11-25T09:03:17.207Z,10.52
2022-11-25T09:06:02.723Z,11.12
2022-11-25T09:08:35.673Z,11.27
2022-11-25T09:11:02.943Z,11.35
2022-11-25T09:13:29.495Z,11.59
2022-11-25T09:15:56.684Z,11.89
2022-11-25T09:18:26.264Z,12.49
2022-11-25T09:20:53.956Z,12.57
2022-11-25T09:23:20.676Z,12.73
2022-11-25T09:25:55.563Z,13.26
2022-11-25T09:28:23.281Z,13.24
2022-11-25T09:30:50.515Z,13.28
2022-11-25T09:33:17.674Z,13.15
2022-11-25T09:35:44.487Z,13.40
2022-11-25T09:38:11.529Z,13.47
2022-11-25T09:40:57.709Z,13.81
2022-11-25T09:44:20.952Z,14.22
2022-11-25T09:46:56.321Z,14.57
2022-11-25T09:49:48.094Z,15.14
2022-11-25T09:52:23.792Z,15.24
2022-11-25T09:55:14.773Z,15.02
2022-11-25T09:58:02.914Z,13.95
2022-11-25T10:00:39.070Z,14.34
2022-11-25T10:03:35.788Z,14.78
2022-11-25T10:06:08.288Z,15.01
2022-11-25T10:08:44.357Z,15.11
2022-11-25T10:11:28.339Z,14.94
2022-11-25T10:13:57.288Z,15.04
2022-11-25T10:16:30.000Z,15.06
2022-11-25T10:19:11.505Z,14.75
2022-11-25T10:21:37.950Z,15.28
2022-11-25T10:24:06.257Z,15.14
2022-11-25T10:26:40.335Z,14.98
2022-11-25T10:29:28.647Z,15.24
2022-11-25T10:32:17.098Z,14.98
2022-11-25T10:34:48.549Z,15.59
2022-11-25T10:37:26.835Z,14.87
2022-11-25T10:39:53.469Z,14.87
2022-11-25T10:42:26.884Z,14.52
2022-11-25T10:44:54.970Z,14.20
2022-11-25T10:47:30.750Z,13.59
2022-11-25T10:50:17.876Z,13.13
2022-11-25T10:53:14.488Z,12.76
2022-11-25T10:55:57.475Z,13.06
2022-11-25T10:58:36.135Z,12.92
2022-11-25T11:01:08.282Z,12.82
2022-11-25T11:03:35.049Z,12.44
2022-11-25T11:06:01.963Z,12.45
2022-11-25T11:08:40.278Z,12.58
2022-11-25T11:11:17.952Z,12.38
2022-11-25T11:13:45.105Z,12.41
2022-11-25T11:16:26.894Z,12.37
2022-11-25T11:18:54.902Z,12.29
2022-11-25T11:21:41.870Z,12.48
2022-11-25T11:24:38.074Z,12.54
2022-11-25T11:27:25.694Z,12.37
2022-11-25T11:30:11.350Z,12.37
2022-11-25T11:32:42.347Z,12.31
2022-11-25T11:35:25.219Z,12.32
2022-11-25T11:38:01.844Z,12.29
2022-11-25T11:40:38.758Z,12.14
2022-11-25T11:43:23.267Z,12.16
2022-11-25T11:45:58.878Z,12.35
2022-11-25T11:48:35.807Z,12.48
2022-11-25T11:51:09.412Z,12.52
2022-11-25T11:54:07.124Z,12.37
2022-11-25T11:56:55.579Z,12.48
2022-11-25T11:59:48.991Z,12.66
2022-11-25T12:02:52.194Z,12.75
2022-11-25T12:05:23.594Z,12.65
2022-11-25T12:07:53.177Z,12.76
2022-11-25T12:10:26.469Z,13.02
2022-11-25T12:13:08.711Z,12.71
2022-11-25T12:16:08.037Z,12.71
2022-11-25T12:18:43.805Z,12.61
2022-11-25T12:21:42.035Z,12.57
2022-11-25T12:24:32.828Z,12.49
2022-11-25T12:27:17.986Z,12.37
2022-11-25T12:29:58.440Z,12.41
2022-11-25T12:32:51.176Z,12.27
2022-11-25T12:35:57.261Z,12.44
2022-11-25T12:38:55.978Z,12.49
2022-11-25T12:41:37.246Z,12.75
2022-11-25T12:44:12.550Z,13.20
2022-11-25T12:46:44.876Z,12.93
2022-11-25T12:49:38.406Z,12.83
2022-11-25T12:52:34.393Z,13.04
2022-11-25T12:55:17.491Z,13.28
2022-11-25T12:57:59.053Z,13.74
2022-11-25T13:00:46.588Z,13.58
2022-11-25T13:03:26.509Z,13.85
2022-11-25T13:06:22.135Z,13.91
2022-11-25T13:08:57.529Z,14.20
2022-11-25T13:11:57.597Z,14.37
2022-11-25T13:14:27.191Z,14.52
2022-11-25T13:16:56.555Z,14.56
2022-11-25T13:19:23.837Z,14.80
2022-11-25T13:21:57.174Z,14.44
2022-11-25T13:24:30.809Z,14.19
2022-11-25T13:26:57.614Z,13.98
2022-11-25T13:29:24.139Z,13.59
2022-11-25T13:32:31.348Z,13.46
2022-11-25T13:35:16.412Z,13.20
2022-11-25T13:37:43.047Z,13.30
2022-11-25T13:40:22.073Z,13.59
2022-11-25T13:42:49.585Z,13.65
2022-11-25T13:45:26.609Z,13.40
2022-11-25T13:47:55.697Z,13.37
2022-11-25T13:50:28.977Z,13.43
2022-11-25T13:53:18.775Z,13.33
2022-11-25T13:55:46.169Z,13.31
2022-11-25T13:58:12.831Z,13.34
2022-11-25T14:00:57.506Z,13.41
2022-11-25T14:03:24.450Z,13.24
2022-11-25T14:06:06.444Z,13.06
2022-11-25T14:08:43.497Z,12.93
2022-11-25T14:11:10.144Z,12.97
2022-11-25T14:13:55.201Z,12.85
2022-11-25T14:16:55.209Z,12.73
2022-11-25T14:19:55.721Z,12.93
2022-11-25T14:22:22.313Z,13.09
2022-11-25T14:24:52.418Z,13.23
2022-11-25T14:27:28.731Z,13.13
2022-11-25T14:30:06.210Z,13.04
2022-11-25T14:33:08.310Z,12.88
2022-11-25T14:35:45.391Z,12.79
2022-11-25T14:38:47.780Z,12.48
2022-11-25T14:41:23.787Z,12.47
2022-11-25T14:43:59.698Z,12.37
2022-11-25T14:46:26.248Z,12.27
2022-11-25T14:48:55.383Z,12.38
2022-11-25T14:51:22.712Z,12.35
2022-11-25T14:53:50.930Z,12.34
2022-11-25T14:56:24.251Z,12.22
2022-11-25T14:58:55.940Z,12.16
2022-11-25T15:01:25.258Z,12.24
2022-11-25T15:04:02.033Z,12.21
2022-11-25T15:06:33.405Z,12.14
2022-11-25T15:08:59.995Z,12.17
2022-11-25T15:11:31.753Z,12.11
2022-11-25T15:14:05.035Z,12.01
2022-11-25T15:16:35.157Z,12.01
2022-11-25T15:19:18.172Z,11.99
2022-11-25T15:22:15.018Z,11.97
2022-11-25T15:24:40.477Z,11.94
2022-11-25T15:27:17.520Z,11.94
2022-11-25T15:29:45.558Z,11.96
2022-11-25T15:32:21.787Z,11.94
2022-11-25T15:34:50.193Z,11.85
2022-11-25T15:37:17.140Z,11.76
2022-11-25T15:39:44.098Z,11.73
2022-11-25T15:42:21.034Z,11.62
2022-11-25T15:45:05.297Z,11.69
2022-11-25T15:47:34.995Z,11.60
2022-11-25T15:50:22.014Z,11.55
2022-11-25T15:52:55.012Z,11.42
2022-11-25T15:55:40.804Z,11.42
2022-11-25T15:58:22.703Z,11.34
2022-11-25T16:01:02.322Z,11.32
2022-11-25T16:03:31.645Z,11.36
2022-11-25T16:06:00.240Z,11.49
2022-11-25T16:08:35.325Z,11.48
2022-11-25T16:11:10.968Z,11.43
2022-11-25T16:13:39.788Z,11.50
2022-11-25T16:16:19.780Z,11.55
2022-11-25T16:18:56.643Z,11.50
2022-11-25T16:21:32.905Z,11.50
2022-11-25T16:24:08.131Z,11.49
2022-11-25T16:26:55.629Z,11.45
2022-11-25T16:29:32.878Z,11.46
2022-11-25T16:32:00.909Z,11.46
2022-11-25T16:34:28.077Z,11.49
2022-11-25T16:36:56.979Z,11.53
2022-11-25T16:39:23.462Z,11.49
2022-11-25T16:41:56.901Z,11.46
2022-11-25T16:44:25.562Z,11.50
2022-11-25T16:46:53.850Z,11.43
2022-11-25T16:49:22.482Z,11.49
2022-11-25T16:51:53.266Z,11.49
2022-11-25T16:54:21.473Z,11.48
2022-11-25T16:56:53.697Z,11.39
2022-11-25T16:59:35.701Z,11.39
2022-11-25T17:02:02.640Z,11.39
2022-11-25T17:04:29.374Z,11.36
2022-11-25T17:07:30.496Z,11.36
2022-11-25T17:09:44.203Z,11.32
2022-11-25T17:12:20.226Z,11.29
2022-11-25T17:14:48.317Z,11.32
2022-11-25T17:17:24.418Z,11.28
2022-11-25T17:19:53.893Z,11.28
2022-11-25T17:22:23.896Z,11.27
2022-11-25T17:24:50.392Z,11.18
2022-11-25T17:27:23.821Z,11.08
2022-11-25T17:29:51.337Z,11.07
2022-11-25T17:32:17.991Z,11.06
2022-11-25T17:34:44.681Z,11.02
2022-11-25T17:37:20.583Z,11.00
2022-11-25T17:39:47.197Z,11.02
2022-11-25T17:42:18.516Z,11.11
2022-11-25T17:44:49.765Z,11.10
2022-11-25T17:47:19.818Z,11.01
2022-11-25T17:49:46.395Z,11.07
2022-11-25T17:52:12.875Z,11.01
2022-11-25T17:54:40.043Z,10.97
2022-11-25T17:57:11.384Z,10.98
2022-11-25T17:59:37.868Z,10.91
2022-11-25T18:02:19.038Z,10.88
2022-11-25T18:04:46.103Z,10.88
2022-11-25T18:07:12.674Z,10.90
2022-11-25T18:09:39.262Z,10.94
2022-11-25T18:12:22.104Z,10.88
2022-11-25T18:14:52.344Z,10.84
2022-11-25T18:17:19.331Z,10.80
2022-11-25T18:19:52.879Z,10.81
2022-11-25T18:22:24.275Z,10.81
2022-11-25T18:24:51.703Z,10.83
2022-11-25T18:27:24.987Z,10.79
2022-11-25T18:29:52.176Z,10.81
2022-11-25T18:32:19.698Z,10.70
2022-11-25T18:34:46.276Z,10.77
2022-11-25T18:37:12.825Z,10.77
2022-11-25T18:39:39.898Z,10.73
2022-11-25T18:42:07.974Z,10.76
2022-11-25T18:44:37.965Z,10.70
2022-11-25T18:47:05.784Z,10.74
2022-11-25T18:49:32.381Z,10.71
2022-11-25T18:51:59.143Z,10.76
2022-11-25T18:58:40.572Z,10.66
2022-11-25T19:01:13.019Z,10.67
2022-11-25T19:03:40.057Z,10.73
2022-11-25T19:06:07.111Z,10.69
2022-11-25T19:08:33.635Z,10.64
2022-11-25T19:11:00.260Z,10.69
2022-11-25T19:13:33.844Z,10.66
2022-11-25T19:16:12.569Z,10.69
2022-11-25T19:18:39.392Z,10.59
2022-11-25T19:21:06.086Z,10.55
2022-11-25T19:23:36.018Z,10.56
2022-11-25T19:26:11.047Z,10.50
2022-11-25T19:28:37.822Z,10.49
2022-11-25T19:31:05.404Z,10.43
2022-11-25T19:33:35.318Z,10.42
2022-11-25T19:36:02.397Z,10.36
2022-11-25T19:38:29.909Z,10.23
2022-11-25T19:40:57.502Z,10.21
2022-11-25T19:43:28.158Z,10.23
2022-11-25T19:45:57.282Z,10.16
2022-11-25T19:48:27.261Z,10.06
2022-11-25T19:51:00.062Z,9.92
2022-11-25T19:53:33.073Z,9.80
2022-11-25T19:56:04.379Z,9.85
2022-11-25T19:58:31.436Z,9.88
2022-11-25T20:01:02.489Z,9.80
2022-11-25T20:03:31.155Z,9.85
2022-11-25T20:05:58.251Z,9.84
2022-11-25T20:08:29.139Z,9.75
2022-11-25T20:10:56.876Z,9.75
2022-11-25T20:13:24.504Z,9.71
2022-11-25T20:15:52.223Z,9.69
2022-11-25T20:18:22.181Z,9.57
2022-11-25T20:20:56.024Z,9.44
2022-11-25T20:23:31.364Z,9.30
2022-11-25T20:25:58.484Z,9.24
2022-11-25T20:28:32.907Z,9.12
2022-11-25T20:30:59.398Z,8.96
2022-11-25T20:33:26.880Z,8.95
2022-11-25T20:36:04.459Z,8.89
2022-11-25T20:38:33.042Z,8.82
2022-11-25T20:41:00.224Z,8.81
2022-11-25T20:43:31.140Z,8.68
2022-11-25T20:46:01.321Z,8.68
2022-11-25T20:48:29.556Z,8.62
2022-11-25T20:51:00.681Z,8.44
2022-11-25T20:53:31.165Z,8.50
2022-11-25T20:55:59.322Z,8.41
2022-11-25T20:58:32.116Z,8.43
2022-11-25T21:00:59.641Z,8.23
2022-11-25T21:03:26.884Z,8.22
2022-11-25T21:05:55.171Z,8.33
2022-11-25T21:08:28.596Z,8.48
2022-11-25T21:10:57.411Z,8.53
2022-11-25T21:13:26.657Z,8.60
2022-11-25T21:15:54.332Z,8.74
2022-11-25T21:18:21.903Z,8.62
2022-11-25T21:20:51.167Z,8.53
2022-11-25T21:23:37.768Z,8.34
2022-11-25T21:26:07.261Z,8.36
2022-11-25T21:28:40.893Z,8.69
2022-11-25T21:31:11.225Z,8.91
2022-11-25T21:33:37.976Z,9.01
2022-11-25T21:36:04.604Z,8.91
2022-11-25T21:38:31.154Z,8.91
2022-11-25T21:40:58.534Z,8.99
2022-11-25T21:43:33.237Z,8.91
2022-11-25T21:46:02.374Z,9.05
2022-11-25T21:48:29.667Z,9.18
2022-11-25T21:50:56.546Z,9.22
2022-11-25T21:53:23.480Z,9.26
2022-11-25T21:55:50.055Z,9.30
2022-11-25T21:58:19.903Z,9.33
2022-11-25T22:00:58.517Z,9.36
2022-11-25T22:03:26.806Z,9.33
2022-11-25T22:05:53.339Z,9.32
2022-11-25T22:08:19.772Z,9.33
2022-11-25T22:10:50.049Z,9.23
2022-11-25T22:13:20.953Z,9.27
2022-11-25T22:15:52.164Z,9.16
2022-11-25T22:18:24.935Z,9.03
2022-11-25T22:20:53.596Z,9.02
2022-11-25T22:23:21.178Z,9.01
2022-11-25T22:25:49.523Z,8.95
2022-11-25T22:28:19.336Z,8.92
2022-11-25T22:30:52.764Z,8.91
2022-11-25T22:33:20.910Z,8.76
2022-11-25T22:35:51.973Z,8.57
2022-11-25T22:38:19.051Z,8.67
2022-11-25T22:40:51.047Z,8.65
2022-11-25T22:43:21.402Z,8.68
2022-11-25T22:45:48.002Z,8.65
2022-11-25T22:48:18.442Z,8.62
2022-11-25T22:50:46.065Z,8.65
2022-11-25T22:53:15.827Z,8.54
2022-11-25T22:55:43.495Z,8.54
2022-11-25T22:58:11.555Z,8.48
2022-11-25T23:00:42.701Z,8.51
2022-11-25T23:03:24.840Z,8.38
2022-11-25T23:05:53.034Z,8.30
2022-11-25T23:08:23.430Z,8.33
2022-11-25T23:10:51.041Z,8.30
2022-11-25T23:13:18.663Z,8.19
2022-11-25T23:15:49.488Z,8.03
2022-11-25T23:18:22.680Z,7.72
2022-11-25T23:20:49.483Z,7.64
2022-11-25T23:23:15.939Z,7.51
2022-11-25T23:25:45.509Z,7.45
2022-11-25T23:28:12.307Z,7.61
2022-11-25T23:30:44.702Z,7.68
2022-11-25T23:33:19.188Z,7.85
2022-11-25T23:35:45.744Z,7.65
2022-11-25T23:38:17.338Z,7.71
2022-11-25T23:40:44.112Z,7.48
2022-11-25T23:43:14.606Z,7.48
2022-11-25T23:45:51.305Z,7.40
2022-11-25T23:48:19.995Z,7.25
2022-11-25T23:50:47.042Z,7.21
2022-11-25T23:53:24.961Z,7.20
2022-11-25T23:55:51.826Z,7.07
2022-11-25T23:58:20.663Z,7.00
