createdAt,value
2019-02-06T00:00:00.540Z,0.00
2019-02-06T00:01:00.451Z,0.00
2019-02-06T00:02:00.377Z,0.00
2019-02-06T00:03:00.287Z,0.00
2019-02-06T00:04:00.187Z,0.00
2019-02-06T00:05:00.340Z,0.00
2019-02-06T00:06:00.008Z,0.00
2019-02-06T00:06:59.923Z,0.00
2019-02-06T00:07:59.853Z,0.00
2019-02-06T00:08:59.746Z,0.00
2019-02-06T00:09:59.662Z,0.00
2019-02-06T00:10:59.610Z,0.00
2019-02-06T00:11:59.488Z,0.00
2019-02-06T00:12:59.457Z,0.00
2019-02-06T00:13:59.313Z,0.00
2019-02-06T00:14:59.223Z,0.00
2019-02-06T00:15:59.130Z,0.00
2019-02-06T00:16:59.066Z,0.00
2019-02-06T00:17:58.995Z,0.00
2019-02-06T00:18:58.878Z,0.00
2019-02-06T00:19:58.783Z,0.00
2019-02-06T00:20:58.691Z,0.00
2019-02-06T00:21:58.603Z,0.00
2019-02-06T00:22:58.534Z,0.00
2019-02-06T00:23:58.432Z,0.00
2019-02-06T00:24:58.345Z,0.00
2019-02-06T00:25:58.251Z,0.00
2019-02-06T00:26:58.162Z,0.00
2019-02-06T00:27:58.098Z,0.00
2019-02-06T00:28:57.987Z,0.00
2019-02-06T00:29:57.898Z,0.00
2019-02-06T00:30:57.814Z,0.00
2019-02-06T00:31:57.722Z,0.00
2019-02-06T00:32:57.645Z,0.00
2019-02-06T00:33:57.549Z,0.00
2019-02-06T00:34:57.464Z,0.00
2019-02-06T00:35:57.378Z,0.00
2019-02-06T00:36:57.286Z,0.00
2019-02-06T00:37:57.212Z,0.00
2019-02-06T00:38:57.105Z,0.00
2019-02-06T00:39:57.025Z,0.00
2019-02-06T00:40:56.930Z,0.00
2019-02-06T00:41:56.847Z,0.00
2019-02-06T00:42:56.774Z,0.00
2019-02-06T00:43:56.672Z,0.00
2019-02-06T00:44:56.577Z,0.00
2019-02-06T00:45:56.495Z,0.00
2019-02-06T00:46:56.399Z,0.00
2019-02-06T00:47:56.325Z,0.00
2019-02-06T00:48:56.233Z,0.00
2019-02-06T00:49:56.140Z,0.00
2019-02-06T00:50:56.051Z,0.00
2019-02-06T00:51:55.969Z,0.00
2019-02-06T00:52:55.884Z,0.00
2019-02-06T00:53:55.783Z,0.00
2019-02-06T00:54:56.699Z,0.00
2019-02-06T00:55:55.607Z,0.00
2019-02-06T00:56:55.523Z,0.00
2019-02-06T00:57:55.461Z,0.00
2019-02-06T00:58:55.348Z,0.00
2019-02-06T00:59:58.296Z,0.00
2019-02-06T01:00:55.176Z,0.00
2019-02-06T01:01:55.080Z,0.00
2019-02-06T01:02:55.006Z,0.00
2019-02-06T01:03:54.908Z,0.00
2019-02-06T01:04:54.813Z,0.00
2019-02-06T01:05:54.728Z,0.00
2019-02-06T01:06:54.644Z,0.00
2019-02-06T01:07:54.574Z,0.00
2019-02-06T01:08:54.463Z,0.00
2019-02-06T01:09:54.378Z,0.00
2019-02-06T01:10:54.291Z,0.00
2019-02-06T01:11:54.197Z,0.00
2019-02-06T01:12:54.129Z,0.00
2019-02-06T01:13:54.021Z,0.00
2019-02-06T01:14:53.937Z,0.00
2019-02-06T01:15:53.865Z,0.00
2019-02-06T01:16:53.754Z,0.00
2019-02-06T01:17:53.703Z,0.00
2019-02-06T01:18:53.585Z,0.00
2019-02-06T01:19:53.492Z,0.00
2019-02-06T01:20:53.415Z,0.00
2019-02-06T01:21:53.322Z,0.00
2019-02-06T01:22:53.228Z,0.00
2019-02-06T01:23:53.160Z,0.00
2019-02-06T01:24:53.056Z,0.00
2019-02-06T01:25:52.971Z,0.00
2019-02-06T01:26:52.875Z,0.00
2019-02-06T01:27:52.797Z,0.00
2019-02-06T01:28:52.751Z,0.00
2019-02-06T01:29:52.619Z,0.00
2019-02-06T01:30:52.525Z,0.00
2019-02-06T01:31:52.440Z,0.00
2019-02-06T01:32:52.345Z,0.00
2019-02-06T01:33:52.276Z,0.00
2019-02-06T01:34:52.181Z,0.00
2019-02-06T01:35:52.083Z,0.00
2019-02-06T01:36:51.994Z,0.00
2019-02-06T01:37:51.911Z,0.00
2019-02-06T01:38:51.828Z,0.00
2019-02-06T01:39:51.735Z,0.00
2019-02-06T01:40:51.640Z,0.00
2019-02-06T01:41:51.558Z,0.00
2019-02-06T01:42:51.467Z,0.00
2019-02-06T01:43:51.393Z,0.00
2019-02-06T01:44:51.288Z,0.00
2019-02-06T01:45:51.207Z,0.00
2019-02-06T01:46:51.111Z,0.00
2019-02-06T01:47:51.026Z,0.00
2019-02-06T01:48:50.951Z,0.00
2019-02-06T01:49:50.855Z,0.00
2019-02-06T01:50:50.759Z,0.00
2019-02-06T01:51:50.676Z,0.00
2019-02-06T01:52:50.582Z,0.00
2019-02-06T01:53:50.517Z,0.00
2019-02-06T01:54:50.405Z,0.00
2019-02-06T01:55:50.325Z,0.00
2019-02-06T01:56:50.230Z,0.00
2019-02-06T01:57:50.178Z,0.00
2019-02-06T01:58:50.073Z,0.00
2019-02-06T01:59:49.964Z,0.00
2019-02-06T02:00:49.876Z,0.00
2019-02-06T02:01:49.797Z,0.00
2019-02-06T02:02:49.700Z,0.00
2019-02-06T02:03:49.627Z,0.00
2019-02-06T02:04:49.529Z,0.00
2019-02-06T02:06:01.397Z,0.00
2019-02-06T02:06:49.352Z,0.00
2019-02-06T02:07:49.258Z,0.00
2019-02-06T02:08:49.185Z,0.00
2019-02-06T02:09:49.088Z,0.00
2019-02-06T02:10:48.995Z,0.00
2019-02-06T02:11:48.924Z,0.00
2019-02-06T02:12:48.829Z,0.00
2019-02-06T02:13:48.741Z,0.00
2019-02-06T02:14:48.646Z,0.00
2019-02-06T02:15:48.562Z,0.00
2019-02-06T02:16:48.468Z,0.00
2019-02-06T02:17:48.377Z,0.00
2019-02-06T02:18:48.308Z,0.00
2019-02-06T02:19:48.200Z,0.00
2019-02-06T02:20:48.111Z,0.00
2019-02-06T02:21:48.032Z,0.00
2019-02-06T02:22:47.937Z,0.00
2019-02-06T02:23:47.864Z,0.00
2019-02-06T02:24:47.761Z,0.00
2019-02-06T02:25:47.668Z,0.00
2019-02-06T02:26:47.586Z,0.00
2019-02-06T02:27:47.503Z,0.00
2019-02-06T02:28:47.444Z,0.00
2019-02-06T02:29:47.324Z,0.00
2019-02-06T02:30:47.228Z,0.00
2019-02-06T02:31:47.141Z,0.00
2019-02-06T02:32:47.060Z,0.00
2019-02-06T02:33:46.997Z,0.00
2019-02-06T02:34:46.881Z,0.00
2019-02-06T02:35:46.799Z,0.00
2019-02-06T02:36:46.700Z,0.00
2019-02-06T02:37:46.614Z,0.00
2019-02-06T02:38:46.527Z,0.00
2019-02-06T02:39:46.457Z,0.00
2019-02-06T02:40:46.356Z,0.00
2019-02-06T02:41:46.294Z,0.00
2019-02-06T02:42:46.172Z,0.00
2019-02-06T02:43:46.088Z,0.00
2019-02-06T02:44:46.010Z,0.00
2019-02-06T02:45:45.914Z,0.00
2019-02-06T02:46:45.821Z,0.00
2019-02-06T02:47:45.744Z,0.00
2019-02-06T02:48:45.649Z,0.00
2019-02-06T02:49:45.568Z,0.00
2019-02-06T02:50:45.472Z,0.00
2019-02-06T02:51:45.380Z,0.00
2019-02-06T02:52:45.300Z,0.00
2019-02-06T02:53:45.211Z,0.00
2019-02-06T02:54:45.133Z,0.00
2019-02-06T02:55:45.034Z,0.00
2019-02-06T02:56:44.946Z,0.00
2019-02-06T02:57:44.856Z,0.00
2019-02-06T02:58:44.761Z,0.00
2019-02-06T02:59:44.693Z,0.00
2019-02-06T03:00:44.586Z,0.00
2019-02-06T03:01:44.507Z,0.00
2019-02-06T03:02:44.410Z,0.00
2019-02-06T03:03:44.322Z,0.00
2019-02-06T03:04:44.253Z,0.00
2019-02-06T03:05:44.145Z,0.00
2019-02-06T03:06:44.061Z,0.00
2019-02-06T03:07:43.980Z,0.00
2019-02-06T03:08:43.884Z,0.00
2019-02-06T03:09:43.807Z,0.00
2019-02-06T03:10:43.709Z,0.00
2019-02-06T03:11:43.619Z,0.00
2019-02-06T03:12:43.533Z,0.00
2019-02-06T03:13:43.443Z,0.00
2019-02-06T03:14:43.380Z,0.00
2019-02-06T03:15:43.268Z,0.00
2019-02-06T03:16:43.185Z,0.00
2019-02-06T03:17:43.089Z,0.00
2019-02-06T03:18:43.000Z,0.00
2019-02-06T03:19:42.931Z,0.00
2019-02-06T03:20:42.825Z,0.00
2019-02-06T03:21:42.736Z,0.00
2019-02-06T03:22:42.654Z,0.00
2019-02-06T03:23:42.560Z,0.00
2019-02-06T03:24:42.484Z,0.00
2019-02-06T03:25:42.393Z,0.00
2019-02-06T03:26:42.311Z,0.00
2019-02-06T03:27:42.216Z,0.00
2019-02-06T03:28:42.129Z,0.00
2019-02-06T03:29:42.045Z,0.00
2019-02-06T03:30:41.953Z,0.00
2019-02-06T03:31:41.855Z,0.00
2019-02-06T03:32:41.798Z,0.00
2019-02-06T03:33:41.695Z,0.00
2019-02-06T03:34:41.623Z,0.00
2019-02-06T03:35:41.512Z,0.00
2019-02-06T03:36:41.418Z,0.00
2019-02-06T03:37:41.334Z,0.00
2019-02-06T03:38:41.249Z,0.00
2019-02-06T03:39:41.159Z,0.00
2019-02-06T03:40:41.085Z,0.00
2019-02-06T03:41:40.988Z,0.00
2019-02-06T03:42:40.891Z,0.00
2019-02-06T03:43:40.805Z,0.00
2019-02-06T03:44:40.713Z,0.00
2019-02-06T03:45:40.646Z,0.00
2019-02-06T03:46:40.539Z,0.00
2019-02-06T03:47:40.455Z,0.00
2019-02-06T03:48:40.361Z,0.00
2019-02-06T03:49:42.696Z,0.00
2019-02-06T03:50:40.217Z,0.00
2019-02-06T03:51:40.100Z,0.00
2019-02-06T03:52:40.009Z,0.00
2019-02-06T03:53:39.926Z,0.00
2019-02-06T03:54:39.831Z,0.00
2019-02-06T03:55:39.764Z,0.00
2019-02-06T03:56:39.661Z,0.00
2019-02-06T03:57:39.584Z,0.00
2019-02-06T03:58:39.478Z,0.00
2019-02-06T03:59:39.396Z,0.00
2019-02-06T04:00:39.318Z,0.00
2019-02-06T04:01:39.232Z,0.00
2019-02-06T04:02:39.127Z,0.00
2019-02-06T04:03:39.044Z,0.00
2019-02-06T04:04:38.963Z,0.00
2019-02-06T04:05:38.876Z,0.00
2019-02-06T04:06:38.788Z,0.00
2019-02-06T04:07:38.690Z,0.00
2019-02-06T04:08:38.600Z,0.00
2019-02-06T04:09:38.518Z,0.00
2019-02-06T04:10:38.437Z,0.00
2019-02-06T04:11:38.340Z,0.00
2019-02-06T04:12:38.249Z,0.00
2019-02-06T04:13:38.169Z,0.00
2019-02-06T04:14:38.077Z,0.00
2019-02-06T04:15:38.004Z,0.00
2019-02-06T04:16:37.897Z,0.00
2019-02-06T04:17:38.035Z,0.00
2019-02-06T04:18:37.719Z,0.00
2019-02-06T04:19:37.638Z,0.00
2019-02-06T04:20:37.564Z,0.00
2019-02-06T04:21:37.462Z,0.00
2019-02-06T04:22:37.367Z,0.00
2019-02-06T04:23:37.288Z,0.00
2019-02-06T04:24:37.192Z,0.00
2019-02-06T04:25:37.120Z,0.00
2019-02-06T04:26:37.034Z,0.00
2019-02-06T04:27:36.929Z,0.00
2019-02-06T04:28:36.841Z,0.00
2019-02-06T04:29:36.759Z,0.00
2019-02-06T04:30:36.677Z,0.00
2019-02-06T04:31:36.586Z,0.00
2019-02-06T04:32:36.490Z,0.00
2019-02-06T04:33:36.406Z,0.00
2019-02-06T04:34:36.315Z,0.00
2019-02-06T04:35:36.245Z,0.00
2019-02-06T04:36:36.135Z,0.00
2019-02-06T04:37:36.079Z,0.00
2019-02-06T04:38:35.963Z,0.00
2019-02-06T04:39:35.875Z,0.00
2019-02-06T04:40:35.804Z,0.00
2019-02-06T04:41:35.695Z,0.00
2019-02-06T04:42:35.610Z,0.00
2019-02-06T04:43:35.528Z,0.00
2019-02-06T04:44:35.431Z,0.00
2019-02-06T04:45:35.370Z,0.00
2019-02-06T04:46:35.269Z,0.00
2019-02-06T04:47:35.168Z,0.00
2019-02-06T04:48:35.081Z,0.00
2019-02-06T04:49:34.987Z,0.00
2019-02-06T04:50:34.923Z,0.00
2019-02-06T04:51:34.818Z,0.00
2019-02-06T04:52:34.739Z,0.00
2019-02-06T04:53:34.638Z,0.00
2019-02-06T04:54:34.558Z,0.00
2019-02-06T04:55:34.487Z,0.00
2019-02-06T04:56:34.379Z,0.00
2019-02-06T04:57:34.295Z,0.00
2019-02-06T04:58:34.197Z,0.00
2019-02-06T04:59:34.114Z,0.00
2019-02-06T05:00:34.044Z,0.00
2019-02-06T05:01:33.934Z,0.00
2019-02-06T05:02:33.872Z,0.00
2019-02-06T05:03:33.762Z,0.00
2019-02-06T05:04:33.671Z,0.00
2019-02-06T05:05:33.604Z,0.00
2019-02-06T05:06:33.615Z,0.00
2019-02-06T05:07:33.407Z,0.00
2019-02-06T05:08:33.424Z,0.00
2019-02-06T05:09:33.230Z,0.00
2019-02-06T05:10:33.266Z,0.00
2019-02-06T05:11:33.057Z,0.00
2019-02-06T05:12:33.041Z,0.00
2019-02-06T05:13:32.876Z,0.00
2019-02-06T05:14:32.850Z,0.00
2019-02-06T05:15:32.704Z,0.00
2019-02-06T05:16:32.688Z,0.00
2019-02-06T05:17:32.523Z,0.00
2019-02-06T05:18:32.472Z,0.00
2019-02-06T05:19:32.358Z,0.00
2019-02-06T05:20:32.274Z,0.00
2019-02-06T05:21:32.191Z,0.00
2019-02-06T05:22:32.306Z,0.00
2019-02-06T05:23:31.998Z,0.00
2019-02-06T05:24:32.096Z,0.00
2019-02-06T05:25:31.823Z,0.00
2019-02-06T05:26:31.940Z,0.00
2019-02-06T05:27:31.652Z,0.00
2019-02-06T05:28:31.724Z,0.00
2019-02-06T05:29:31.472Z,0.00
2019-02-06T05:30:31.521Z,0.00
2019-02-06T05:31:31.424Z,0.00
2019-02-06T05:32:31.330Z,0.00
2019-02-06T05:33:31.121Z,0.00
2019-02-06T05:34:31.139Z,0.00
2019-02-06T05:35:30.942Z,0.00
2019-02-06T05:36:30.978Z,0.00
2019-02-06T05:37:32.357Z,0.00
2019-02-06T05:38:30.770Z,0.00
2019-02-06T05:39:30.593Z,0.00
2019-02-06T05:40:30.564Z,0.00
2019-02-06T05:41:30.430Z,0.00
2019-02-06T05:42:30.363Z,0.00
2019-02-06T05:43:30.380Z,0.00
2019-02-06T05:44:30.150Z,0.00
2019-02-06T05:45:30.067Z,0.00
2019-02-06T05:46:30.025Z,0.00
2019-02-06T05:47:29.890Z,0.00
2019-02-06T05:48:29.803Z,0.00
2019-02-06T05:49:29.717Z,0.00
2019-02-06T05:50:29.624Z,0.00
2019-02-06T05:51:29.549Z,0.00
2019-02-06T05:52:29.457Z,0.00
2019-02-06T05:53:29.363Z,0.00
2019-02-06T05:54:29.274Z,0.00
2019-02-06T05:55:29.187Z,0.00
2019-02-06T05:56:29.110Z,0.00
2019-02-06T05:57:29.009Z,0.00
2019-02-06T05:58:28.927Z,0.00
2019-02-06T05:59:28.882Z,0.00
2019-02-06T06:00:28.749Z,0.00
2019-02-06T06:01:28.676Z,0.00
2019-02-06T06:02:28.567Z,0.00
2019-02-06T06:03:28.480Z,0.00
2019-02-06T06:04:28.405Z,0.00
2019-02-06T06:05:28.306Z,0.00
2019-02-06T06:06:28.226Z,0.00
2019-02-06T06:07:28.143Z,0.00
2019-02-06T06:08:28.050Z,0.00
2019-02-06T06:09:27.953Z,0.00
2019-02-06T06:10:27.871Z,0.00
2019-02-06T06:11:27.793Z,0.00
2019-02-06T06:12:27.691Z,0.00
2019-02-06T06:13:27.621Z,0.00
2019-02-06T06:14:27.512Z,0.00
2019-02-06T06:15:27.422Z,0.00
2019-02-06T06:16:27.360Z,0.00
2019-02-06T06:17:27.254Z,0.00
2019-02-06T06:18:27.162Z,0.00
2019-02-06T06:19:27.084Z,0.00
2019-02-06T06:20:26.984Z,0.00
2019-02-06T06:21:26.914Z,0.00
2019-02-06T06:22:26.813Z,0.00
2019-02-06T06:23:26.718Z,0.00
2019-02-06T06:24:26.636Z,0.00
2019-02-06T06:25:26.557Z,0.00
2019-02-06T06:26:26.471Z,0.00
2019-02-06T06:27:26.369Z,0.00
2019-02-06T06:28:26.290Z,0.00
2019-02-06T06:29:26.193Z,0.00
2019-02-06T06:30:26.110Z,0.00
2019-02-06T06:31:26.047Z,0.00
2019-02-06T06:32:25.943Z,0.00
2019-02-06T06:33:25.849Z,0.00
2019-02-06T06:34:25.761Z,0.00
2019-02-06T06:35:25.677Z,0.00
2019-02-06T06:36:25.583Z,0.00
2019-02-06T06:37:25.501Z,0.00
2019-02-06T06:38:25.407Z,0.00
2019-02-06T06:39:25.314Z,0.00
2019-02-06T06:40:25.229Z,0.00
2019-02-06T06:41:25.135Z,0.00
2019-02-06T06:42:25.065Z,0.00
2019-02-06T06:43:24.970Z,0.00
2019-02-06T06:44:24.943Z,0.00
2019-02-06T06:45:24.782Z,0.00
2019-02-06T06:46:24.700Z,0.00
2019-02-06T06:47:24.623Z,5.63
2019-02-06T06:48:24.525Z,5.63
2019-02-06T06:49:24.439Z,5.63
2019-02-06T06:50:24.353Z,11.25
2019-02-06T06:51:24.256Z,11.25
2019-02-06T06:52:24.190Z,11.25
2019-02-06T06:53:24.080Z,11.25
2019-02-06T06:54:23.991Z,11.25
2019-02-06T06:55:23.908Z,11.25
2019-02-06T06:56:23.816Z,11.25
2019-02-06T06:57:23.741Z,11.25
2019-02-06T06:58:23.645Z,11.25
2019-02-06T06:59:23.553Z,11.25
2019-02-06T07:00:24.802Z,11.25
2019-02-06T07:01:23.387Z,16.88
2019-02-06T07:02:23.305Z,16.88
2019-02-06T07:03:23.201Z,16.88
2019-02-06T07:04:23.120Z,22.50
2019-02-06T07:05:23.024Z,22.50
2019-02-06T07:06:22.938Z,22.50
2019-02-06T07:07:22.868Z,28.13
2019-02-06T07:08:22.775Z,28.13
2019-02-06T07:09:22.674Z,33.75
2019-02-06T07:10:22.594Z,33.75
2019-02-06T07:11:22.501Z,39.38
2019-02-06T07:12:22.434Z,39.38
2019-02-06T07:13:22.329Z,45.00
2019-02-06T07:14:22.236Z,50.63
2019-02-06T07:15:22.149Z,50.63
2019-02-06T07:16:22.065Z,56.25
2019-02-06T07:17:21.991Z,56.25
2019-02-06T07:18:21.884Z,61.88
2019-02-06T07:19:21.801Z,67.50
2019-02-06T07:20:21.708Z,67.50
2019-02-06T07:21:21.625Z,73.13
2019-02-06T07:22:21.556Z,78.75
2019-02-06T07:23:21.448Z,84.38
2019-02-06T07:24:21.371Z,84.38
2019-02-06T07:25:21.278Z,90.00
2019-02-06T07:26:21.225Z,90.00
2019-02-06T07:27:21.212Z,95.63
2019-02-06T07:28:21.021Z,101.25
2019-02-06T07:29:20.921Z,106.88
2019-02-06T07:30:20.837Z,106.88
2019-02-06T07:31:20.752Z,112.50
2019-02-06T07:32:20.674Z,118.13
2019-02-06T07:33:20.579Z,123.75
2019-02-06T07:34:20.492Z,135.00
2019-02-06T07:35:20.397Z,135.00
2019-02-06T07:36:20.308Z,146.25
2019-02-06T07:37:20.239Z,146.25
2019-02-06T07:38:24.268Z,151.88
2019-02-06T07:39:20.046Z,157.50
2019-02-06T07:40:19.992Z,157.50
2019-02-06T07:41:19.872Z,163.13
2019-02-06T07:42:19.801Z,168.75
2019-02-06T07:43:19.713Z,174.38
2019-02-06T07:44:19.611Z,180.00
2019-02-06T07:45:19.523Z,180.00
2019-02-06T07:46:19.444Z,185.63
2019-02-06T07:47:19.361Z,185.63
2019-02-06T07:48:19.260Z,196.88
2019-02-06T07:49:19.187Z,196.88
2019-02-06T07:50:19.087Z,202.50
2019-02-06T07:51:19.000Z,202.50
2019-02-06T07:52:19.032Z,208.13
2019-02-06T07:53:18.833Z,219.38
2019-02-06T07:54:18.747Z,225.00
2019-02-06T07:55:18.654Z,225.00
2019-02-06T07:56:18.571Z,225.00
2019-02-06T07:57:18.476Z,230.63
2019-02-06T07:58:18.406Z,230.63
2019-02-06T07:59:18.311Z,236.25
2019-02-06T08:00:18.218Z,241.88
2019-02-06T08:01:18.131Z,241.88
2019-02-06T08:02:18.044Z,247.50
2019-02-06T08:03:17.999Z,253.13
2019-02-06T08:04:17.870Z,258.75
2019-02-06T08:05:17.789Z,258.75
2019-02-06T08:06:17.708Z,264.38
2019-02-06T08:07:17.617Z,264.38
2019-02-06T08:08:17.536Z,270.00
2019-02-06T08:09:17.434Z,275.63
2019-02-06T08:10:17.354Z,275.63
2019-02-06T08:11:17.262Z,281.25
2019-02-06T08:12:17.180Z,281.25
2019-02-06T08:13:17.107Z,286.88
2019-02-06T08:14:17.004Z,286.88
2019-02-06T08:15:16.919Z,292.50
2019-02-06T08:16:16.839Z,292.50
2019-02-06T08:17:16.749Z,298.13
2019-02-06T08:18:16.679Z,298.13
2019-02-06T08:19:16.579Z,298.13
2019-02-06T08:20:16.488Z,303.75
2019-02-06T08:21:16.403Z,303.75
2019-02-06T08:22:16.322Z,309.38
2019-02-06T08:23:16.246Z,309.38
2019-02-06T08:24:16.140Z,309.38
2019-02-06T08:25:16.060Z,315.00
2019-02-06T08:26:15.965Z,315.00
2019-02-06T08:27:15.899Z,320.63
2019-02-06T08:28:15.811Z,320.63
2019-02-06T08:29:15.712Z,326.25
2019-02-06T08:30:15.627Z,326.25
2019-02-06T08:31:15.535Z,331.88
2019-02-06T08:32:15.452Z,331.88
2019-02-06T08:33:15.407Z,337.50
2019-02-06T08:34:15.276Z,343.13
2019-02-06T08:35:15.196Z,343.13
2019-02-06T08:36:15.107Z,354.38
2019-02-06T08:37:15.025Z,354.38
2019-02-06T08:38:14.951Z,360.00
2019-02-06T08:39:14.857Z,365.63
2019-02-06T08:40:14.770Z,365.63
2019-02-06T08:41:14.679Z,371.25
2019-02-06T08:42:14.591Z,376.88
2019-02-06T08:43:14.524Z,382.50
2019-02-06T08:44:14.432Z,388.13
2019-02-06T08:45:14.339Z,393.75
2019-02-06T08:46:14.246Z,393.75
2019-02-06T08:47:14.167Z,399.38
2019-02-06T08:48:14.089Z,399.38
2019-02-06T08:49:13.986Z,405.00
2019-02-06T08:50:13.922Z,405.00
2019-02-06T08:51:13.816Z,410.63
2019-02-06T08:52:13.741Z,410.63
2019-02-06T08:53:13.665Z,416.25
2019-02-06T08:54:13.558Z,416.25
2019-02-06T08:55:13.477Z,421.88
2019-02-06T08:56:13.389Z,421.88
2019-02-06T08:57:13.305Z,421.88
2019-02-06T08:58:13.234Z,427.50
2019-02-06T08:59:13.131Z,427.50
2019-02-06T09:00:13.053Z,433.13
2019-02-06T09:01:12.968Z,438.75
2019-02-06T09:02:12.871Z,444.38
2019-02-06T09:03:12.806Z,455.63
2019-02-06T09:04:12.703Z,461.25
2019-02-06T09:05:12.614Z,466.88
2019-02-06T09:06:12.536Z,478.13
2019-02-06T09:07:12.445Z,483.75
2019-02-06T09:08:12.373Z,495.00
2019-02-06T09:09:12.303Z,500.63
2019-02-06T09:10:13.415Z,511.88
2019-02-06T09:11:12.109Z,517.50
2019-02-06T09:12:12.019Z,523.13
2019-02-06T09:13:11.981Z,528.75
2019-02-06T09:14:11.848Z,540.00
2019-02-06T09:15:11.770Z,551.25
2019-02-06T09:16:11.676Z,562.50
2019-02-06T09:17:11.599Z,573.75
2019-02-06T09:18:11.508Z,590.63
2019-02-06T09:19:11.447Z,601.88
2019-02-06T09:20:11.337Z,624.38
2019-02-06T09:21:11.256Z,641.25
2019-02-06T09:22:11.166Z,658.13
2019-02-06T09:23:11.082Z,686.25
2019-02-06T09:24:11.017Z,691.88
2019-02-06T09:25:10.913Z,731.25
2019-02-06T09:26:10.825Z,770.63
2019-02-06T09:27:10.748Z,804.38
2019-02-06T09:28:10.658Z,793.13
2019-02-06T09:29:10.583Z,787.50
2019-02-06T09:30:10.497Z,787.50
2019-02-06T09:31:10.404Z,815.63
2019-02-06T09:32:10.318Z,855.00
2019-02-06T09:33:10.239Z,888.75
2019-02-06T09:34:10.163Z,860.63
2019-02-06T09:35:10.070Z,877.50
2019-02-06T09:36:09.979Z,905.63
2019-02-06T09:37:09.900Z,916.88
2019-02-06T09:38:09.813Z,877.50
2019-02-06T09:39:11.795Z,888.75
2019-02-06T09:40:09.662Z,950.63
2019-02-06T09:41:09.564Z,973.13
2019-02-06T09:42:09.474Z,984.38
2019-02-06T09:43:09.396Z,1018.13
2019-02-06T09:44:09.322Z,1063.13
2019-02-06T09:45:09.217Z,1074.38
2019-02-06T09:46:09.143Z,1096.88
2019-02-06T09:47:09.081Z,1164.38
2019-02-06T09:48:08.993Z,1164.38
2019-02-06T09:49:08.904Z,1170.00
2019-02-06T09:50:08.803Z,1153.13
2019-02-06T09:51:08.723Z,1136.25
2019-02-06T09:52:08.634Z,1125.00
2019-02-06T09:53:08.556Z,1068.75
2019-02-06T09:54:08.481Z,1046.25
2019-02-06T09:55:08.394Z,1018.13
2019-02-06T09:56:08.302Z,1012.50
2019-02-06T09:57:08.225Z,967.50
2019-02-06T09:58:08.151Z,1001.25
2019-02-06T09:59:08.056Z,1023.75
2019-02-06T10:00:07.976Z,990.00
2019-02-06T10:01:07.884Z,961.88
2019-02-06T10:02:09.543Z,950.63
2019-02-06T10:03:07.739Z,933.75
2019-02-06T10:04:07.639Z,928.13
2019-02-06T10:05:07.555Z,945.00
2019-02-06T10:06:07.487Z,950.63
2019-02-06T10:07:07.387Z,956.25
2019-02-06T10:08:07.325Z,961.88
2019-02-06T10:09:07.221Z,967.50
2019-02-06T10:10:07.136Z,984.38
2019-02-06T10:11:07.053Z,995.63
2019-02-06T10:12:07.985Z,1091.25
2019-02-06T10:13:06.911Z,1147.50
2019-02-06T10:14:06.804Z,1113.75
2019-02-06T10:15:06.721Z,1085.63
2019-02-06T10:16:06.646Z,1091.25
2019-02-06T10:17:06.553Z,1085.63
2019-02-06T10:18:06.499Z,1035.00
2019-02-06T10:19:06.404Z,984.38
2019-02-06T10:20:06.322Z,933.75
2019-02-06T10:21:06.227Z,911.25
2019-02-06T10:22:06.142Z,888.75
2019-02-06T10:23:06.068Z,877.50
2019-02-06T10:24:05.981Z,855.00
2019-02-06T10:25:05.890Z,838.13
2019-02-06T10:26:05.812Z,838.13
2019-02-06T10:27:05.727Z,821.25
2019-02-06T10:28:05.781Z,815.63
2019-02-06T10:29:05.557Z,810.00
2019-02-06T10:30:05.476Z,804.38
2019-02-06T10:31:05.400Z,798.75
2019-02-06T10:32:05.311Z,793.13
2019-02-06T10:33:05.241Z,781.88
2019-02-06T10:34:05.147Z,781.88
2019-02-06T10:35:05.062Z,776.25
2019-02-06T10:36:04.985Z,776.25
2019-02-06T10:37:04.907Z,781.88
2019-02-06T10:38:04.828Z,787.50
2019-02-06T10:39:04.727Z,793.13
2019-02-06T10:40:04.662Z,798.75
2019-02-06T10:41:04.778Z,810.00
2019-02-06T10:42:04.484Z,821.25
2019-02-06T10:43:04.461Z,843.75
2019-02-06T10:44:04.318Z,855.00
2019-02-06T10:45:04.226Z,877.50
2019-02-06T10:46:04.151Z,900.00
2019-02-06T10:47:04.067Z,928.13
2019-02-06T10:48:03.978Z,950.63
2019-02-06T10:49:03.914Z,961.88
2019-02-06T10:50:03.818Z,984.38
2019-02-06T10:51:03.729Z,984.38
2019-02-06T10:52:03.647Z,984.38
2019-02-06T10:53:03.568Z,984.38
2019-02-06T10:54:03.493Z,956.25
2019-02-06T10:55:03.399Z,945.00
2019-02-06T10:56:03.336Z,945.00
2019-02-06T10:57:03.236Z,922.50
2019-02-06T10:58:03.151Z,905.63
2019-02-06T10:59:03.085Z,894.38
2019-02-06T11:00:02.986Z,888.75
2019-02-06T11:01:02.916Z,888.75
2019-02-06T11:02:02.822Z,883.13
2019-02-06T11:03:02.748Z,871.88
2019-02-06T11:04:02.669Z,866.25
2019-02-06T11:05:02.566Z,877.50
2019-02-06T11:06:02.483Z,888.75
2019-02-06T11:07:02.418Z,900.00
2019-02-06T11:08:02.319Z,933.75
2019-02-06T11:09:02.247Z,939.38
2019-02-06T11:10:02.157Z,928.13
2019-02-06T11:11:02.069Z,945.00
2019-02-06T11:12:01.986Z,950.63
2019-02-06T11:13:01.909Z,961.88
2019-02-06T11:14:01.834Z,967.50
2019-02-06T11:15:01.745Z,978.75
2019-02-06T11:16:01.664Z,905.63
2019-02-06T11:17:01.570Z,894.38
2019-02-06T11:18:01.487Z,866.25
2019-02-06T11:19:01.424Z,866.25
2019-02-06T11:20:01.320Z,832.50
2019-02-06T11:21:01.239Z,793.13
2019-02-06T11:22:01.162Z,776.25
2019-02-06T11:23:01.074Z,765.00
2019-02-06T11:24:01.005Z,748.13
2019-02-06T11:25:00.924Z,759.38
2019-02-06T11:26:00.825Z,815.63
2019-02-06T11:27:00.747Z,871.88
2019-02-06T11:28:00.661Z,967.50
2019-02-06T11:29:00.597Z,990.00
2019-02-06T11:30:00.494Z,1051.88
2019-02-06T11:31:00.415Z,1125.00
2019-02-06T11:32:00.358Z,1181.25
2019-02-06T11:33:00.248Z,1102.50
2019-02-06T11:34:00.171Z,984.38
2019-02-06T11:35:02.298Z,990.00
2019-02-06T11:35:59.998Z,1006.88
2019-02-06T11:36:59.917Z,933.75
2019-02-06T11:37:59.828Z,855.00
2019-02-06T11:38:59.768Z,804.38
2019-02-06T11:39:59.665Z,787.50
2019-02-06T11:40:59.589Z,793.13
2019-02-06T11:41:59.499Z,787.50
2019-02-06T11:42:59.426Z,787.50
2019-02-06T11:43:59.347Z,798.75
2019-02-06T11:44:59.258Z,821.25
2019-02-06T11:45:59.170Z,832.50
2019-02-06T11:46:59.089Z,855.00
2019-02-06T11:47:59.014Z,866.25
2019-02-06T11:48:58.936Z,871.88
2019-02-06T11:49:58.843Z,860.63
2019-02-06T11:50:58.763Z,843.75
2019-02-06T11:51:58.685Z,815.63
2019-02-06T11:52:58.590Z,798.75
2019-02-06T11:53:58.536Z,815.63
2019-02-06T11:54:58.436Z,855.00
2019-02-06T11:55:58.351Z,855.00
2019-02-06T11:56:58.268Z,843.75
2019-02-06T11:57:58.186Z,866.25
2019-02-06T11:58:58.108Z,849.38
2019-02-06T11:59:58.024Z,821.25
2019-02-06T12:00:57.938Z,838.13
2019-02-06T12:01:57.859Z,838.13
2019-02-06T12:02:57.763Z,798.75
2019-02-06T12:03:57.706Z,781.88
2019-02-06T12:04:57.605Z,787.50
2019-02-06T12:05:57.522Z,781.88
2019-02-06T12:06:57.440Z,765.00
2019-02-06T12:07:57.350Z,742.50
2019-02-06T12:08:57.318Z,725.63
2019-02-06T12:10:07.866Z,736.88
2019-02-06T12:10:57.115Z,725.63
2019-02-06T12:11:57.031Z,720.00
2019-02-06T12:12:56.944Z,675.00
2019-02-06T12:13:56.858Z,641.25
2019-02-06T12:14:56.811Z,669.38
2019-02-06T12:15:56.693Z,697.50
2019-02-06T12:16:56.619Z,748.13
2019-02-06T12:17:56.537Z,765.00
2019-02-06T12:18:56.449Z,731.25
2019-02-06T12:19:56.372Z,691.88
2019-02-06T12:20:56.284Z,624.38
2019-02-06T12:21:56.201Z,607.50
2019-02-06T12:22:56.119Z,630.00
2019-02-06T12:23:56.032Z,646.88
2019-02-06T12:24:55.966Z,652.50
2019-02-06T12:25:55.863Z,641.25
2019-02-06T12:26:55.779Z,641.25
2019-02-06T12:27:55.706Z,635.63
2019-02-06T12:28:55.615Z,635.63
2019-02-06T12:29:55.553Z,652.50
2019-02-06T12:30:56.223Z,691.88
2019-02-06T12:31:55.365Z,720.00
2019-02-06T12:32:55.286Z,669.38
2019-02-06T12:33:55.205Z,596.25
2019-02-06T12:34:55.132Z,568.13
2019-02-06T12:35:55.040Z,624.38
2019-02-06T12:36:54.957Z,630.00
2019-02-06T12:37:54.877Z,573.75
2019-02-06T12:38:54.794Z,528.75
2019-02-06T12:39:54.715Z,506.25
2019-02-06T12:40:54.626Z,489.38
2019-02-06T12:41:54.536Z,495.00
2019-02-06T12:42:54.477Z,523.13
2019-02-06T12:43:54.378Z,556.88
2019-02-06T12:44:54.310Z,596.25
2019-02-06T12:45:54.208Z,607.50
2019-02-06T12:46:54.124Z,613.13
2019-02-06T12:47:54.078Z,675.00
2019-02-06T12:48:53.961Z,804.38
2019-02-06T12:49:53.891Z,900.00
2019-02-06T12:50:53.797Z,911.25
2019-02-06T12:51:53.710Z,888.75
2019-02-06T12:52:53.624Z,928.13