createdAt,value
2022-10-20T00:01:19.860Z,4.70
2022-10-20T00:03:49.007Z,4.70
2022-10-20T00:06:18.722Z,5.00
2022-10-20T00:08:47.326Z,4.80
2022-10-20T00:11:18.531Z,5.10
2022-10-20T00:13:50.740Z,5.10
2022-10-20T00:16:19.425Z,4.80
2022-10-20T00:18:47.760Z,4.72
2022-10-20T00:21:19.346Z,5.40
2022-10-20T00:23:47.735Z,5.78
2022-10-20T00:26:19.244Z,4.82
2022-10-20T00:28:47.402Z,4.65
2022-10-20T00:31:16.577Z,5.43
2022-10-20T00:33:44.516Z,5.32
2022-10-20T00:36:15.405Z,5.35
2022-10-20T00:38:43.801Z,5.10
2022-10-20T00:41:13.985Z,5.03
2022-10-20T00:43:46.035Z,5.50
2022-10-20T00:46:17.267Z,5.10
2022-10-20T00:48:49.064Z,5.53
2022-10-20T00:51:21.105Z,5.30
2022-10-20T00:53:53.296Z,5.28
2022-10-20T00:56:22.194Z,5.10
2022-10-20T00:58:52.434Z,5.57
2022-10-20T01:01:20.648Z,5.40
2022-10-20T01:03:51.758Z,5.72
2022-10-20T01:06:22.451Z,5.82
2022-10-20T01:08:51.830Z,5.95
2022-10-20T01:11:28.324Z,6.00
2022-10-20T01:14:20.370Z,6.03
2022-10-20T01:16:58.542Z,5.70
2022-10-20T01:20:01.978Z,5.65
2022-10-20T01:22:49.145Z,6.47
2022-10-20T01:25:28.005Z,5.67
2022-10-20T01:28:03.465Z,6.20
2022-10-20T01:30:32.756Z,6.07
2022-10-20T01:33:12.588Z,6.05
2022-10-20T01:35:50.083Z,6.00
2022-10-20T01:38:26.356Z,6.05
2022-10-20T01:41:00.049Z,7.03
2022-10-20T01:43:33.543Z,6.00
2022-10-20T01:46:02.981Z,6.07
2022-10-20T01:48:34.520Z,6.80
2022-10-20T01:51:03.960Z,5.45
2022-10-20T01:53:32.026Z,6.20
2022-10-20T01:56:01.683Z,6.90
2022-10-20T01:59:07.500Z,5.80
2022-10-20T02:01:56.135Z,6.22
2022-10-20T02:04:36.261Z,6.55
2022-10-20T02:07:14.368Z,7.07
2022-10-20T02:09:49.349Z,6.60
2022-10-20T02:12:22.813Z,6.45
2022-10-20T02:14:53.310Z,6.00
2022-10-20T02:17:22.052Z,6.90
2022-10-20T02:19:52.864Z,6.40
2022-10-20T02:22:21.757Z,7.20
2022-10-20T02:24:50.206Z,7.13
2022-10-20T02:27:23.053Z,6.68
2022-10-20T02:29:59.727Z,7.97
2022-10-20T02:32:29.437Z,7.28
2022-10-20T02:34:57.359Z,7.13
2022-10-20T02:37:25.261Z,7.30
2022-10-20T02:39:53.245Z,7.50
2022-10-20T02:42:21.158Z,7.32
2022-10-20T02:44:49.092Z,8.00
2022-10-20T02:47:20.973Z,7.80
2022-10-20T02:49:49.047Z,7.35
2022-10-20T02:52:16.969Z,8.00
2022-10-20T02:54:44.907Z,7.60
2022-10-20T02:57:12.818Z,7.70
2022-10-20T02:59:40.719Z,7.70
2022-10-20T03:02:08.762Z,8.55
2022-10-20T03:04:38.352Z,8.27
2022-10-20T03:07:06.301Z,8.50
2022-10-20T03:09:34.262Z,8.63
2022-10-20T03:12:02.403Z,8.93
2022-10-20T03:14:30.372Z,8.70
2022-10-20T03:16:58.296Z,8.90
2022-10-20T03:19:26.831Z,8.80
2022-10-20T03:21:56.132Z,8.20
2022-10-20T03:24:24.125Z,8.60
2022-10-20T03:26:52.050Z,8.60
2022-10-20T03:29:20.196Z,8.65
2022-10-20T03:34:20.979Z,9.50
2022-10-20T03:36:48.890Z,9.73
2022-10-20T03:39:18.185Z,9.98
2022-10-20T03:41:46.129Z,9.48
2022-10-20T03:44:14.199Z,10.70
2022-10-20T03:46:42.145Z,10.10
2022-10-20T03:49:10.063Z,10.30
2022-10-20T03:51:38.039Z,9.95
2022-10-20T03:54:05.991Z,9.95
2022-10-20T03:56:35.279Z,10.90
2022-10-20T04:01:33.455Z,10.87
2022-10-20T04:04:01.487Z,10.43
2022-10-20T04:06:29.453Z,11.68
2022-10-20T04:08:57.403Z,11.10
2022-10-20T04:11:26.884Z,11.23
2022-10-20T04:13:56.217Z,10.40
2022-10-20T04:16:24.285Z,11.20
2022-10-20T04:18:53.037Z,11.10
2022-10-20T04:21:21.108Z,10.70
2022-10-20T04:23:49.032Z,11.68
2022-10-20T04:26:17.818Z,11.13
2022-10-20T04:28:45.746Z,9.65
2022-10-20T04:31:14.983Z,10.85
2022-10-20T04:33:43.267Z,11.05
2022-10-20T04:36:13.887Z,10.98
2022-10-20T04:38:41.863Z,10.82
2022-10-20T04:41:11.484Z,10.50
2022-10-20T04:43:39.385Z,10.40
2022-10-20T04:46:08.725Z,11.27
2022-10-20T04:48:38.416Z,11.13
2022-10-20T04:51:08.469Z,11.32
2022-10-20T04:53:36.818Z,11.35
2022-10-20T04:56:06.670Z,11.10
2022-10-20T04:58:35.217Z,10.82
2022-10-20T05:01:04.455Z,10.93
2022-10-20T05:03:32.353Z,10.60
2022-10-20T05:06:11.802Z,11.95
2022-10-20T05:08:40.270Z,11.67
2022-10-20T05:11:09.029Z,10.48
2022-10-20T05:13:38.005Z,11.57
2022-10-20T05:16:06.902Z,12.20
2022-10-20T05:18:35.694Z,11.88
2022-10-20T05:21:09.782Z,11.38
2022-10-20T05:23:40.179Z,11.60
2022-10-20T05:26:10.244Z,10.43
2022-10-20T05:28:38.260Z,11.60
2022-10-20T05:31:07.859Z,11.05
2022-10-20T05:33:36.833Z,10.20
2022-10-20T05:36:09.312Z,11.20
2022-10-20T05:38:37.768Z,11.25
2022-10-20T05:41:12.041Z,12.00
2022-10-20T05:43:40.242Z,10.77
2022-10-20T05:46:09.101Z,11.97
2022-10-20T05:48:42.206Z,13.10
2022-10-20T05:51:14.998Z,13.07
2022-10-20T05:53:43.768Z,11.50
2022-10-20T05:56:14.773Z,12.32
2022-10-20T05:58:43.522Z,12.07
2022-10-20T06:01:18.134Z,12.00
2022-10-20T06:03:49.267Z,12.05
2022-10-20T06:06:17.617Z,12.75
2022-10-20T06:08:46.137Z,11.57
2022-10-20T06:11:16.412Z,12.43
2022-10-20T06:13:47.095Z,11.40
2022-10-20T06:16:23.358Z,12.05
2022-10-20T06:18:52.462Z,11.98
2022-10-20T06:21:22.055Z,12.27
2022-10-20T06:23:50.670Z,11.05
2022-10-20T06:26:22.229Z,11.77
2022-10-20T06:28:52.628Z,11.95
2022-10-20T06:31:22.381Z,12.48
2022-10-20T06:33:50.765Z,13.40
2022-10-20T06:36:20.037Z,11.95
2022-10-20T06:38:48.634Z,12.10
2022-10-20T06:41:18.986Z,11.40
2022-10-20T06:43:47.119Z,11.88
2022-10-20T06:46:17.205Z,11.70
2022-10-20T06:48:45.157Z,11.82
2022-10-20T06:51:15.666Z,12.20
2022-10-20T06:53:46.683Z,12.50
2022-10-20T06:56:16.186Z,12.57
2022-10-20T06:58:47.246Z,12.77
2022-10-20T07:01:16.802Z,13.02
2022-10-20T07:03:46.520Z,14.18
2022-10-20T07:06:16.168Z,12.20
2022-10-20T07:08:44.340Z,13.27
2022-10-20T07:11:14.804Z,12.80
2022-10-20T07:13:43.518Z,13.30
2022-10-20T07:16:15.306Z,13.30
2022-10-20T07:21:15.594Z,13.45
2022-10-20T07:23:44.348Z,12.65
2022-10-20T07:26:14.437Z,13.40
2022-10-20T07:28:44.485Z,13.50
2022-10-20T07:31:15.785Z,12.95
2022-10-20T07:33:43.958Z,12.88
2022-10-20T07:36:13.979Z,12.63
2022-10-20T07:38:41.930Z,12.95
2022-10-20T07:41:10.632Z,12.80
2022-10-20T07:43:39.195Z,13.57
2022-10-20T07:46:07.717Z,12.80
2022-10-20T07:48:37.151Z,11.80
2022-10-20T07:51:24.924Z,11.93
2022-10-20T07:53:58.125Z,13.32
2022-10-20T07:56:29.974Z,12.93
2022-10-20T07:58:58.438Z,12.35
2022-10-20T08:01:26.714Z,13.07
2022-10-20T08:03:56.017Z,13.02
2022-10-20T08:06:24.318Z,13.10
2022-10-20T08:08:52.402Z,13.02
2022-10-20T08:11:20.714Z,13.73
2022-10-20T08:13:48.656Z,12.82
2022-10-20T08:16:24.297Z,12.00
2022-10-20T08:21:29.189Z,12.68
2022-10-20T08:23:57.073Z,12.90
2022-10-20T08:26:27.127Z,13.10
2022-10-20T08:28:55.861Z,13.07
2022-10-20T08:31:23.824Z,12.23
2022-10-20T08:33:53.095Z,11.70
2022-10-20T08:36:22.235Z,12.60
2022-10-20T08:38:51.548Z,12.90
2022-10-20T08:41:22.225Z,12.50
2022-10-20T08:43:53.960Z,13.15
2022-10-20T08:46:25.169Z,13.55
2022-10-20T08:48:53.129Z,12.35
2022-10-20T08:51:23.278Z,13.20
2022-10-20T08:53:56.034Z,12.73
2022-10-20T08:56:27.062Z,11.82
2022-10-20T08:58:55.147Z,12.30
2022-10-20T09:01:26.326Z,12.68
2022-10-20T09:03:57.621Z,12.88
2022-10-20T09:06:25.848Z,13.10
2022-10-20T09:08:57.067Z,12.80
2022-10-20T09:11:28.377Z,12.68
2022-10-20T09:13:56.481Z,12.93
2022-10-20T09:16:40.942Z,13.68
2022-10-20T09:19:18.126Z,12.87
2022-10-20T09:21:48.324Z,13.45
2022-10-20T09:24:18.910Z,13.20
2022-10-20T09:27:03.456Z,13.63
2022-10-20T09:29:38.092Z,13.32
2022-10-20T09:35:29.693Z,15.00
2022-10-20T09:38:04.578Z,15.02
2022-10-20T09:40:33.926Z,15.20
2022-10-20T09:43:08.155Z,15.70
2022-10-20T09:45:38.923Z,16.05
2022-10-20T09:48:19.322Z,15.33
2022-10-20T09:50:51.060Z,16.13
2022-10-20T09:53:21.749Z,16.10
2022-10-20T09:55:52.514Z,17.30
2022-10-20T09:58:24.021Z,15.77
2022-10-20T10:00:59.083Z,16.27
2022-10-20T10:03:27.265Z,16.63
2022-10-20T10:05:56.600Z,16.80
2022-10-20T10:08:26.607Z,17.40
2022-10-20T10:11:04.240Z,18.35
2022-10-20T10:13:39.722Z,18.10
2022-10-20T10:16:10.241Z,16.67
2022-10-20T10:18:39.390Z,17.60
2022-10-20T10:21:10.094Z,19.67
2022-10-20T10:23:51.188Z,20.70
2022-10-20T10:26:47.341Z,19.83
2022-10-20T10:29:21.024Z,18.67
2022-10-20T10:31:53.377Z,18.60
2022-10-20T10:34:38.726Z,18.77
2022-10-20T10:37:06.993Z,20.30
2022-10-20T10:39:37.336Z,20.25
2022-10-20T10:42:28.464Z,18.80
2022-10-20T10:45:05.039Z,19.15
2022-10-20T10:47:52.565Z,17.80
2022-10-20T10:50:30.848Z,18.52
2022-10-20T10:53:11.991Z,17.02
2022-10-20T10:55:49.493Z,18.50
2022-10-20T10:58:30.979Z,18.90
2022-10-20T11:01:09.168Z,17.42
2022-10-20T11:03:54.134Z,17.42
2022-10-20T11:06:29.730Z,16.30
2022-10-20T11:09:21.585Z,16.60
2022-10-20T11:12:09.973Z,17.27
2022-10-20T11:14:46.368Z,17.30
2022-10-20T11:17:27.925Z,17.42
2022-10-20T11:20:10.750Z,16.27
2022-10-20T11:22:47.653Z,16.13
2022-10-20T11:25:28.781Z,16.75
2022-10-20T11:27:58.459Z,16.33
2022-10-20T11:30:28.425Z,16.98
2022-10-20T11:33:01.594Z,16.95
2022-10-20T11:35:35.065Z,18.27
2022-10-20T11:38:18.029Z,16.30
2022-10-20T11:40:50.929Z,16.30
2022-10-20T11:43:26.293Z,17.08
2022-10-20T11:45:58.736Z,17.13
2022-10-20T11:48:30.612Z,17.40
2022-10-20T11:51:17.752Z,16.65
2022-10-20T11:54:05.229Z,17.48
2022-10-20T11:56:59.759Z,15.80
2022-10-20T11:59:49.043Z,16.92
2022-10-20T12:02:44.161Z,16.10
2022-10-20T12:05:46.038Z,18.40
2022-10-20T12:08:41.245Z,16.90
2022-10-20T12:11:16.950Z,16.00
2022-10-20T12:13:55.748Z,16.33
2022-10-20T12:16:58.313Z,15.40
2022-10-20T12:19:29.609Z,15.80
2022-10-20T12:21:59.577Z,15.88
2022-10-20T12:24:33.733Z,15.77
2022-10-20T12:27:17.747Z,15.55
2022-10-20T12:30:33.650Z,15.35
2022-10-20T12:33:18.672Z,15.63
2022-10-20T12:36:13.491Z,15.73
2022-10-20T12:38:42.965Z,16.95
2022-10-20T12:41:12.535Z,17.23
2022-10-20T12:43:50.819Z,16.97
2022-10-20T12:46:22.893Z,17.03
2022-10-20T12:48:59.837Z,16.15
2022-10-20T12:51:36.174Z,16.58
2022-10-20T12:54:08.577Z,15.85
2022-10-20T12:56:40.659Z,15.57
2022-10-20T12:59:24.723Z,16.00
2022-10-20T13:02:35.290Z,15.23
2022-10-20T13:05:27.185Z,17.60
2022-10-20T13:08:04.626Z,18.42
2022-10-20T13:10:35.454Z,18.40
2022-10-20T13:13:37.421Z,19.02
2022-10-20T13:16:11.328Z,18.05
2022-10-20T13:18:46.742Z,18.43
2022-10-20T13:21:26.747Z,18.40
2022-10-20T13:24:00.403Z,18.60
2022-10-20T13:26:31.698Z,18.60
2022-10-20T13:29:01.999Z,18.15
2022-10-20T13:31:34.165Z,18.63
2022-10-20T13:34:11.950Z,18.65
2022-10-20T13:37:00.818Z,17.95
2022-10-20T13:39:38.514Z,17.90
2022-10-20T13:42:18.166Z,16.60
2022-10-20T13:44:54.637Z,16.23
2022-10-20T13:47:47.006Z,16.42
2022-10-20T13:52:56.838Z,15.77
2022-10-20T13:55:27.063Z,16.00
2022-10-20T13:57:56.872Z,14.40
2022-10-20T14:00:28.042Z,15.17
2022-10-20T14:02:59.704Z,15.40
2022-10-20T14:05:29.144Z,15.50
2022-10-20T14:08:04.646Z,15.40
2022-10-20T14:10:40.358Z,15.40
2022-10-20T14:13:11.627Z,16.38
2022-10-20T14:15:39.745Z,16.80
2022-10-20T14:18:19.420Z,16.30
2022-10-20T14:20:56.105Z,16.50
2022-10-20T14:23:26.045Z,17.10
2022-10-20T14:25:55.231Z,17.13
2022-10-20T14:28:24.862Z,16.58
2022-10-20T14:30:53.457Z,16.70
2022-10-20T14:33:21.535Z,16.67
2022-10-20T14:35:53.354Z,17.00
2022-10-20T14:38:27.265Z,16.88
2022-10-20T14:40:56.865Z,16.20
2022-10-20T14:43:37.051Z,17.50
2022-10-20T14:46:07.306Z,17.35
2022-10-20T14:48:38.539Z,17.45
2022-10-20T14:51:39.688Z,18.77
2022-10-20T14:57:47.165Z,17.15
2022-10-20T15:00:38.989Z,15.30
2022-10-20T15:03:08.508Z,16.27
2022-10-20T15:05:42.668Z,16.35
2022-10-20T15:08:28.514Z,16.87
2022-10-20T15:10:58.656Z,16.70
2022-10-20T15:13:29.018Z,16.20
2022-10-20T15:15:58.636Z,16.52
2022-10-20T15:18:27.430Z,16.10
2022-10-20T15:20:56.302Z,16.15
2022-10-20T15:23:25.886Z,16.05
2022-10-20T15:25:56.533Z,15.98
2022-10-20T15:28:32.927Z,15.73
2022-10-20T15:31:02.642Z,17.35
2022-10-20T15:33:30.639Z,18.95
2022-10-20T15:36:00.553Z,18.90
2022-10-20T15:38:28.418Z,18.45
2022-10-20T15:40:56.537Z,18.30
2022-10-20T15:43:24.583Z,16.67
2022-10-20T15:45:55.836Z,16.30
2022-10-20T15:48:25.949Z,16.10
2022-10-20T15:50:54.464Z,17.23
2022-10-20T15:53:22.450Z,16.23
2022-10-20T15:55:50.432Z,16.77
2022-10-20T15:58:18.359Z,15.55
2022-10-20T16:00:46.346Z,15.60
2022-10-20T16:03:18.120Z,14.77
2022-10-20T16:05:46.313Z,16.85
2022-10-20T16:10:43.637Z,15.30
2022-10-20T16:13:12.390Z,14.63
2022-10-20T16:15:40.311Z,16.08
2022-10-20T16:18:09.846Z,15.10
2022-10-20T16:20:39.602Z,14.80
2022-10-20T16:23:07.553Z,14.43
2022-10-20T16:25:35.478Z,16.20
2022-10-20T16:28:03.380Z,14.60
2022-10-20T16:30:31.404Z,13.95
2022-10-20T16:32:59.377Z,15.27
2022-10-20T16:35:27.329Z,15.00
2022-10-20T16:37:56.759Z,15.60
2022-10-20T16:40:24.854Z,15.45
2022-10-20T16:42:52.818Z,15.70
2022-10-20T16:45:20.808Z,16.17
2022-10-20T16:47:48.756Z,16.03
2022-10-20T16:50:16.908Z,15.20
2022-10-20T16:52:48.954Z,16.50
2022-10-20T16:55:18.385Z,17.05
2022-10-20T16:57:46.328Z,18.55
2022-10-20T17:00:15.686Z,17.52
2022-10-20T17:02:45.640Z,17.30
2022-10-20T17:05:13.575Z,16.60
2022-10-20T17:07:41.479Z,18.00
2022-10-20T17:10:10.148Z,17.98
2022-10-20T17:12:39.522Z,17.05
2022-10-20T17:15:08.609Z,17.60
2022-10-20T17:17:36.749Z,17.83
2022-10-20T17:20:05.360Z,16.13
2022-10-20T17:22:33.271Z,17.67
2022-10-20T17:25:01.252Z,17.00
2022-10-20T17:27:29.149Z,18.40
2022-10-20T17:29:58.438Z,17.23
2022-10-20T17:32:26.472Z,16.40
2022-10-20T17:34:54.365Z,15.57
2022-10-20T17:37:22.292Z,17.65
2022-10-20T17:39:50.208Z,15.68
2022-10-20T17:42:18.099Z,15.43
2022-10-20T17:44:46.029Z,15.20
2022-10-20T17:47:15.336Z,15.35
2022-10-20T17:49:43.223Z,17.20
2022-10-20T17:52:11.100Z,17.05
2022-10-20T17:54:39.014Z,16.48
2022-10-20T17:57:06.991Z,16.52
2022-10-20T17:59:42.506Z,16.10
2022-10-20T18:02:23.656Z,16.50
2022-10-20T18:04:52.074Z,16.70
2022-10-20T18:07:20.005Z,15.82
2022-10-20T18:09:47.941Z,17.38
2022-10-20T18:12:15.879Z,15.15
2022-10-20T18:14:43.957Z,15.40
2022-10-20T18:17:12.109Z,15.90
2022-10-20T18:19:41.586Z,16.20
2022-10-20T18:22:15.662Z,15.60
2022-10-20T18:24:43.611Z,16.38
2022-10-20T18:27:11.511Z,16.75
2022-10-20T18:29:39.630Z,16.57
2022-10-20T18:32:07.544Z,15.98
2022-10-20T18:34:35.451Z,15.30
2022-10-20T18:37:04.868Z,16.42
2022-10-20T18:39:32.884Z,15.98
2022-10-20T18:42:00.835Z,15.63
2022-10-20T18:46:58.413Z,15.83
2022-10-20T18:49:26.463Z,15.33
2022-10-20T18:51:54.514Z,16.17
2022-10-20T18:54:24.282Z,16.33
2022-10-20T18:56:52.223Z,15.38
2022-10-20T18:59:20.201Z,16.10
2022-10-20T19:01:49.004Z,14.85
2022-10-20T19:04:17.132Z,15.90
2022-10-20T19:06:46.707Z,15.52
2022-10-20T19:09:17.131Z,15.25
2022-10-20T19:11:48.070Z,16.08
2022-10-20T19:14:16.349Z,15.15
2022-10-20T19:16:46.167Z,15.30
2022-10-20T19:19:15.987Z,16.02
2022-10-20T19:21:44.034Z,16.17
2022-10-20T19:24:16.221Z,15.52
2022-10-20T19:26:56.955Z,15.70
2022-10-20T19:29:36.326Z,15.23
2022-10-20T19:32:06.094Z,14.85
2022-10-20T19:34:36.156Z,15.30
2022-10-20T19:37:05.365Z,14.82
2022-10-20T19:39:35.695Z,15.90
2022-10-20T19:42:06.434Z,15.13
2022-10-20T19:44:34.532Z,15.40
2022-10-20T19:47:02.960Z,15.45
2022-10-20T19:49:30.983Z,14.70
2022-10-20T19:51:58.934Z,15.60
2022-10-20T19:54:27.102Z,15.07
2022-10-20T19:56:55.082Z,15.10
2022-10-20T19:59:24.436Z,14.90
2022-10-20T20:01:53.136Z,14.90
2022-10-20T20:04:22.047Z,14.27
2022-10-20T20:06:50.046Z,15.20
2022-10-20T20:09:18.552Z,14.82
2022-10-20T20:11:46.538Z,15.52
2022-10-20T20:14:16.763Z,13.57
2022-10-20T20:16:47.344Z,14.90
2022-10-20T20:19:16.790Z,14.40
2022-10-20T20:21:46.060Z,14.25
2022-10-20T20:24:15.130Z,14.18
2022-10-20T20:26:44.422Z,13.95
2022-10-20T20:29:12.623Z,13.82
2022-10-20T20:31:40.858Z,14.98
2022-10-20T20:34:10.182Z,14.15
2022-10-20T20:36:39.318Z,13.73
2022-10-20T20:39:08.186Z,15.20
2022-10-20T20:41:36.112Z,13.88
2022-10-20T20:44:07.896Z,13.60
2022-10-20T20:46:36.272Z,13.80
2022-10-20T20:49:04.653Z,15.00
2022-10-20T20:51:34.354Z,14.73
2022-10-20T20:54:03.249Z,13.80
2022-10-20T20:56:31.579Z,14.13
2022-10-20T20:59:00.094Z,12.98
2022-10-20T21:01:31.514Z,12.65
2022-10-20T21:04:00.949Z,13.05
2022-10-20T21:06:33.928Z,12.77
2022-10-20T21:09:08.681Z,12.90
2022-10-20T21:11:36.736Z,12.07
2022-10-20T21:14:06.022Z,12.20
2022-10-20T21:16:36.260Z,11.77
2022-10-20T21:19:07.925Z,12.07
2022-10-20T21:21:38.089Z,11.93
2022-10-20T21:24:07.920Z,11.95
2022-10-20T21:26:35.832Z,12.30
2022-10-20T21:29:04.448Z,11.97
2022-10-20T21:31:32.810Z,11.77
2022-10-20T21:34:02.398Z,12.05
2022-10-20T21:36:32.415Z,12.23
2022-10-20T21:39:00.739Z,11.88
2022-10-20T21:41:31.608Z,12.50
2022-10-20T21:44:01.157Z,11.45
2022-10-20T21:46:30.942Z,11.03
2022-10-20T21:49:01.231Z,11.43
2022-10-20T21:51:30.837Z,11.30
2022-10-20T21:54:00.421Z,11.35
2022-10-20T21:56:30.545Z,10.88
2022-10-20T21:58:58.426Z,11.02
2022-10-20T22:01:27.300Z,10.60
2022-10-20T22:03:55.896Z,10.27
2022-10-20T22:06:26.206Z,10.60
2022-10-20T22:08:56.106Z,10.52
2022-10-20T22:11:26.554Z,10.43
2022-10-20T22:13:55.961Z,10.80
2022-10-20T22:16:26.507Z,10.65
2022-10-20T22:18:56.809Z,10.50
2022-10-20T22:21:24.772Z,10.60
2022-10-20T22:23:54.552Z,11.30
2022-10-20T22:26:22.576Z,11.25
2022-10-20T22:28:51.498Z,10.93
2022-10-20T22:31:20.884Z,9.77
2022-10-20T22:33:48.824Z,10.10
2022-10-20T22:36:16.719Z,10.43
2022-10-20T22:38:44.592Z,9.90
2022-10-20T22:41:13.384Z,9.55
2022-10-20T22:43:41.516Z,10.30
2022-10-20T22:46:09.962Z,10.50
2022-10-20T22:48:39.261Z,10.75
2022-10-20T22:51:08.200Z,10.57
2022-10-20T22:53:36.440Z,9.90
2022-10-20T22:56:10.165Z,10.38
2022-10-20T22:58:38.058Z,10.50
2022-10-20T23:01:09.808Z,9.43
2022-10-20T23:03:39.378Z,9.97
2022-10-20T23:06:08.951Z,11.55
2022-10-20T23:08:41.660Z,10.05
2022-10-20T23:11:09.895Z,10.40
2022-10-20T23:13:37.881Z,9.88
2022-10-20T23:16:06.250Z,10.30
2022-10-20T23:18:34.239Z,10.25
2022-10-20T23:21:03.852Z,10.80
2022-10-20T23:23:32.414Z,10.77
2022-10-20T23:26:03.671Z,11.38
2022-10-20T23:28:32.744Z,11.00
2022-10-20T23:31:12.002Z,10.50
2022-10-20T23:33:41.453Z,11.32
2022-10-20T23:36:11.376Z,11.30
2022-10-20T23:38:39.427Z,10.65
2022-10-20T23:41:07.856Z,11.15
2022-10-20T23:46:09.506Z,12.32
2022-10-20T23:48:37.900Z,12.20
2022-10-20T23:51:06.240Z,12.55
2022-10-20T23:53:36.069Z,11.77
2022-10-20T23:56:04.622Z,12.52
2022-10-20T23:58:32.556Z,11.95
