createdAt,value
2022-09-11T00:01:40.577Z,4.40
2022-09-11T00:04:08.053Z,4.63
2022-09-11T00:06:34.968Z,4.65
2022-09-11T00:09:04.653Z,5.40
2022-09-11T00:11:42.932Z,6.75
2022-09-11T00:14:14.440Z,8.93
2022-09-11T00:16:45.024Z,11.73
2022-09-11T00:19:18.941Z,11.90
2022-09-11T00:21:48.214Z,11.32
2022-09-11T00:24:19.137Z,9.50
2022-09-11T00:26:47.971Z,8.60
2022-09-11T00:29:14.844Z,8.82
2022-09-11T00:31:43.276Z,8.20
2022-09-11T00:34:10.196Z,9.05
2022-09-11T00:36:41.278Z,9.30
2022-09-11T00:39:08.739Z,9.60
2022-09-11T00:41:38.749Z,9.45
2022-09-11T00:44:28.512Z,9.07
2022-09-11T00:46:58.343Z,9.77
2022-09-11T00:49:40.344Z,10.20
2022-09-11T00:52:32.008Z,9.90
2022-09-11T00:55:14.647Z,9.95
2022-09-11T00:58:13.207Z,10.45
2022-09-11T01:00:44.420Z,10.82
2022-09-11T01:03:13.036Z,11.15
2022-09-11T01:05:43.675Z,11.85
2022-09-11T01:08:10.763Z,10.70
2022-09-11T01:10:49.734Z,10.55
2022-09-11T01:13:47.366Z,10.52
2022-09-11T01:16:25.505Z,9.98
2022-09-11T01:19:04.578Z,11.50
2022-09-11T01:21:52.553Z,11.43
2022-09-11T01:24:48.126Z,11.00
2022-09-11T01:27:35.534Z,12.00
2022-09-11T01:30:10.906Z,12.27
2022-09-11T01:33:09.306Z,13.10
2022-09-11T01:35:53.517Z,15.05
2022-09-11T01:38:47.883Z,14.82
2022-09-11T01:41:31.188Z,16.70
2022-09-11T01:44:07.461Z,16.25
2022-09-11T01:46:44.286Z,17.23
2022-09-11T01:49:32.490Z,17.83
2022-09-11T01:52:06.645Z,18.02
2022-09-11T01:54:47.602Z,18.73
2022-09-11T01:57:25.822Z,17.48
2022-09-11T01:59:58.121Z,18.45
2022-09-11T02:02:36.912Z,19.23
2022-09-11T02:05:18.509Z,21.13
2022-09-11T02:08:07.411Z,21.15
2022-09-11T02:10:43.234Z,21.50
2022-09-11T02:13:37.137Z,20.77
2022-09-11T02:16:39.087Z,21.58
2022-09-11T02:19:10.604Z,20.88
2022-09-11T02:21:37.931Z,22.90
2022-09-11T02:24:05.257Z,21.48
2022-09-11T02:26:38.063Z,20.80
2022-09-11T02:29:05.852Z,20.40
2022-09-11T02:31:36.515Z,19.98
2022-09-11T02:34:03.549Z,20.35
2022-09-11T02:36:51.476Z,19.23
2022-09-11T02:39:29.747Z,17.58
2022-09-11T02:42:16.494Z,19.20
2022-09-11T02:45:15.130Z,17.13
2022-09-11T02:47:58.806Z,16.23
2022-09-11T02:50:44.382Z,15.30
2022-09-11T02:53:35.036Z,17.05
2022-09-11T02:56:43.591Z,16.42
2022-09-11T02:59:19.172Z,16.20
2022-09-11T03:01:51.933Z,16.10
2022-09-11T03:04:20.781Z,15.00
2022-09-11T03:06:48.636Z,14.80
2022-09-11T03:09:17.951Z,15.23
2022-09-11T03:11:45.496Z,14.55
2022-09-11T03:14:12.891Z,15.25
2022-09-11T03:16:41.052Z,15.15
2022-09-11T03:19:07.938Z,14.93
2022-09-11T03:21:35.157Z,14.10
2022-09-11T03:24:03.789Z,13.98
2022-09-11T03:26:33.691Z,13.15
2022-09-11T03:29:00.653Z,12.65
2022-09-11T03:31:28.409Z,12.18
2022-09-11T03:33:55.573Z,12.65
2022-09-11T03:36:22.771Z,12.40
2022-09-11T03:38:49.836Z,12.80
2022-09-11T03:41:17.947Z,12.40
2022-09-11T03:43:44.941Z,12.40
2022-09-11T03:46:13.522Z,12.80
2022-09-11T03:48:40.444Z,12.23
2022-09-11T03:51:07.179Z,11.63
2022-09-11T03:53:34.258Z,11.57
2022-09-11T03:56:01.271Z,13.30
2022-09-11T03:58:27.974Z,10.30
2022-09-11T04:00:54.718Z,10.80
2022-09-11T04:03:21.465Z,12.98
2022-09-11T04:06:00.529Z,12.30
2022-09-11T04:08:27.824Z,12.48
2022-09-11T04:10:58.285Z,11.77
2022-09-11T04:13:29.770Z,10.75
2022-09-11T04:16:08.502Z,10.25
2022-09-11T04:18:37.792Z,9.93
2022-09-11T04:21:10.805Z,11.27
2022-09-11T04:23:38.722Z,10.20
2022-09-11T04:26:16.113Z,10.90
2022-09-11T04:28:43.664Z,11.05
2022-09-11T04:31:10.857Z,11.52
2022-09-11T04:33:40.210Z,12.63
2022-09-11T04:36:08.294Z,11.80
2022-09-11T04:38:34.992Z,12.48
2022-09-11T04:41:06.472Z,11.60
2022-09-11T04:43:38.431Z,12.38
2022-09-11T04:46:16.563Z,11.23
2022-09-11T04:48:47.385Z,11.35
2022-09-11T04:51:28.961Z,12.80
2022-09-11T04:53:57.551Z,14.45
2022-09-11T04:56:26.798Z,15.75
2022-09-11T04:59:16.760Z,16.63
2022-09-11T05:01:44.250Z,14.13
2022-09-11T05:04:12.894Z,12.85
2022-09-11T05:06:40.367Z,13.05
2022-09-11T05:09:08.664Z,13.73
2022-09-11T05:11:35.807Z,11.57
2022-09-11T05:14:03.171Z,8.90
2022-09-11T05:16:30.611Z,7.88
2022-09-11T05:18:58.963Z,8.82
2022-09-11T05:21:27.880Z,8.20
2022-09-11T05:23:57.853Z,8.30
2022-09-11T05:26:31.578Z,9.20
2022-09-11T05:29:04.842Z,9.13
2022-09-11T05:31:34.995Z,10.27
2022-09-11T05:34:03.166Z,10.65
2022-09-11T05:36:33.749Z,10.20
2022-09-11T05:39:00.462Z,9.50
2022-09-11T05:41:27.556Z,12.68
2022-09-11T05:43:54.972Z,15.10
2022-09-11T05:46:22.514Z,15.40
2022-09-11T05:48:49.627Z,16.50
2022-09-11T05:51:22.047Z,17.90
2022-09-11T05:53:53.506Z,18.98
2022-09-11T05:56:23.171Z,16.33
2022-09-11T05:58:53.675Z,17.13
2022-09-11T06:01:28.546Z,15.90
2022-09-11T06:03:58.129Z,17.10
2022-09-11T06:06:25.964Z,17.45
2022-09-11T06:08:53.012Z,15.73
2022-09-11T06:11:21.290Z,17.52
2022-09-11T06:13:49.958Z,17.30
2022-09-11T06:16:20.839Z,18.35
2022-09-11T06:18:49.607Z,18.25
2022-09-11T06:21:20.161Z,17.55
2022-09-11T06:23:49.125Z,17.80
2022-09-11T06:26:19.862Z,19.98
2022-09-11T06:28:47.705Z,19.85
2022-09-11T06:31:17.048Z,19.17
2022-09-11T06:33:44.358Z,17.77
2022-09-11T06:36:17.579Z,18.13
2022-09-11T06:38:44.870Z,16.70
2022-09-11T06:41:15.455Z,17.55
2022-09-11T06:46:19.177Z,16.02
2022-09-11T06:48:48.638Z,17.13
2022-09-11T06:51:17.512Z,17.38
2022-09-11T06:53:44.907Z,17.65
2022-09-11T06:56:14.119Z,15.77
2022-09-11T06:58:41.189Z,18.13
2022-09-11T07:01:15.675Z,14.65
2022-09-11T07:03:46.186Z,15.25
2022-09-11T07:06:14.145Z,16.08
2022-09-11T07:08:41.096Z,14.93
2022-09-11T07:11:08.807Z,14.98
2022-09-11T07:13:38.225Z,15.38
2022-09-11T07:16:08.085Z,16.85
2022-09-11T07:18:41.115Z,16.25
2022-09-11T07:21:12.718Z,15.15
2022-09-11T07:23:40.765Z,14.80
2022-09-11T07:26:10.850Z,11.77
2022-09-11T07:28:38.181Z,13.93
2022-09-11T07:31:11.352Z,13.32
2022-09-11T07:33:46.004Z,13.93
2022-09-11T07:36:15.058Z,12.15
2022-09-11T07:38:47.068Z,12.68
2022-09-11T07:41:15.719Z,14.00
2022-09-11T07:43:45.595Z,10.00
2022-09-11T07:46:13.504Z,8.95
2022-09-11T07:48:42.732Z,8.80
2022-09-11T07:51:12.484Z,7.93
2022-09-11T07:53:44.422Z,5.88
2022-09-11T07:56:16.397Z,6.07
2022-09-11T07:58:44.043Z,5.15
2022-09-11T08:01:16.804Z,5.20
2022-09-11T08:03:44.378Z,5.38
2022-09-11T08:06:22.057Z,6.00
2022-09-11T08:08:53.752Z,5.40
2022-09-11T08:11:21.659Z,6.07
2022-09-11T08:13:53.443Z,5.13
2022-09-11T08:16:22.080Z,5.88
2022-09-11T08:18:49.380Z,6.65
2022-09-11T08:21:16.344Z,6.07
2022-09-11T08:23:44.704Z,5.78
2022-09-11T08:26:29.138Z,5.90
2022-09-11T08:28:58.004Z,6.30
2022-09-11T08:31:26.897Z,7.07
2022-09-11T08:33:55.393Z,6.03
2022-09-11T08:36:22.661Z,6.57
2022-09-11T08:38:49.695Z,6.85
2022-09-11T08:41:54.203Z,6.03
2022-09-11T08:44:28.286Z,6.07
2022-09-11T08:47:06.863Z,6.18
2022-09-11T08:49:38.112Z,6.97
2022-09-11T08:52:08.816Z,6.20
2022-09-11T08:54:41.009Z,6.05
2022-09-11T08:57:31.344Z,6.50
2022-09-11T09:03:12.638Z,5.95
2022-09-11T09:05:46.076Z,6.40
2022-09-11T09:08:44.797Z,7.32
2022-09-11T09:11:29.056Z,7.05
2022-09-11T09:14:10.585Z,7.05
2022-09-11T09:17:02.371Z,7.05
2022-09-11T09:19:35.547Z,7.03
2022-09-11T09:22:43.864Z,6.75
2022-09-11T09:25:14.719Z,6.75
2022-09-11T09:28:01.944Z,6.95
2022-09-11T09:30:34.265Z,7.03
2022-09-11T09:33:25.889Z,6.60
2022-09-11T09:35:54.315Z,6.13
2022-09-11T09:38:26.919Z,5.93
2022-09-11T09:41:31.767Z,5.63
2022-09-11T09:44:08.332Z,6.03
2022-09-11T09:46:41.634Z,6.13
2022-09-11T09:49:14.220Z,5.97
2022-09-11T09:51:41.281Z,6.18
2022-09-11T09:54:15.948Z,6.25
2022-09-11T09:56:44.525Z,6.35
2022-09-11T09:59:15.636Z,6.50
2022-09-11T10:01:50.992Z,5.70
2022-09-11T10:04:26.938Z,5.75
2022-09-11T10:07:11.630Z,5.78
2022-09-11T10:09:46.804Z,5.72
2022-09-11T10:12:27.672Z,5.20
2022-09-11T10:14:58.902Z,5.90
2022-09-11T10:17:29.648Z,5.45
2022-09-11T10:20:15.431Z,5.32
2022-09-11T10:22:42.349Z,5.78
2022-09-11T10:25:13.380Z,4.65
2022-09-11T10:28:11.901Z,5.03
2022-09-11T10:30:42.202Z,5.38
2022-09-11T10:35:55.661Z,5.07
2022-09-11T10:38:46.275Z,4.70
2022-09-11T10:41:13.227Z,4.07
2022-09-11T10:44:04.298Z,4.10
2022-09-11T10:46:42.282Z,4.32
2022-09-11T10:49:23.313Z,4.13
2022-09-11T10:52:05.374Z,5.28
2022-09-11T10:55:09.397Z,4.63
2022-09-11T10:57:45.759Z,5.13
2022-09-11T11:00:16.008Z,4.30
2022-09-11T11:05:33.961Z,4.55
2022-09-11T11:08:21.098Z,4.32
2022-09-11T11:11:14.785Z,4.95
2022-09-11T11:13:47.490Z,4.80
2022-09-11T11:16:27.275Z,4.43
2022-09-11T11:19:31.383Z,4.40
2022-09-11T11:22:19.873Z,4.72
2022-09-11T11:25:17.463Z,4.25
2022-09-11T11:27:53.197Z,4.13
2022-09-11T11:30:24.045Z,4.32
2022-09-11T11:33:18.405Z,4.28
2022-09-11T11:36:09.164Z,4.10
2022-09-11T11:38:46.253Z,3.85
2022-09-11T11:41:17.220Z,4.43
2022-09-11T11:43:45.160Z,4.38
2022-09-11T11:46:18.152Z,5.28
2022-09-11T11:49:01.230Z,4.35
2022-09-11T11:51:33.494Z,4.90
2022-09-11T11:54:04.026Z,4.90
2022-09-11T11:56:51.825Z,4.50
2022-09-11T11:59:40.175Z,4.80
2022-09-11T12:02:09.755Z,5.70
2022-09-11T12:04:56.048Z,4.57
2022-09-11T12:07:27.171Z,4.53
2022-09-11T12:09:56.125Z,4.70
2022-09-11T12:12:24.712Z,5.03
2022-09-11T12:14:54.539Z,5.28
2022-09-11T12:17:29.392Z,4.93
2022-09-11T12:20:11.434Z,5.05
2022-09-11T12:22:39.027Z,5.03
2022-09-11T12:25:26.074Z,5.28
2022-09-11T12:28:10.859Z,4.60
2022-09-11T12:31:06.062Z,4.95
2022-09-11T12:33:41.734Z,4.80
2022-09-11T12:36:12.806Z,4.78
2022-09-11T12:38:44.927Z,5.50
2022-09-11T12:41:27.617Z,5.45
2022-09-11T12:43:54.996Z,5.40
2022-09-11T12:46:21.603Z,5.88
2022-09-11T12:49:11.676Z,5.82
2022-09-11T12:51:51.052Z,6.07
2022-09-11T12:54:23.908Z,5.50
2022-09-11T12:56:58.949Z,5.68
2022-09-11T12:59:51.568Z,5.10
2022-09-11T13:02:26.097Z,5.05
2022-09-11T13:04:53.725Z,5.18
2022-09-11T13:07:46.707Z,4.60
2022-09-11T13:10:37.191Z,5.30
2022-09-11T13:13:06.487Z,4.80
2022-09-11T13:15:38.891Z,4.90
2022-09-11T13:18:29.805Z,5.45
2022-09-11T13:20:59.469Z,5.63
2022-09-11T13:23:26.937Z,5.15
2022-09-11T13:25:58.156Z,5.40
2022-09-11T13:28:27.498Z,4.88
2022-09-11T13:31:02.114Z,5.85
2022-09-11T13:33:31.048Z,5.72
2022-09-11T13:36:02.797Z,7.35
2022-09-11T13:38:34.168Z,6.95
2022-09-11T13:41:15.160Z,7.88
2022-09-11T13:43:45.706Z,9.38
2022-09-11T13:46:15.311Z,9.40
2022-09-11T13:48:47.015Z,8.82
2022-09-11T13:51:25.675Z,8.52
2022-09-11T13:54:11.746Z,9.82
2022-09-11T13:57:05.104Z,11.45
2022-09-11T13:59:44.782Z,12.35
2022-09-11T14:02:35.819Z,10.70
2022-09-11T14:05:22.103Z,9.02
2022-09-11T14:07:51.884Z,9.95
2022-09-11T14:10:24.352Z,11.13
2022-09-11T14:13:15.085Z,10.80
2022-09-11T14:15:44.763Z,10.80
2022-09-11T14:18:28.618Z,9.52
2022-09-11T14:20:57.838Z,9.60
2022-09-11T14:23:28.925Z,8.85
2022-09-11T14:26:09.614Z,8.52
2022-09-11T14:28:49.378Z,7.57
2022-09-11T14:31:32.452Z,7.22
2022-09-11T14:34:19.691Z,6.85
2022-09-11T14:37:05.126Z,7.40
2022-09-11T14:39:36.713Z,8.07
2022-09-11T14:42:07.130Z,7.43
2022-09-11T14:44:34.843Z,7.97
2022-09-11T14:47:02.149Z,6.55
2022-09-11T14:49:29.706Z,6.80
2022-09-11T14:51:59.043Z,6.53
2022-09-11T14:54:31.289Z,7.63
2022-09-11T14:57:01.342Z,7.05
2022-09-11T14:59:30.877Z,6.55
2022-09-11T15:01:58.679Z,6.78
2022-09-11T15:04:25.666Z,6.50
2022-09-11T15:06:53.586Z,6.25
2022-09-11T15:09:20.467Z,6.60
2022-09-11T15:11:47.248Z,6.63
2022-09-11T15:14:27.487Z,6.90
2022-09-11T15:17:01.808Z,6.25
2022-09-11T15:19:29.451Z,6.53
2022-09-11T15:21:57.533Z,7.07
2022-09-11T15:24:27.529Z,6.50
2022-09-11T15:26:54.838Z,5.95
2022-09-11T15:29:22.374Z,6.05
2022-09-11T15:31:49.681Z,6.32
2022-09-11T15:34:17.443Z,6.13
2022-09-11T15:36:44.296Z,5.72
2022-09-11T15:39:15.905Z,5.72
2022-09-11T15:41:43.288Z,5.57
2022-09-11T15:44:21.503Z,6.13
2022-09-11T15:46:50.450Z,6.07
2022-09-11T15:49:18.282Z,5.70
2022-09-11T15:51:45.012Z,5.43
2022-09-11T15:54:14.232Z,5.88
2022-09-11T15:56:41.136Z,6.32
2022-09-11T15:59:10.096Z,6.68
2022-09-11T16:01:37.648Z,5.80
2022-09-11T16:04:07.735Z,5.53
2022-09-11T16:06:39.960Z,6.38
2022-09-11T16:09:11.170Z,5.65
2022-09-11T16:11:40.845Z,6.00
2022-09-11T16:14:08.975Z,6.70
2022-09-11T16:16:35.718Z,5.70
2022-09-11T16:19:02.501Z,5.57
2022-09-11T16:21:29.216Z,5.40
2022-09-11T16:23:59.308Z,5.85
2022-09-11T16:26:29.117Z,5.47
2022-09-11T16:28:55.990Z,5.72
2022-09-11T16:31:23.074Z,5.35
2022-09-11T16:33:50.259Z,5.40
2022-09-11T16:36:21.777Z,5.47
2022-09-11T16:38:52.669Z,5.50
2022-09-11T16:41:21.537Z,5.82
2022-09-11T16:43:50.628Z,5.28
2022-09-11T16:46:22.156Z,4.95
2022-09-11T16:48:54.098Z,6.03
2022-09-11T16:51:23.471Z,5.55
2022-09-11T16:53:50.612Z,6.25
2022-09-11T16:56:19.702Z,5.80
2022-09-11T16:58:46.871Z,5.28
2022-09-11T17:01:18.887Z,5.93
2022-09-11T17:03:48.049Z,5.63
2022-09-11T17:06:16.257Z,5.80
2022-09-11T17:08:44.807Z,6.15
2022-09-11T17:11:14.363Z,5.97
2022-09-11T17:13:42.613Z,4.93
2022-09-11T17:16:16.099Z,6.97
2022-09-11T17:18:47.514Z,5.60
2022-09-11T17:21:15.012Z,5.45
2022-09-11T17:23:41.729Z,6.10
2022-09-11T17:26:14.109Z,6.55
2022-09-11T17:28:42.324Z,5.97
2022-09-11T17:31:11.357Z,5.90
2022-09-11T17:33:40.317Z,6.53
2022-09-11T17:36:10.087Z,6.57
2022-09-11T17:38:39.456Z,6.78
2022-09-11T17:41:08.933Z,7.00
2022-09-11T17:43:36.847Z,6.60
2022-09-11T17:46:05.072Z,7.78
2022-09-11T17:48:32.182Z,6.68
2022-09-11T17:51:04.896Z,7.22
2022-09-11T17:53:38.145Z,7.10
2022-09-11T17:56:11.167Z,6.35
2022-09-11T17:58:38.605Z,7.32
2022-09-11T18:01:06.067Z,6.85
2022-09-11T18:03:33.439Z,6.80
2022-09-11T18:06:02.176Z,6.13
2022-09-11T18:08:29.753Z,6.88
2022-09-11T18:11:00.593Z,6.55
2022-09-11T18:13:28.639Z,6.63
2022-09-11T18:15:56.381Z,6.40
2022-09-11T18:18:24.037Z,5.85
2022-09-11T18:20:54.101Z,6.32
2022-09-11T18:23:23.364Z,6.00
2022-09-11T18:25:52.253Z,6.53
2022-09-11T18:28:20.054Z,6.38
2022-09-11T18:30:47.763Z,6.35
2022-09-11T18:33:16.737Z,6.25
2022-09-11T18:35:45.424Z,6.35
2022-09-11T18:38:12.809Z,6.28
2022-09-11T18:40:40.087Z,6.30
2022-09-11T18:43:08.965Z,6.07
2022-09-11T18:45:39.798Z,6.38
2022-09-11T18:48:06.518Z,5.95
2022-09-11T18:50:35.932Z,6.38
2022-09-11T18:53:03.259Z,6.77
2022-09-11T18:55:30.336Z,6.50
2022-09-11T18:57:57.196Z,6.72
2022-09-11T19:00:24.066Z,6.63
2022-09-11T19:02:54.630Z,6.57
2022-09-11T19:05:21.564Z,6.82
2022-09-11T19:07:48.695Z,6.25
2022-09-11T19:10:15.518Z,5.90
2022-09-11T19:12:42.402Z,6.40
2022-09-11T19:15:09.969Z,6.03
2022-09-11T19:17:38.231Z,5.90
2022-09-11T19:20:09.736Z,6.68
2022-09-11T19:22:36.527Z,6.43
2022-09-11T19:25:03.875Z,6.70
2022-09-11T19:27:33.378Z,6.65
2022-09-11T19:30:00.533Z,6.63
2022-09-11T19:32:28.416Z,6.35
2022-09-11T19:34:57.645Z,6.85
2022-09-11T19:37:25.431Z,7.05
2022-09-11T19:39:53.116Z,6.22
2022-09-11T19:42:19.840Z,6.60
2022-09-11T19:44:46.470Z,6.57
2022-09-11T19:47:13.128Z,6.70
2022-09-11T19:49:39.797Z,5.95
2022-09-11T19:52:08.123Z,6.60
2022-09-11T19:54:35.482Z,6.53
2022-09-11T19:57:02.596Z,6.97
2022-09-11T19:59:29.313Z,6.13
2022-09-11T20:01:56.243Z,6.28
2022-09-11T20:04:23.052Z,6.38
2022-09-11T20:09:32.336Z,6.10
2022-09-11T20:12:00.649Z,5.70
2022-09-11T20:14:28.788Z,5.45
2022-09-11T20:16:55.436Z,5.38
2022-09-11T20:19:22.101Z,5.65
2022-09-11T20:21:49.198Z,6.28
2022-09-11T20:24:15.923Z,5.63
2022-09-11T20:26:42.734Z,6.00
2022-09-11T20:29:14.456Z,6.53
2022-09-11T20:31:47.977Z,6.13
2022-09-11T20:34:16.688Z,5.40
2022-09-11T20:36:43.496Z,5.55
2022-09-11T20:39:13.784Z,5.47
2022-09-11T20:44:07.494Z,5.68
2022-09-11T20:46:34.228Z,4.88
2022-09-11T20:49:01.098Z,5.70
2022-09-11T20:51:28.007Z,5.20
2022-09-11T20:53:55.893Z,6.32
2022-09-11T20:56:23.753Z,5.05
2022-09-11T20:58:51.742Z,5.07
2022-09-11T21:01:21.545Z,4.85
2022-09-11T21:03:51.340Z,5.03
2022-09-11T21:06:23.422Z,5.18
2022-09-11T21:08:55.341Z,5.38
2022-09-11T21:11:22.697Z,4.05
2022-09-11T21:13:49.347Z,4.82
2022-09-11T21:16:16.639Z,4.30
2022-09-11T21:18:58.755Z,4.95
2022-09-11T21:21:26.612Z,5.07
2022-09-11T21:24:07.541Z,4.30
2022-09-11T21:26:34.836Z,4.43
2022-09-11T21:29:05.645Z,4.78
2022-09-11T21:31:33.254Z,4.88
2022-09-11T21:34:00.361Z,4.82
2022-09-11T21:36:27.464Z,4.28
2022-09-11T21:38:54.251Z,4.32
2022-09-11T21:41:20.902Z,4.20
2022-09-11T21:43:47.599Z,4.10
2022-09-11T21:46:14.322Z,4.45
2022-09-11T21:48:41.737Z,4.22
2022-09-11T21:51:20.179Z,4.53
2022-09-11T21:53:48.720Z,3.97
2022-09-11T21:56:27.142Z,3.85
2022-09-11T21:58:55.042Z,4.22
2022-09-11T22:01:23.127Z,4.30
2022-09-11T22:03:50.484Z,3.53
2022-09-11T22:06:18.105Z,3.95
2022-09-11T22:08:47.003Z,3.40
2022-09-11T22:11:15.169Z,3.75
2022-09-11T22:13:42.475Z,3.80
2022-09-11T22:16:12.621Z,3.08
2022-09-11T22:18:40.588Z,3.63
2022-09-11T22:21:08.707Z,3.67
2022-09-11T22:23:35.484Z,3.50
2022-09-11T22:26:15.796Z,3.50
2022-09-11T22:28:43.757Z,3.92
2022-09-11T22:31:19.159Z,3.72
2022-09-11T22:33:46.096Z,3.20
2022-09-11T22:36:15.863Z,3.30
2022-09-11T22:38:42.986Z,3.83
2022-09-11T22:41:10.307Z,3.70
2022-09-11T22:43:37.376Z,4.50
2022-09-11T22:46:04.905Z,3.78
2022-09-11T22:48:32.012Z,3.58
2022-09-11T22:50:59.492Z,3.95
2022-09-11T22:53:27.924Z,3.88
2022-09-11T22:55:55.158Z,3.75
2022-09-11T22:58:22.727Z,3.78
2022-09-11T23:00:50.747Z,3.92
2022-09-11T23:03:17.577Z,3.92
2022-09-11T23:06:02.939Z,4.20
2022-09-11T23:08:33.725Z,3.67
2022-09-11T23:11:04.188Z,3.40
2022-09-11T23:13:31.708Z,4.45
2022-09-11T23:15:58.842Z,3.70
2022-09-11T23:18:27.499Z,4.00
2022-09-11T23:20:55.747Z,3.30
2022-09-11T23:23:23.861Z,4.10
2022-09-11T23:25:51.609Z,4.00
2022-09-11T23:28:18.992Z,4.07
2022-09-11T23:30:45.737Z,3.78
2022-09-11T23:33:12.398Z,3.63
2022-09-11T23:35:39.702Z,3.83
2022-09-11T23:38:09.290Z,4.20
2022-09-11T23:40:35.928Z,4.07
2022-09-11T23:43:02.604Z,4.32
2022-09-11T23:45:29.654Z,3.83
2022-09-11T23:47:56.311Z,3.75
2022-09-11T23:50:23.184Z,3.90
2022-09-11T23:52:49.861Z,3.38
2022-09-11T23:55:17.631Z,3.63
2022-09-11T23:57:44.299Z,3.45
