createdAt,value
2022-09-25T07:23:31.521Z,12.80
2022-09-25T07:26:11.547Z,16.10
2022-09-25T07:28:48.418Z,15.97
2022-09-25T07:31:27.924Z,17.80
2022-09-25T07:34:09.721Z,25.73
2022-09-25T07:36:47.962Z,17.05
2022-09-25T07:39:27.424Z,13.27
2022-09-25T07:42:04.617Z,13.47
2022-09-25T07:44:46.049Z,14.40
2022-09-25T07:47:25.339Z,15.07
2022-09-25T07:50:03.271Z,14.20
2022-09-25T07:52:41.629Z,15.03
2022-09-25T07:55:21.641Z,14.57
2022-09-25T07:58:01.424Z,13.37
2022-09-25T08:00:38.323Z,17.73
2022-09-25T08:03:17.028Z,11.87
2022-09-25T08:06:02.410Z,13.70
2022-09-25T08:08:41.791Z,12.40
2022-09-25T08:11:23.709Z,12.00
2022-09-25T08:14:01.178Z,10.77
2022-09-25T08:16:38.226Z,10.73
2022-09-25T08:19:18.125Z,11.97
2022-09-25T08:21:54.833Z,9.47
2022-09-25T08:24:32.822Z,10.03
2022-09-25T08:27:12.419Z,10.50
2022-09-25T08:29:49.799Z,9.33
2022-09-25T08:32:26.510Z,10.40
2022-09-25T08:35:04.074Z,8.33
2022-09-25T08:37:45.632Z,7.63
2022-09-25T08:40:31.182Z,10.13
2022-09-25T08:43:13.334Z,7.40
2022-09-25T08:46:04.423Z,8.32
2022-09-25T08:49:10.256Z,9.25
2022-09-25T08:51:53.142Z,9.25
2022-09-25T08:54:32.937Z,11.38
2022-09-25T08:57:31.751Z,9.35
2022-09-25T09:00:21.988Z,10.60
2022-09-25T09:03:02.712Z,10.48
2022-09-25T09:05:50.891Z,7.45
2022-09-25T09:08:32.535Z,7.10
2022-09-25T09:11:15.601Z,8.75
2022-09-25T09:13:56.483Z,8.07
2022-09-25T09:16:44.563Z,8.82
2022-09-25T09:19:21.822Z,8.80
2022-09-25T09:22:12.896Z,10.13
2022-09-25T09:25:05.131Z,7.35
2022-09-25T09:28:05.440Z,8.57
2022-09-25T09:30:52.244Z,8.73
2022-09-25T09:33:55.464Z,8.38
2022-09-25T09:36:48.334Z,10.35
2022-09-25T09:39:33.744Z,10.48
2022-09-25T09:42:21.035Z,12.23
2022-09-25T09:45:09.472Z,11.30
2022-09-25T09:47:52.749Z,13.82
2022-09-25T09:50:49.825Z,11.27
2022-09-25T09:53:37.327Z,13.45
2022-09-25T09:56:18.613Z,12.65
2022-09-25T09:59:00.508Z,12.02
2022-09-25T10:01:45.589Z,11.73
2022-09-25T10:04:29.656Z,12.73
2022-09-25T10:07:18.756Z,13.18
2022-09-25T10:09:58.973Z,13.75
2022-09-25T10:12:40.778Z,12.35
2022-09-25T10:15:29.740Z,12.88
2022-09-25T10:18:09.565Z,13.38
2022-09-25T10:20:53.322Z,11.50
2022-09-25T10:23:43.189Z,12.95
2022-09-25T10:26:33.538Z,13.77
2022-09-25T10:29:31.070Z,11.63
2022-09-25T10:32:09.391Z,10.88
2022-09-25T10:34:55.561Z,12.43
2022-09-25T10:37:37.992Z,12.23
2022-09-25T10:40:32.613Z,11.60
2022-09-25T10:43:21.019Z,12.60
2022-09-25T10:46:37.151Z,12.38
2022-09-25T10:49:33.923Z,11.63
2022-09-25T10:52:18.494Z,13.43
2022-09-25T10:55:16.509Z,10.63
2022-09-25T10:58:10.109Z,18.85
2022-09-25T11:01:01.215Z,14.10
2022-09-25T11:03:42.398Z,10.90
2022-09-25T11:06:27.907Z,10.20
2022-09-25T11:09:20.099Z,8.63
2022-09-25T11:12:10.078Z,8.50
2022-09-25T11:14:58.906Z,12.48
2022-09-25T11:17:47.101Z,9.43
2022-09-25T11:20:30.937Z,9.38
2022-09-25T11:23:32.766Z,9.20
2022-09-25T11:26:15.994Z,8.60
2022-09-25T11:29:01.600Z,9.40
2022-09-25T11:31:46.252Z,8.68
2022-09-25T11:34:46.187Z,8.65
2022-09-25T11:37:30.212Z,7.50
2022-09-25T11:40:39.948Z,6.32
2022-09-25T11:43:35.634Z,6.35
2022-09-25T11:46:27.183Z,4.57
2022-09-25T11:49:18.596Z,4.50
2022-09-25T11:52:48.144Z,4.25
2022-09-25T11:55:56.554Z,8.55
2022-09-25T11:58:57.725Z,4.88
2022-09-25T12:01:42.065Z,6.55
2022-09-25T12:05:00.735Z,5.68
2022-09-25T12:08:06.125Z,4.85
2022-09-25T12:10:58.636Z,7.20
2022-09-25T12:13:49.891Z,6.90
2022-09-25T12:16:41.220Z,6.50
2022-09-25T12:19:39.892Z,7.20
2022-09-25T12:22:29.308Z,6.15
2022-09-25T12:25:16.431Z,7.88
2022-09-25T12:28:01.520Z,7.50
2022-09-25T12:30:48.820Z,8.43
2022-09-25T12:33:35.811Z,8.40
2022-09-25T12:36:23.074Z,6.72
2022-09-25T12:39:28.560Z,7.68
2022-09-25T12:42:17.281Z,6.82
2022-09-25T12:45:00.847Z,7.85
2022-09-25T12:47:46.722Z,7.43
2022-09-25T12:50:32.715Z,10.73
2022-09-25T12:53:33.972Z,6.38
2022-09-25T12:56:19.759Z,6.55
2022-09-25T12:59:07.872Z,8.43
2022-09-25T13:01:56.334Z,9.18
2022-09-25T13:04:52.448Z,8.20
2022-09-25T13:07:38.534Z,8.23
2022-09-25T13:10:30.725Z,8.07
2022-09-25T13:13:17.810Z,7.40
2022-09-25T13:16:02.001Z,7.70
2022-09-25T13:18:42.012Z,8.23
2022-09-25T13:21:40.429Z,8.60
2022-09-25T13:24:22.961Z,9.90
2022-09-25T13:27:07.461Z,9.93
2022-09-25T13:29:45.914Z,9.18
2022-09-25T13:32:29.450Z,8.68
2022-09-25T13:35:26.834Z,8.45
2022-09-25T13:38:42.797Z,7.32
2022-09-25T13:41:24.378Z,8.52
2022-09-25T13:45:07.990Z,7.88
2022-09-25T13:48:07.895Z,9.18
2022-09-25T13:50:52.858Z,9.18
2022-09-25T13:53:53.002Z,10.73
2022-09-25T13:56:49.962Z,9.93
2022-09-25T13:59:43.380Z,11.88
2022-09-25T14:02:46.703Z,9.30
2022-09-25T14:05:32.662Z,6.20
2022-09-25T14:08:14.799Z,8.32
2022-09-25T14:10:56.320Z,8.70
2022-09-25T14:13:40.012Z,9.13
2022-09-25T14:16:28.520Z,10.18
2022-09-25T14:19:08.992Z,8.07
2022-09-25T14:21:51.512Z,6.70
2022-09-25T14:24:32.313Z,6.00
2022-09-25T14:27:28.235Z,6.70
2022-09-25T14:30:15.158Z,7.68
2022-09-25T14:33:23.532Z,6.18
2022-09-25T14:36:13.872Z,7.35
2022-09-25T14:39:17.783Z,7.13
2022-09-25T14:42:29.472Z,6.38
2022-09-25T14:45:39.521Z,6.57
2022-09-25T14:48:21.921Z,7.38
2022-09-25T14:51:03.982Z,8.05
2022-09-25T14:53:47.265Z,8.98
2022-09-25T14:56:34.671Z,7.50
2022-09-25T14:59:15.812Z,8.48
2022-09-25T15:01:56.028Z,8.55
2022-09-25T15:04:36.127Z,8.70
2022-09-25T15:07:21.191Z,12.02
2022-09-25T15:10:01.672Z,10.25
2022-09-25T15:12:49.734Z,9.90
2022-09-25T15:15:29.572Z,7.70
2022-09-25T15:18:05.315Z,10.00
2022-09-25T15:20:50.631Z,10.50
2022-09-25T15:23:30.601Z,11.05
2022-09-25T15:26:20.469Z,12.27
2022-09-25T15:29:04.623Z,9.60
2022-09-25T15:31:47.222Z,10.52
2022-09-25T15:34:28.080Z,11.93
2022-09-25T15:37:26.682Z,11.88
2022-09-25T15:40:29.025Z,13.15
2022-09-25T15:43:06.892Z,9.88
2022-09-25T15:46:22.322Z,10.43
2022-09-25T15:49:03.867Z,11.88
2022-09-25T15:51:41.683Z,8.35
2022-09-25T15:54:36.219Z,11.30
2022-09-25T15:57:19.782Z,11.35
2022-09-25T16:00:12.327Z,10.27
2022-09-25T16:03:14.726Z,11.60
2022-09-25T16:05:55.402Z,14.00
2022-09-25T16:08:36.988Z,9.95
2022-09-25T16:11:25.008Z,10.10
2022-09-25T16:14:29.718Z,10.50
2022-09-25T16:17:18.831Z,9.77
2022-09-25T16:20:31.227Z,10.15
2022-09-25T16:23:22.168Z,13.50
2022-09-25T16:26:00.837Z,10.15
2022-09-25T16:28:40.328Z,11.10
2022-09-25T16:31:17.621Z,14.65
2022-09-25T16:33:58.126Z,23.33
2022-09-25T16:36:48.858Z,18.70
2022-09-25T16:39:32.760Z,12.25
2022-09-25T16:42:36.006Z,11.90
2022-09-25T16:45:24.160Z,10.70
2022-09-25T16:48:32.709Z,12.13
2022-09-25T16:51:14.425Z,14.50
2022-09-25T16:53:55.653Z,12.10
2022-09-25T16:56:35.810Z,12.65
2022-09-25T16:59:22.575Z,11.82
2022-09-25T17:02:04.985Z,13.15
2022-09-25T17:04:45.069Z,16.80
2022-09-25T17:07:22.841Z,16.70
2022-09-25T17:10:03.104Z,17.88
2022-09-25T17:12:40.447Z,16.63
2022-09-25T17:15:31.521Z,18.63
2022-09-25T17:18:20.165Z,15.60
2022-09-25T17:21:00.221Z,19.98
2022-09-25T17:23:39.175Z,18.80
2022-09-25T17:26:24.271Z,18.50
2022-09-25T17:29:01.127Z,16.80
2022-09-25T17:31:39.849Z,18.13
2022-09-25T17:34:24.808Z,14.83
2022-09-25T17:37:02.488Z,20.17
