createdAt,value
2018-05-04T04:00:45.292Z,9.10
2018-05-04T04:03:25.223Z,10.67
2018-05-04T04:05:54.578Z,10.50
2018-05-04T04:08:23.270Z,9.27
2018-05-04T04:10:51.916Z,10.87
2018-05-04T04:13:21.365Z,11.00
2018-05-04T04:15:51.182Z,10.30
2018-05-04T04:18:20.419Z,10.13
2018-05-04T04:20:49.260Z,11.80
2018-05-04T04:23:18.903Z,10.23
2018-05-04T04:25:48.449Z,11.00
2018-05-04T04:28:17.165Z,11.43
2018-05-04T04:30:47.609Z,11.93
2018-05-04T04:33:16.497Z,10.63
2018-05-04T04:35:45.124Z,10.07
2018-05-04T04:38:14.443Z,9.70
2018-05-04T04:40:43.274Z,9.80
2018-05-04T04:43:12.050Z,12.47
2018-05-04T04:45:40.885Z,10.20
2018-05-04T04:48:09.787Z,10.03
2018-05-04T04:50:38.594Z,11.10
2018-05-04T04:53:07.417Z,11.37
2018-05-04T04:55:36.269Z,12.00
2018-05-04T04:58:05.052Z,11.00
2018-05-04T05:00:33.565Z,10.97
2018-05-04T05:03:02.432Z,10.83
2018-05-04T05:05:31.248Z,9.57
2018-05-04T05:07:59.760Z,9.77
2018-05-04T05:10:28.956Z,10.53
2018-05-04T05:12:57.771Z,9.90
2018-05-04T05:15:27.606Z,10.43
2018-05-04T05:17:56.446Z,12.40
2018-05-04T05:20:25.236Z,11.60
2018-05-04T05:23:56.652Z,13.20
2018-05-04T05:26:25.667Z,12.50
2018-05-04T05:28:54.502Z,12.97
2018-05-04T05:31:23.324Z,12.40
2018-05-04T05:33:52.134Z,11.50
2018-05-04T05:36:20.985Z,13.47
2018-05-04T05:38:49.452Z,13.73
2018-05-04T05:41:17.952Z,12.20
2018-05-04T05:43:47.608Z,12.30
2018-05-04T05:46:16.417Z,11.67
2018-05-04T05:48:45.108Z,12.10
2018-05-04T05:51:13.899Z,11.67
2018-05-04T05:53:42.720Z,11.50
2018-05-04T05:56:12.541Z,11.90
2018-05-04T05:58:41.493Z,12.10
2018-05-04T06:01:10.313Z,13.13
2018-05-04T06:03:39.525Z,12.20
2018-05-04T06:06:09.048Z,11.40
2018-05-04T06:08:37.562Z,11.57
2018-05-04T06:11:06.055Z,11.23
2018-05-04T06:13:36.115Z,12.50
2018-05-04T06:16:04.779Z,12.30
2018-05-04T06:18:33.265Z,11.57
2018-05-04T06:21:01.937Z,12.67
2018-05-04T06:23:30.767Z,11.30
2018-05-04T06:25:59.564Z,10.90
2018-05-04T06:28:28.027Z,10.50
2018-05-04T06:30:57.323Z,12.80
2018-05-04T06:33:25.815Z,11.80
2018-05-04T06:35:54.308Z,11.47
2018-05-04T06:38:22.888Z,11.70
2018-05-04T06:40:52.176Z,12.27
2018-05-04T06:43:21.957Z,11.73
2018-05-04T06:45:50.406Z,11.50
2018-05-04T06:48:19.064Z,11.07
2018-05-04T06:50:48.313Z,13.27
2018-05-04T06:53:16.805Z,11.90
2018-05-04T06:55:46.009Z,11.13
2018-05-04T06:58:14.928Z,10.80
2018-05-04T07:00:43.356Z,12.37
2018-05-04T07:03:11.839Z,11.77
2018-05-04T07:05:40.494Z,12.10
2018-05-04T07:08:10.593Z,12.00
2018-05-04T07:10:39.142Z,11.57
2018-05-04T07:13:07.583Z,12.30
2018-05-04T07:15:36.055Z,12.53
2018-05-04T07:18:05.319Z,12.80
2018-05-04T07:20:33.804Z,14.07
2018-05-04T07:23:02.278Z,11.93
2018-05-04T07:25:30.726Z,11.70
2018-05-04T07:27:59.222Z,13.57
2018-05-04T07:30:27.675Z,11.57
2018-05-04T07:32:56.867Z,12.60
2018-05-04T07:35:26.075Z,13.73
2018-05-04T07:37:55.297Z,12.80
2018-05-04T07:40:23.839Z,13.70
2018-05-04T07:42:52.320Z,12.50
2018-05-04T07:45:22.191Z,12.50
2018-05-04T07:47:50.999Z,13.87
2018-05-04T07:50:19.456Z,12.80
2018-05-04T07:52:47.905Z,12.10
2018-05-04T07:55:17.280Z,13.33
2018-05-04T07:57:45.819Z,13.97
2018-05-04T08:00:14.275Z,13.93
2018-05-04T08:02:42.731Z,13.80
2018-05-04T08:05:11.195Z,13.33
2018-05-04T08:07:39.631Z,14.83
2018-05-04T08:10:08.071Z,15.20
2018-05-04T08:12:36.548Z,15.60
2018-05-04T08:15:05.173Z,15.13
2018-05-04T08:17:34.857Z,15.80
2018-05-04T08:20:03.818Z,15.43
2018-05-04T08:22:32.581Z,15.57
2018-05-04T08:25:01.333Z,14.10
2018-05-04T08:27:30.119Z,13.60
2018-05-04T08:29:59.044Z,15.60
2018-05-04T08:32:27.841Z,14.53
2018-05-04T08:34:56.668Z,16.10
2018-05-04T08:37:25.456Z,16.57
2018-05-04T08:39:54.261Z,15.40
2018-05-04T08:42:23.064Z,15.20
2018-05-04T08:44:51.907Z,15.27
2018-05-04T08:47:20.696Z,14.47
2018-05-04T08:49:49.562Z,16.90
2018-05-04T08:52:18.313Z,14.13
2018-05-04T08:54:47.113Z,14.47
2018-05-04T08:57:16.931Z,14.47
2018-05-04T08:59:46.477Z,14.07
2018-05-04T09:02:15.763Z,14.33
2018-05-04T09:04:44.422Z,14.10
2018-05-04T09:07:13.920Z,14.13
2018-05-04T09:09:42.777Z,14.33
2018-05-04T09:12:11.737Z,16.10
2018-05-04T09:14:40.557Z,13.50
2018-05-04T09:17:09.356Z,14.53
2018-05-04T09:19:37.965Z,13.73
2018-05-04T09:22:06.807Z,12.20
2018-05-04T09:24:36.049Z,13.20
2018-05-04T09:27:05.393Z,13.73
2018-05-04T09:29:35.327Z,13.90
2018-05-04T09:32:04.134Z,14.90
2018-05-04T09:34:32.909Z,14.60
2018-05-04T09:37:01.451Z,13.70
2018-05-04T09:39:31.513Z,14.67
2018-05-04T09:42:00.385Z,14.70
2018-05-04T09:44:29.285Z,13.83
2018-05-04T09:46:58.724Z,15.37
2018-05-04T09:49:27.743Z,16.07
2018-05-04T09:51:56.623Z,15.27
2018-05-04T09:54:25.554Z,15.50
2018-05-04T09:56:55.655Z,15.87
2018-05-04T09:59:24.282Z,15.97
2018-05-04T10:01:53.117Z,14.27
2018-05-04T10:04:21.925Z,12.60
2018-05-04T10:06:50.729Z,14.27
2018-05-04T10:09:20.482Z,15.37
2018-05-04T10:11:49.289Z,14.00
2018-05-04T10:14:18.090Z,14.77
2018-05-04T10:16:47.640Z,16.27
2018-05-04T10:19:17.520Z,17.10
2018-05-04T10:21:46.504Z,16.03
2018-05-04T10:24:18.238Z,16.90
2018-05-04T10:26:49.012Z,16.00
2018-05-04T10:29:19.109Z,15.27
2018-05-04T10:31:47.764Z,14.80
2018-05-04T10:34:16.732Z,16.70
2018-05-04T10:36:45.545Z,16.00
2018-05-04T10:39:14.412Z,15.90
2018-05-04T10:41:44.872Z,14.30
2018-05-04T10:44:13.784Z,14.03
2018-05-04T10:46:42.763Z,14.07
2018-05-04T10:49:12.568Z,15.30
2018-05-04T10:51:41.423Z,12.87
2018-05-04T10:54:10.226Z,11.17
2018-05-04T10:56:39.573Z,12.40
2018-05-04T10:59:08.576Z,11.40
2018-05-04T11:01:37.666Z,11.87
2018-05-04T11:04:06.502Z,11.60
2018-05-04T11:06:36.171Z,12.30
2018-05-04T11:09:04.132Z,12.17
2018-05-04T11:11:32.758Z,12.53
2018-05-04T11:14:01.555Z,11.47
2018-05-04T11:16:30.385Z,13.07
2018-05-04T11:18:59.156Z,12.80
2018-05-04T11:21:28.887Z,11.70
2018-05-04T11:23:58.336Z,11.10
2018-05-04T11:26:27.535Z,10.63
2018-05-04T11:28:56.344Z,10.50
2018-05-04T11:31:25.147Z,11.33
2018-05-04T11:33:54.972Z,10.30
2018-05-04T11:36:23.779Z,10.53
2018-05-04T11:38:52.673Z,8.93
2018-05-04T11:41:21.470Z,9.13
2018-05-04T11:43:50.400Z,9.50
2018-05-04T11:46:19.128Z,8.00
2018-05-04T11:48:47.996Z,8.00
2018-05-04T11:51:16.848Z,8.73
2018-05-04T11:53:45.708Z,7.83
2018-05-04T11:56:14.496Z,7.30
2018-05-04T11:58:43.382Z,7.80
2018-05-04T12:01:12.220Z,9.03
2018-05-04T12:03:40.969Z,9.13
2018-05-04T12:06:09.696Z,8.07
2018-05-04T12:08:38.500Z,8.93
2018-05-04T12:11:07.315Z,8.97
2018-05-04T12:13:36.315Z,7.97
2018-05-04T12:16:05.812Z,8.73
2018-05-04T12:18:35.092Z,8.73
2018-05-04T12:21:03.603Z,7.60
2018-05-04T12:23:33.098Z,8.47
2018-05-04T12:26:03.037Z,7.67
2018-05-04T12:28:32.913Z,8.47
2018-05-04T12:31:01.832Z,7.30
2018-05-04T12:33:31.509Z,7.10
2018-05-04T12:36:01.029Z,7.50
2018-05-04T12:38:30.218Z,8.70
2018-05-04T12:40:59.124Z,7.53
2018-05-04T12:43:27.876Z,8.70
2018-05-04T12:45:56.697Z,7.73
2018-05-04T12:48:26.375Z,8.33
2018-05-04T12:50:55.223Z,7.33
2018-05-04T12:53:24.567Z,8.83
2018-05-04T12:55:53.826Z,7.37
2018-05-04T12:58:23.620Z,8.47
2018-05-04T13:00:51.901Z,8.90
2018-05-04T13:03:21.241Z,7.70
2018-05-04T13:05:50.132Z,8.37
2018-05-04T13:08:19.872Z,8.83
2018-05-04T13:10:48.679Z,8.80
2018-05-04T13:13:16.992Z,9.50
2018-05-04T13:15:46.240Z,8.63
2018-05-04T13:18:15.087Z,9.10
2018-05-04T13:20:43.897Z,8.67
2018-05-04T13:23:12.700Z,8.10
2018-05-04T13:25:41.502Z,8.03
2018-05-04T13:28:10.321Z,8.37
2018-05-04T13:30:39.112Z,7.57
2018-05-04T13:33:08.932Z,9.00
2018-05-04T13:35:37.479Z,8.23
2018-05-04T13:38:06.560Z,8.07
2018-05-04T13:40:35.360Z,8.53
2018-05-04T13:43:03.713Z,7.67
2018-05-04T13:45:32.267Z,8.50
2018-05-04T13:48:07.712Z,7.97
2018-05-04T13:50:36.252Z,8.27
2018-05-04T13:53:04.783Z,7.57
2018-05-04T13:55:34.216Z,8.00
2018-05-04T13:58:04.107Z,7.67
2018-05-04T14:00:33.933Z,8.90
2018-05-04T14:03:03.021Z,8.37
2018-05-04T14:05:32.172Z,11.63
2018-05-04T14:08:01.379Z,8.07
2018-05-04T14:10:30.239Z,8.20
2018-05-04T14:12:59.067Z,8.37
2018-05-04T14:15:27.832Z,8.83
2018-05-04T14:17:56.597Z,8.73
2018-05-04T14:20:25.468Z,8.93
2018-05-04T14:22:55.250Z,8.77
2018-05-04T14:25:24.055Z,8.43
2018-05-04T14:27:52.372Z,8.70
2018-05-04T14:30:21.878Z,9.10
2018-05-04T14:32:50.660Z,9.50
2018-05-04T14:35:20.263Z,8.30
2018-05-04T14:37:50.080Z,9.43
2018-05-04T14:40:18.512Z,8.93
2018-05-04T14:42:47.769Z,9.03
2018-05-04T14:45:17.540Z,8.83
2018-05-04T14:47:47.327Z,8.10
2018-05-04T14:50:16.224Z,9.20
2018-05-04T14:52:45.088Z,8.07
2018-05-04T14:55:13.885Z,8.90
2018-05-04T14:57:42.717Z,9.40
2018-05-04T15:00:12.224Z,9.00
2018-05-04T15:02:41.171Z,9.00
2018-05-04T15:05:10.091Z,9.10
2018-05-04T15:07:38.867Z,8.53
2018-05-04T15:10:07.637Z,9.90
2018-05-04T15:12:37.428Z,9.30
2018-05-04T15:15:07.249Z,11.27
2018-05-04T15:17:37.305Z,11.57
2018-05-04T15:20:06.062Z,12.73
2018-05-04T15:22:35.704Z,11.07
2018-05-04T15:25:04.588Z,11.93
2018-05-04T15:27:33.304Z,12.80
2018-05-04T15:30:02.105Z,11.30
2018-05-04T15:32:30.915Z,11.17
2018-05-04T15:35:00.861Z,11.23
2018-05-04T15:37:29.603Z,11.97
2018-05-04T15:39:58.435Z,12.87
2018-05-04T15:42:27.779Z,10.87
2018-05-04T15:44:56.366Z,11.23
2018-05-04T15:47:25.116Z,13.10
2018-05-04T15:49:53.722Z,11.50
2018-05-04T15:52:22.492Z,12.03
2018-05-04T15:54:52.280Z,10.93
2018-05-04T15:57:21.346Z,11.47
2018-05-04T15:59:50.162Z,11.40
2018-05-04T16:02:19.040Z,11.47
2018-05-04T16:04:47.788Z,10.90
2018-05-04T16:07:16.383Z,10.47
2018-05-04T16:09:45.724Z,11.00
2018-05-04T16:12:14.932Z,11.53
2018-05-04T16:14:44.739Z,12.03
2018-05-04T16:17:14.575Z,10.87
2018-05-04T16:19:44.383Z,11.80
2018-05-04T16:22:14.258Z,13.50
2018-05-04T16:24:44.031Z,13.87
2018-05-04T16:27:12.830Z,12.80
2018-05-04T16:29:41.635Z,11.50
2018-05-04T16:32:10.444Z,12.20
2018-05-04T16:34:39.259Z,13.93
2018-05-04T16:37:08.060Z,13.47
2018-05-04T16:39:36.968Z,12.67
2018-05-04T16:42:05.713Z,13.33
2018-05-04T16:44:34.859Z,12.70
2018-05-04T16:47:09.363Z,12.37
2018-05-04T16:49:39.181Z,13.13
2018-05-04T16:52:08.998Z,11.60
2018-05-04T16:54:38.569Z,11.50
2018-05-04T16:57:07.355Z,13.27
2018-05-04T16:59:35.701Z,12.70
2018-05-04T17:02:04.786Z,10.63
2018-05-04T17:04:34.041Z,12.60
2018-05-04T17:07:02.440Z,13.57
2018-05-04T17:09:31.833Z,13.23
2018-05-04T17:12:01.842Z,12.70
2018-05-04T17:14:30.575Z,12.43
2018-05-04T17:16:58.938Z,12.60
2018-05-04T17:19:27.578Z,13.87
2018-05-04T17:21:55.908Z,13.43
2018-05-04T17:24:24.854Z,13.80
2018-05-04T17:26:53.517Z,13.80
2018-05-04T17:29:22.200Z,12.67
2018-05-04T17:31:50.999Z,11.80
2018-05-04T17:34:19.794Z,13.27
2018-05-04T17:36:48.386Z,14.27
2018-05-04T17:39:17.224Z,13.47
2018-05-04T17:41:47.013Z,14.07
2018-05-04T17:44:16.081Z,13.33
2018-05-04T17:46:44.812Z,13.93
2018-05-04T17:49:14.235Z,13.40
2018-05-04T17:51:43.158Z,13.20
2018-05-04T17:54:12.042Z,13.70
2018-05-04T17:56:43.036Z,15.40
2018-05-04T17:59:13.558Z,15.23
2018-05-04T18:01:46.750Z,14.03
2018-05-04T18:04:17.221Z,15.40
2018-05-04T18:06:46.117Z,14.20
2018-05-04T18:09:15.073Z,13.90
2018-05-04T18:11:44.733Z,15.67
2018-05-04T18:14:13.529Z,14.93
2018-05-04T18:16:42.442Z,14.70
2018-05-04T18:19:11.242Z,13.60
2018-05-04T18:21:40.561Z,13.83
2018-05-04T18:24:10.642Z,15.17
2018-05-04T18:26:40.471Z,15.23
2018-05-04T18:29:09.365Z,15.00
2018-05-04T18:31:39.132Z,15.00
2018-05-04T18:34:08.209Z,15.10
2018-05-04T18:36:37.626Z,14.40
2018-05-04T18:39:07.913Z,14.93
2018-05-04T18:41:42.585Z,15.60
2018-05-04T18:44:12.928Z,17.93
2018-05-04T18:50:15.947Z,18.17
2018-05-04T18:52:51.765Z,14.80
2018-05-04T18:55:24.695Z,16.03
2018-05-04T18:57:56.659Z,15.60
2018-05-04T19:00:25.430Z,17.20
2018-05-04T19:05:36.800Z,15.70
2018-05-04T19:08:07.313Z,17.33
2018-05-04T19:10:55.950Z,14.80
2018-05-04T20:33:33.185Z,17.37
2018-05-04T20:40:10.168Z,17.80
2018-05-04T20:56:54.188Z,18.20
2018-05-04T20:59:47.671Z,16.60
2018-05-04T21:02:17.829Z,16.60
2018-05-04T21:04:47.300Z,12.50
2018-05-04T21:10:08.336Z,8.30
2018-05-04T21:16:03.872Z,5.57
2018-05-04T21:18:33.707Z,4.40
2018-05-04T21:21:02.619Z,5.63
