createdAt,value
2023-09-13T06:16:08.631Z,88.92
2023-09-13T06:18:51.537Z,89.56
2023-09-13T06:21:21.646Z,89.31
2023-09-13T06:23:50.837Z,89.84
2023-09-13T06:26:26.120Z,89.63
2023-09-13T06:28:56.728Z,88.55
2023-09-13T06:31:34.230Z,88.08
2023-09-13T06:37:20.960Z,87.23
2023-09-13T06:39:52.459Z,87.29
2023-09-13T06:42:33.364Z,86.03
2023-09-13T06:45:22.577Z,86.20
2023-09-13T06:48:21.859Z,85.93
2023-09-13T06:53:34.621Z,87.48
2023-09-13T06:56:10.031Z,87.60
2023-09-13T06:58:51.682Z,87.86
2023-09-13T07:01:55.722Z,87.77
2023-09-13T07:04:26.895Z,87.49
2023-09-13T07:07:01.992Z,87.03
2023-09-13T07:09:46.388Z,87.32
2023-09-13T07:12:25.395Z,86.94
2023-09-13T07:15:01.228Z,85.93
2023-09-13T07:20:17.544Z,85.38
2023-09-13T07:22:48.381Z,85.39
2023-09-13T07:25:21.172Z,84.61
2023-09-13T07:27:52.380Z,84.38
2023-09-13T07:30:35.418Z,83.48
2023-09-13T07:36:06.760Z,82.24
2023-09-13T07:44:32.870Z,81.05
2023-09-13T07:56:27.002Z,81.04
2023-09-13T07:59:19.548Z,81.35
2023-09-13T08:05:03.003Z,80.83
2023-09-13T08:07:37.365Z,80.96
2023-09-13T08:10:52.519Z,81.31
2023-09-13T08:16:14.857Z,80.96
2023-09-13T08:22:33.220Z,80.69
2023-09-13T08:28:02.980Z,78.30
2023-09-13T08:30:37.723Z,76.93
2023-09-13T08:39:40.224Z,75.09
2023-09-13T08:42:18.481Z,75.20
2023-09-13T08:45:26.584Z,76.35
2023-09-13T08:48:15.425Z,77.01
2023-09-13T08:50:55.654Z,77.69
2023-09-13T08:56:35.122Z,77.29
2023-09-13T08:59:15.800Z,77.02
2023-09-13T09:12:54.576Z,70.75
2023-09-13T09:15:38.723Z,70.00
2023-09-13T09:18:22.094Z,66.94
2023-09-13T09:20:53.269Z,66.79
2023-09-13T09:23:37.698Z,67.67
2023-09-13T09:26:07.217Z,67.70
2023-09-13T09:28:39.437Z,68.30
2023-09-13T09:31:12.138Z,68.71
2023-09-13T09:33:45.913Z,69.34
2023-09-13T09:36:46.418Z,68.21
2023-09-13T09:39:56.220Z,62.12
2023-09-13T09:42:43.624Z,56.61
2023-09-13T09:45:14.203Z,46.25
2023-09-13T09:48:04.109Z,44.96
2023-09-13T09:50:39.374Z,47.90
2023-09-13T09:53:15.818Z,50.98
2023-09-13T09:56:10.640Z,52.88
2023-09-13T09:58:38.697Z,54.41
2023-09-13T10:01:07.397Z,55.82
2023-09-13T10:03:38.973Z,56.38
2023-09-13T10:09:23.546Z,59.26
2023-09-13T10:12:17.420Z,60.28
2023-09-13T10:14:58.495Z,60.70
2023-09-13T10:17:27.793Z,60.18
2023-09-13T10:20:00.937Z,60.33
2023-09-13T10:22:45.488Z,59.24
2023-09-13T10:28:36.751Z,57.80
2023-09-13T10:31:20.317Z,58.38
2023-09-13T10:40:27.319Z,60.20
2023-09-13T10:43:04.448Z,59.73
2023-09-13T10:45:43.238Z,60.70
2023-09-13T10:54:24.383Z,63.51
2023-09-13T10:57:03.472Z,64.35
2023-09-13T10:59:41.185Z,63.47
2023-09-13T11:02:12.958Z,64.22
2023-09-13T11:04:47.387Z,63.29
2023-09-13T11:07:19.347Z,63.31
2023-09-13T11:09:51.005Z,63.79
2023-09-13T11:12:34.898Z,63.70
2023-09-13T11:15:25.407Z,64.37
2023-09-13T11:18:18.553Z,64.51
2023-09-13T11:21:06.020Z,64.39
2023-09-13T11:24:02.572Z,65.05
2023-09-13T11:26:58.104Z,65.00
2023-09-13T11:29:32.466Z,65.50
2023-09-13T11:32:11.759Z,65.67
2023-09-13T11:37:30.328Z,67.02
2023-09-13T11:40:13.280Z,67.62
2023-09-13T11:43:03.303Z,67.29
2023-09-13T11:45:37.750Z,67.83
2023-09-13T11:48:07.436Z,68.73
2023-09-13T11:50:49.989Z,68.85
2023-09-13T11:53:22.152Z,69.21
2023-09-13T11:56:12.516Z,69.59
2023-09-13T11:59:03.409Z,69.83
2023-09-13T12:01:33.475Z,70.18
2023-09-13T12:04:47.174Z,70.33
2023-09-13T12:07:16.752Z,70.38
2023-09-13T12:13:21.342Z,69.45
2023-09-13T12:18:38.989Z,69.30
2023-09-13T12:21:10.712Z,69.89
2023-09-13T12:24:04.471Z,69.85
2023-09-13T12:26:54.743Z,69.67
2023-09-13T12:29:34.620Z,69.67
2023-09-13T12:32:09.142Z,69.30
2023-09-13T12:34:53.673Z,68.51
2023-09-13T12:38:04.432Z,67.44
2023-09-13T12:44:40.013Z,63.94
2023-09-13T12:47:33.544Z,64.90
2023-09-13T12:53:45.710Z,65.02
2023-09-13T12:56:28.043Z,65.83
2023-09-13T13:02:01.987Z,65.64
2023-09-13T13:04:36.693Z,66.02
2023-09-13T13:07:23.917Z,67.38
2023-09-13T13:10:09.036Z,66.26
2023-09-13T13:12:46.533Z,65.76
2023-09-13T13:18:14.818Z,65.11
2023-09-13T13:21:04.472Z,63.66
2023-09-13T13:23:36.111Z,62.36
2023-09-13T13:26:05.104Z,61.40
2023-09-13T13:28:33.887Z,61.29
2023-09-13T13:31:02.503Z,61.71
2023-09-13T13:33:33.152Z,61.52
2023-09-13T13:36:01.143Z,62.25
2023-09-13T13:38:36.308Z,61.30
2023-09-13T13:41:08.793Z,60.22
2023-09-13T13:43:47.400Z,58.90
2023-09-13T13:46:22.988Z,58.83
2023-09-13T13:49:05.109Z,59.27
2023-09-13T13:51:34.339Z,59.27
2023-09-13T13:54:21.644Z,57.34
2023-09-13T13:56:50.014Z,57.63
2023-09-13T13:59:19.037Z,57.55
2023-09-13T14:01:47.736Z,57.54
2023-09-13T14:04:17.804Z,56.88
2023-09-13T14:06:49.672Z,56.50
2023-09-13T14:09:19.089Z,56.14
2023-09-13T14:11:52.960Z,56.24
2023-09-13T14:14:21.095Z,56.75
2023-09-13T14:16:51.838Z,57.25
2023-09-13T14:19:35.831Z,57.64
2023-09-13T14:22:05.639Z,58.84
2023-09-13T14:24:34.386Z,59.20
2023-09-13T14:27:02.779Z,60.58
2023-09-13T14:29:43.383Z,61.13
2023-09-13T14:32:16.612Z,61.65
2023-09-13T14:34:53.645Z,61.85
2023-09-13T14:37:25.619Z,60.96
2023-09-13T14:39:59.873Z,60.98
2023-09-13T14:42:30.553Z,61.43
2023-09-13T14:45:11.418Z,60.16
2023-09-13T14:47:54.700Z,58.54
2023-09-13T14:50:29.721Z,58.23
2023-09-13T14:53:31.659Z,58.79
2023-09-13T14:56:17.499Z,58.75
2023-09-13T14:58:46.228Z,58.61
2023-09-13T15:01:15.180Z,58.79
2023-09-13T15:04:08.153Z,58.79
2023-09-13T15:06:47.734Z,58.31
2023-09-13T15:09:17.680Z,57.72
2023-09-13T15:12:02.819Z,57.88
2023-09-13T15:14:34.513Z,58.09
2023-09-13T15:21:16.585Z,58.07
2023-09-13T15:23:59.899Z,57.90
2023-09-13T15:26:34.218Z,57.59
2023-09-13T15:29:08.146Z,56.97
2023-09-13T15:32:16.315Z,55.53
2023-09-13T15:34:57.693Z,55.61
2023-09-13T15:38:07.443Z,56.45
2023-09-13T16:02:10.290Z,54.10
2023-09-13T16:05:03.357Z,54.26
2023-09-13T16:07:40.073Z,53.64
2023-09-13T16:10:14.616Z,53.79
2023-09-13T16:12:49.972Z,53.72
2023-09-13T16:15:24.793Z,53.86
2023-09-13T16:17:55.091Z,53.96
2023-09-13T16:20:24.676Z,54.53
2023-09-13T16:39:26.621Z,54.99
2023-09-13T16:53:17.473Z,56.10
2023-09-13T16:57:30.422Z,56.12
2023-09-13T18:32:40.785Z,67.25
2023-09-13T19:36:51.637Z,71.36
2023-09-13T19:54:28.054Z,72.32
