createdAt,value
2022-08-16T00:02:01.693Z,22.20
2022-08-16T00:04:40.240Z,22.20
2022-08-16T00:07:07.363Z,21.80
2022-08-16T00:09:35.829Z,21.10
2022-08-16T00:12:03.518Z,21.90
2022-08-16T00:14:33.361Z,22.10
2022-08-16T00:17:15.957Z,21.80
2022-08-16T00:19:46.157Z,21.70
2022-08-16T00:22:15.408Z,21.60
2022-08-16T00:24:46.744Z,21.90
2022-08-16T00:27:14.467Z,22.10
2022-08-16T00:29:41.847Z,22.10
2022-08-16T00:32:11.001Z,22.20
2022-08-16T00:34:43.151Z,22.20
2022-08-16T00:37:21.029Z,22.20
2022-08-16T00:39:57.123Z,22.20
2022-08-16T00:42:30.096Z,22.00
2022-08-16T00:45:06.391Z,22.20
2022-08-16T00:47:36.205Z,22.40
2022-08-16T00:50:04.821Z,22.10
2022-08-16T00:52:39.118Z,22.30
2022-08-16T00:55:18.570Z,22.40
2022-08-16T00:58:00.227Z,22.30
2022-08-16T01:00:29.547Z,22.30
2022-08-16T01:03:04.415Z,22.10
2022-08-16T01:05:46.404Z,22.20
2022-08-16T01:08:45.475Z,22.20
2022-08-16T01:11:14.001Z,22.30
2022-08-16T01:13:42.375Z,22.40
2022-08-16T01:16:20.789Z,22.50
2022-08-16T01:18:50.167Z,22.20
2022-08-16T01:21:22.309Z,22.40
2022-08-16T01:23:58.490Z,22.50
2022-08-16T01:26:34.826Z,22.00
2022-08-16T01:29:04.624Z,22.10
2022-08-16T01:31:31.740Z,22.20
2022-08-16T01:34:04.690Z,22.20
2022-08-16T01:36:34.505Z,22.30
2022-08-16T01:39:07.758Z,22.40
2022-08-16T01:41:42.104Z,22.30
2022-08-16T01:44:11.390Z,22.50
2022-08-16T01:46:46.683Z,22.50
2022-08-16T01:49:15.549Z,22.40
2022-08-16T01:51:43.698Z,22.30
2022-08-16T01:54:13.268Z,22.30
2022-08-16T01:56:42.558Z,22.30
2022-08-16T01:59:15.649Z,22.00
2022-08-16T02:05:11.926Z,22.20
2022-08-16T02:08:10.531Z,22.20
2022-08-16T02:11:06.129Z,22.00
2022-08-16T02:13:35.037Z,22.30
2022-08-16T02:16:02.592Z,22.10
2022-08-16T02:18:29.869Z,21.80
2022-08-16T02:20:56.975Z,22.00
2022-08-16T02:23:24.547Z,21.70
2022-08-16T02:25:54.005Z,21.50
2022-08-16T02:28:23.350Z,21.80
2022-08-16T02:30:51.865Z,21.70
2022-08-16T02:33:43.432Z,21.80
2022-08-16T02:36:47.322Z,21.70
2022-08-16T02:39:25.409Z,21.70
2022-08-16T02:41:57.214Z,21.60
2022-08-16T02:44:57.926Z,21.60
2022-08-16T02:48:00.373Z,21.80
2022-08-16T02:50:54.492Z,21.60
2022-08-16T02:53:31.447Z,21.90
2022-08-16T02:55:59.166Z,22.10
2022-08-16T02:58:27.695Z,21.90
2022-08-16T03:00:57.518Z,22.00
2022-08-16T03:03:25.949Z,21.80
2022-08-16T03:05:53.456Z,21.70
2022-08-16T03:08:50.486Z,21.70
2022-08-16T03:11:16.931Z,22.10
2022-08-16T03:14:02.241Z,22.20
2022-08-16T03:16:59.392Z,22.20
2022-08-16T03:19:46.967Z,22.10
2022-08-16T03:22:56.936Z,22.20
2022-08-16T03:25:24.052Z,22.00
2022-08-16T03:27:51.275Z,21.90
2022-08-16T03:30:21.307Z,22.10
2022-08-16T03:32:51.602Z,21.90
2022-08-16T03:35:20.281Z,21.90
2022-08-16T03:38:01.614Z,22.10
2022-08-16T03:40:33.325Z,22.10
2022-08-16T03:43:20.012Z,22.10
2022-08-16T03:45:48.391Z,22.10
2022-08-16T03:48:18.233Z,21.90
2022-08-16T03:51:00.220Z,21.90
2022-08-16T03:53:37.749Z,21.80
2022-08-16T03:56:07.479Z,21.70
2022-08-16T03:58:35.451Z,21.20
2022-08-16T04:01:04.485Z,21.20
2022-08-16T04:03:32.098Z,21.40
2022-08-16T04:06:00.197Z,21.50
2022-08-16T04:08:31.179Z,21.60
2022-08-16T04:10:58.379Z,21.50
2022-08-16T04:14:00.655Z,21.40
2022-08-16T04:16:27.802Z,21.10
2022-08-16T04:19:02.555Z,21.20
2022-08-16T04:21:32.229Z,21.30
2022-08-16T04:23:59.727Z,21.60
2022-08-16T04:26:30.935Z,21.60
2022-08-16T04:29:16.961Z,21.60
2022-08-16T04:31:46.903Z,21.60
2022-08-16T04:34:26.586Z,21.60
2022-08-16T04:36:54.215Z,21.70
2022-08-16T04:39:24.003Z,21.70
2022-08-16T04:41:56.994Z,21.80
2022-08-16T04:44:52.566Z,21.90
2022-08-16T04:47:21.163Z,21.40
2022-08-16T04:49:52.617Z,21.30
2022-08-16T04:52:33.382Z,21.50
2022-08-16T04:55:19.705Z,21.50
2022-08-16T04:57:53.467Z,21.40
2022-08-16T05:00:31.733Z,21.40
2022-08-16T05:03:06.973Z,21.20
2022-08-16T05:05:44.894Z,21.50
2022-08-16T05:08:29.700Z,21.40
2022-08-16T05:11:03.692Z,21.70
2022-08-16T05:13:35.153Z,21.50
2022-08-16T05:16:11.726Z,21.20
2022-08-16T05:18:43.584Z,21.50
2022-08-16T05:21:12.466Z,21.60
2022-08-16T05:23:39.789Z,21.50
2022-08-16T05:26:19.556Z,21.40
2022-08-16T05:28:47.955Z,21.60
2022-08-16T05:31:24.228Z,21.70
2022-08-16T05:34:00.749Z,21.60
2022-08-16T05:36:33.961Z,21.60
2022-08-16T05:39:05.197Z,21.40
2022-08-16T05:41:32.975Z,21.90
2022-08-16T05:44:23.063Z,21.70
2022-08-16T05:46:52.517Z,21.70
2022-08-16T05:49:22.270Z,21.90
2022-08-16T05:51:50.292Z,21.60
2022-08-16T05:54:20.300Z,21.90
2022-08-16T05:56:52.754Z,21.70
2022-08-16T05:59:19.993Z,21.70
2022-08-16T06:01:52.398Z,21.90
2022-08-16T06:04:35.656Z,21.60
2022-08-16T06:07:07.301Z,21.40
2022-08-16T06:09:43.681Z,21.40
2022-08-16T06:12:12.557Z,21.20
2022-08-16T06:14:40.204Z,21.30
2022-08-16T06:17:07.655Z,21.30
2022-08-16T06:19:35.654Z,21.50
2022-08-16T06:22:03.002Z,21.60
2022-08-16T06:24:54.097Z,21.90
2022-08-16T06:27:17.235Z,22.40
2022-08-16T06:29:44.655Z,22.40
2022-08-16T06:32:27.111Z,22.10
2022-08-16T06:35:02.439Z,21.80
2022-08-16T06:37:37.398Z,21.70
2022-08-16T06:40:05.281Z,21.90
2022-08-16T06:42:47.765Z,22.10
2022-08-16T06:45:15.564Z,22.20
2022-08-16T06:47:53.104Z,22.20
2022-08-16T06:50:28.544Z,22.20
2022-08-16T06:53:00.719Z,22.50
2022-08-16T06:55:44.630Z,22.50
2022-08-16T06:58:22.322Z,22.60
2022-08-16T07:00:50.239Z,22.40
2022-08-16T07:03:27.438Z,22.30
2022-08-16T07:05:56.895Z,22.70
2022-08-16T07:08:24.370Z,23.10
2022-08-16T07:10:54.516Z,23.10
2022-08-16T07:14:03.683Z,23.00
2022-08-16T07:16:14.481Z,22.90
2022-08-16T07:19:01.425Z,22.80
2022-08-16T07:21:46.271Z,23.30
2022-08-16T07:24:29.481Z,23.70
2022-08-16T07:26:58.958Z,24.90
2022-08-16T07:29:28.127Z,25.20
2022-08-16T07:31:59.499Z,25.10
2022-08-16T07:34:35.236Z,25.40
2022-08-16T07:37:05.870Z,26.60
2022-08-16T07:39:34.085Z,27.20
2022-08-16T07:42:01.395Z,28.20
2022-08-16T07:44:47.596Z,27.70
2022-08-16T07:47:16.209Z,27.10
2022-08-16T07:49:53.299Z,26.40
2022-08-16T07:52:29.841Z,27.00
2022-08-16T07:54:57.642Z,26.50
2022-08-16T07:57:24.985Z,27.30
2022-08-16T08:00:08.014Z,28.20
2022-08-16T08:02:47.434Z,27.70
2022-08-16T08:05:25.446Z,27.40
2022-08-16T08:08:51.266Z,27.20
2022-08-16T08:11:09.297Z,29.20
2022-08-16T08:13:42.458Z,30.30
2022-08-16T08:16:19.080Z,29.40
2022-08-16T08:18:49.817Z,28.00
2022-08-16T08:21:19.353Z,27.20
2022-08-16T08:23:53.636Z,27.90
2022-08-16T08:26:22.111Z,29.30
2022-08-16T08:29:09.473Z,28.40
2022-08-16T08:31:54.631Z,29.30
2022-08-16T08:37:56.591Z,27.40
2022-08-16T08:40:57.066Z,26.80
2022-08-16T08:43:56.490Z,26.60
2022-08-16T08:46:59.993Z,26.50
2022-08-16T08:49:58.183Z,27.00
2022-08-16T08:52:40.810Z,28.00
2022-08-16T08:55:42.991Z,28.00
2022-08-16T08:58:10.327Z,27.20
2022-08-16T09:00:51.418Z,26.70
2022-08-16T09:03:18.791Z,25.70
2022-08-16T09:05:51.281Z,25.50
2022-08-16T09:08:18.694Z,25.90
2022-08-16T09:10:56.772Z,25.70
2022-08-16T09:13:29.077Z,25.90
2022-08-16T09:16:00.073Z,26.20
2022-08-16T09:18:35.301Z,26.10
2022-08-16T09:21:04.124Z,26.60
2022-08-16T09:23:36.721Z,26.00
2022-08-16T09:26:44.272Z,26.70
2022-08-16T09:29:15.722Z,26.70
2022-08-16T09:31:43.055Z,27.20
2022-08-16T09:34:10.508Z,27.10
2022-08-16T09:36:46.155Z,27.30
2022-08-16T09:39:16.341Z,27.20
2022-08-16T09:41:53.319Z,26.10
2022-08-16T09:45:10.644Z,25.90
2022-08-16T09:47:10.207Z,26.00
2022-08-16T09:49:41.070Z,27.10
2022-08-16T09:52:09.447Z,26.90
2022-08-16T09:54:37.487Z,26.80
2022-08-16T09:57:04.655Z,27.00
2022-08-16T09:59:38.636Z,27.70
2022-08-16T10:02:26.290Z,27.00
2022-08-16T10:04:55.788Z,26.80
2022-08-16T10:07:24.181Z,27.60
2022-08-16T10:09:55.715Z,27.60
2022-08-16T10:12:45.886Z,28.30
2022-08-16T10:15:15.684Z,27.60
2022-08-16T10:17:45.453Z,27.30
2022-08-16T10:20:27.771Z,27.60
2022-08-16T10:23:03.545Z,27.70
2022-08-16T10:27:20.521Z,27.20
2022-08-16T10:28:29.109Z,27.50
2022-08-16T10:30:59.175Z,27.50
2022-08-16T10:33:29.801Z,27.00
2022-08-16T10:36:03.704Z,27.20
2022-08-16T10:38:33.062Z,28.10
2022-08-16T10:41:00.943Z,27.00
2022-08-16T10:43:31.022Z,26.90
2022-08-16T10:46:00.813Z,27.30
2022-08-16T10:48:28.898Z,27.00
2022-08-16T10:50:59.767Z,26.70
2022-08-16T10:53:33.019Z,26.50
2022-08-16T10:56:01.862Z,27.70
2022-08-16T10:58:34.345Z,28.20
2022-08-16T11:01:25.044Z,28.40
2022-08-16T11:03:54.546Z,28.70
2022-08-16T11:06:27.891Z,28.80
2022-08-16T11:14:30.360Z,28.90
2022-08-16T11:17:02.972Z,29.10
2022-08-16T11:20:00.724Z,29.40
2022-08-16T11:22:47.690Z,29.70
2022-08-16T11:25:12.558Z,29.30
2022-08-16T11:27:42.456Z,30.20
2022-08-16T11:30:12.461Z,30.10
2022-08-16T11:32:47.444Z,30.50
2022-08-16T11:35:17.241Z,30.70
2022-08-16T11:40:44.353Z,30.70
2022-08-16T11:43:13.051Z,30.60
2022-08-16T11:45:43.979Z,30.80
2022-08-16T11:48:27.320Z,30.30
2022-08-16T11:50:54.866Z,30.50
2022-08-16T11:53:27.223Z,30.30
2022-08-16T11:55:56.227Z,30.90
2022-08-16T11:58:36.420Z,31.30
2022-08-16T12:10:00.145Z,31.50
2022-08-16T12:12:28.658Z,31.80
2022-08-16T12:14:59.768Z,31.80
2022-08-16T12:17:31.574Z,30.90
2022-08-16T12:20:28.045Z,31.00
2022-08-16T12:22:59.634Z,30.70
2022-08-16T12:25:49.104Z,29.80
2022-08-16T12:28:36.778Z,30.40
2022-08-16T12:31:05.646Z,31.40
2022-08-16T12:33:33.024Z,31.50
2022-08-16T12:36:13.167Z,32.00
2022-08-16T12:38:48.350Z,32.00
2022-08-16T12:41:24.676Z,32.00
2022-08-16T12:43:52.687Z,31.70
2022-08-16T12:46:24.828Z,32.10
2022-08-16T12:49:11.299Z,31.90
2022-08-16T12:51:58.420Z,32.70
2022-08-16T12:54:27.192Z,32.10
2022-08-16T12:56:59.482Z,31.70
2022-08-16T12:59:30.997Z,31.40
2022-08-16T13:02:00.642Z,31.90
2022-08-16T13:04:33.176Z,32.20
2022-08-16T13:07:00.745Z,32.10
2022-08-16T13:09:30.098Z,33.00
2022-08-16T13:12:03.706Z,33.30
2022-08-16T13:14:35.185Z,33.30
2022-08-16T13:17:03.041Z,33.10
2022-08-16T13:20:03.451Z,33.50
2022-08-16T13:22:19.977Z,33.30
2022-08-16T13:24:47.134Z,33.80
2022-08-16T13:27:14.227Z,34.20
2022-08-16T13:29:44.017Z,33.90
2022-08-16T13:32:40.402Z,34.60
2022-08-16T13:34:58.538Z,34.00
2022-08-16T13:37:28.272Z,34.00
2022-08-16T13:39:55.644Z,33.90
2022-08-16T13:42:22.867Z,33.30
2022-08-16T13:44:56.321Z,33.10
2022-08-16T13:47:25.507Z,33.00
2022-08-16T13:49:57.628Z,33.60
2022-08-16T13:52:25.134Z,33.40
2022-08-16T13:55:01.194Z,33.60
2022-08-16T13:58:35.695Z,32.60
2022-08-16T14:00:19.575Z,33.40
2022-08-16T14:02:48.464Z,33.40
2022-08-16T14:05:16.203Z,33.00
2022-08-16T14:07:49.170Z,33.40
2022-08-16T14:10:20.027Z,33.60
2022-08-16T14:12:48.399Z,33.70
2022-08-16T14:15:16.006Z,34.10
2022-08-16T14:18:15.719Z,34.20
2022-08-16T14:20:30.359Z,34.10
2022-08-16T14:22:58.064Z,34.10
2022-08-16T14:25:25.597Z,34.00
2022-08-16T14:27:54.602Z,33.50
2022-08-16T14:30:22.219Z,33.10
2022-08-16T14:32:51.074Z,33.60
2022-08-16T14:35:20.736Z,34.00
2022-08-16T14:37:52.665Z,33.70
2022-08-16T14:40:24.012Z,33.80
2022-08-16T14:42:56.737Z,33.90
2022-08-16T14:45:25.383Z,32.50
2022-08-16T14:47:54.587Z,32.60
2022-08-16T14:50:23.151Z,33.00
2022-08-16T14:52:56.683Z,33.90
2022-08-16T14:55:25.924Z,34.30
2022-08-16T14:57:54.244Z,34.50
2022-08-16T15:00:21.904Z,34.40
2022-08-16T15:03:01.717Z,35.00
2022-08-16T15:08:01.577Z,34.60
2022-08-16T15:10:29.363Z,34.20
2022-08-16T15:13:00.784Z,33.90
2022-08-16T15:15:29.053Z,34.30
2022-08-16T15:17:57.358Z,34.30
2022-08-16T15:20:26.212Z,34.50
2022-08-16T15:22:53.690Z,35.10
2022-08-16T15:25:23.355Z,34.10
2022-08-16T15:27:56.956Z,33.60
2022-08-16T15:30:58.510Z,33.50
2022-08-16T15:33:14.988Z,33.70
2022-08-16T15:35:43.034Z,33.60
2022-08-16T15:38:10.244Z,34.30
2022-08-16T15:40:58.791Z,34.90
2022-08-16T15:43:27.292Z,35.40
2022-08-16T15:46:35.183Z,35.80
2022-08-16T15:49:09.711Z,35.40
2022-08-16T15:51:39.363Z,34.40
2022-08-16T15:54:29.347Z,34.60
2022-08-16T15:56:55.316Z,35.70
2022-08-16T15:59:24.532Z,36.50
2022-08-16T16:01:55.774Z,35.80
2022-08-16T16:04:25.655Z,34.70
2022-08-16T16:06:57.534Z,34.00
2022-08-16T16:09:36.982Z,33.60
2022-08-16T16:12:16.346Z,33.30
2022-08-16T16:14:52.658Z,33.40
2022-08-16T16:17:19.827Z,33.40
2022-08-16T16:19:49.768Z,32.60
2022-08-16T16:22:21.135Z,32.50
2022-08-16T16:24:49.168Z,32.70
2022-08-16T16:27:17.137Z,32.60
2022-08-16T16:29:46.373Z,32.50
2022-08-16T16:32:34.168Z,31.90
2022-08-16T16:35:02.544Z,31.60
2022-08-16T16:37:31.129Z,31.70
2022-08-16T16:39:59.083Z,31.70
2022-08-16T16:42:30.118Z,32.00
2022-08-16T16:45:01.191Z,31.70
2022-08-16T16:47:41.475Z,31.30
2022-08-16T16:50:09.479Z,31.40
2022-08-16T16:52:44.373Z,31.60
2022-08-16T16:55:14.820Z,31.70
2022-08-16T16:58:00.847Z,31.30
2022-08-16T17:00:38.607Z,30.90
2022-08-16T17:03:17.114Z,31.30
2022-08-16T17:05:57.265Z,31.30
2022-08-16T17:08:27.457Z,31.30
2022-08-16T17:10:56.055Z,31.10
2022-08-16T17:13:24.650Z,30.90
2022-08-16T17:15:52.521Z,31.00
2022-08-16T17:19:01.927Z,30.90
2022-08-16T17:21:08.588Z,30.90
2022-08-16T17:23:58.319Z,31.00
2022-08-16T17:26:29.889Z,31.00
2022-08-16T17:29:02.261Z,30.90
2022-08-16T17:31:43.239Z,30.40
2022-08-16T17:34:30.428Z,30.20
2022-08-16T17:36:59.561Z,29.70
2022-08-16T17:39:29.522Z,29.30
2022-08-16T17:42:00.835Z,29.20
2022-08-16T17:44:28.671Z,29.40
2022-08-16T17:46:55.871Z,29.30
2022-08-16T17:49:22.998Z,29.40
2022-08-16T17:51:50.167Z,29.40
2022-08-16T17:54:30.028Z,29.30
2022-08-16T17:56:58.700Z,29.20
2022-08-16T17:59:28.690Z,29.10
2022-08-16T18:01:56.338Z,29.20
2022-08-16T18:04:48.217Z,28.80
2022-08-16T18:07:11.160Z,28.80
2022-08-16T18:09:40.876Z,28.70
2022-08-16T18:12:41.585Z,28.60
2022-08-16T18:15:02.298Z,28.90
2022-08-16T18:17:29.400Z,28.90
2022-08-16T18:19:56.605Z,28.60
2022-08-16T18:22:30.171Z,28.70
2022-08-16T18:24:58.040Z,28.60
2022-08-16T18:27:27.278Z,28.40
2022-08-16T18:29:54.683Z,28.10
2022-08-16T18:32:24.593Z,28.30
2022-08-16T18:34:55.303Z,28.60
2022-08-16T18:37:23.300Z,28.30
2022-08-16T18:39:50.555Z,28.20
2022-08-16T18:42:17.761Z,28.10
2022-08-16T18:44:44.914Z,28.00
2022-08-16T18:47:12.026Z,27.90
2022-08-16T18:49:39.155Z,27.90
2022-08-16T18:52:06.452Z,27.60
2022-08-16T18:54:34.115Z,27.50
2022-08-16T18:57:21.277Z,27.40
2022-08-16T18:59:48.398Z,27.50
2022-08-16T19:02:56.127Z,27.40
2022-08-16T19:05:13.228Z,27.20
2022-08-16T19:07:41.016Z,27.10
2022-08-16T19:10:18.568Z,27.10
2022-08-16T19:12:50.253Z,27.40
2022-08-16T19:15:30.050Z,27.20
2022-08-16T19:18:01.427Z,27.10
2022-08-16T19:20:59.211Z,26.90
2022-08-16T19:23:42.975Z,26.90
2022-08-16T19:26:23.477Z,27.00
2022-08-16T19:29:09.098Z,26.90
2022-08-16T19:31:57.467Z,26.80
2022-08-16T19:37:22.057Z,26.80
2022-08-16T19:39:54.310Z,26.70
2022-08-16T19:42:22.342Z,26.30
2022-08-16T19:44:50.247Z,26.10
2022-08-16T19:47:17.410Z,26.00
2022-08-16T19:49:44.676Z,26.00
2022-08-16T19:52:31.632Z,26.20
2022-08-16T19:55:00.166Z,26.30
2022-08-16T19:57:27.375Z,26.30
2022-08-16T19:59:54.491Z,26.30
2022-08-16T20:02:36.002Z,26.60
2022-08-16T20:05:04.249Z,26.70
2022-08-16T20:07:32.268Z,26.50
2022-08-16T20:09:59.384Z,26.00
2022-08-16T20:12:27.067Z,26.20
2022-08-16T20:14:54.243Z,26.20
2022-08-16T20:17:21.349Z,26.00
2022-08-16T20:19:48.477Z,26.00
2022-08-16T20:22:49.895Z,26.10
2022-08-16T20:25:13.892Z,25.90
2022-08-16T20:27:45.840Z,26.00
2022-08-16T20:30:14.645Z,25.80
2022-08-16T20:32:42.511Z,26.00
2022-08-16T20:35:11.608Z,26.10
2022-08-16T20:37:39.575Z,26.20
2022-08-16T20:40:28.022Z,26.10
2022-08-16T20:42:58.529Z,26.20
2022-08-16T20:45:27.496Z,26.00
2022-08-16T20:47:55.113Z,25.90
2022-08-16T20:50:22.775Z,26.00
2022-08-16T20:52:53.200Z,26.30
2022-08-16T20:55:21.587Z,26.30
2022-08-16T20:57:49.181Z,26.30
2022-08-16T21:00:18.891Z,26.30
2022-08-16T21:02:46.410Z,26.30
2022-08-16T21:05:17.144Z,26.50
2022-08-16T21:07:50.684Z,26.50
2022-08-16T21:10:23.018Z,26.40
2022-08-16T21:12:51.842Z,26.30
2022-08-16T21:15:21.760Z,26.50
2022-08-16T21:17:49.179Z,26.20
2022-08-16T21:20:16.637Z,26.50
2022-08-16T21:22:51.302Z,26.50
2022-08-16T21:25:23.337Z,26.10
2022-08-16T21:28:39.044Z,26.10
2022-08-16T21:30:40.977Z,26.10
2022-08-16T21:33:12.946Z,26.10
2022-08-16T21:35:41.217Z,26.00
2022-08-16T21:38:28.146Z,26.00
2022-08-16T21:40:57.360Z,25.90
2022-08-16T21:43:25.477Z,26.00
2022-08-16T21:45:55.365Z,26.10
2022-08-16T21:48:34.896Z,26.00
2022-08-16T21:51:08.654Z,26.00
2022-08-16T21:53:35.931Z,26.10
2022-08-16T21:56:03.971Z,25.90
2022-08-16T21:58:31.234Z,25.80
2022-08-16T22:00:58.356Z,25.70
2022-08-16T22:03:25.453Z,25.80
2022-08-16T22:06:11.586Z,26.00
2022-08-16T22:08:50.112Z,25.90
2022-08-16T22:11:19.318Z,26.00
2022-08-16T22:13:57.418Z,26.10
2022-08-16T22:16:30.185Z,26.10
2022-08-16T22:18:57.368Z,26.20
2022-08-16T22:21:24.613Z,26.20
2022-08-16T22:23:56.498Z,26.30
2022-08-16T22:26:30.642Z,26.50
2022-08-16T22:29:04.366Z,26.50
2022-08-16T22:31:31.504Z,26.30
2022-08-16T22:33:59.040Z,26.50
2022-08-16T22:36:28.294Z,26.50
2022-08-16T22:38:59.509Z,26.60
2022-08-16T22:41:27.198Z,26.90
2022-08-16T22:43:54.309Z,26.90
2022-08-16T22:46:21.422Z,26.90
2022-08-16T22:48:51.595Z,26.70
2022-08-16T22:51:19.698Z,26.80
2022-08-16T22:53:46.871Z,26.80
2022-08-16T22:56:15.555Z,26.80
2022-08-16T22:58:43.373Z,26.80
2022-08-16T23:01:10.667Z,26.80
2022-08-16T23:03:37.932Z,26.80
2022-08-16T23:06:05.304Z,26.90
2022-08-16T23:08:39.377Z,27.10
2022-08-16T23:11:15.053Z,27.10
2022-08-16T23:13:49.698Z,27.00
2022-08-16T23:16:22.414Z,26.90
2022-08-16T23:18:49.601Z,26.90
2022-08-16T23:21:17.973Z,26.80
2022-08-16T23:23:46.488Z,26.70
2022-08-16T23:26:46.782Z,26.50
2022-08-16T23:29:04.390Z,26.60
2022-08-16T23:31:32.470Z,26.30
2022-08-16T23:33:59.859Z,26.40
2022-08-16T23:36:26.985Z,26.40
2022-08-16T23:38:54.167Z,26.40
2022-08-16T23:41:21.412Z,26.40
2022-08-16T23:43:48.542Z,26.20
2022-08-16T23:46:16.948Z,26.20
2022-08-16T23:49:45.076Z,26.20
2022-08-16T23:51:31.962Z,25.90
2022-08-16T23:53:59.917Z,25.90
2022-08-16T23:56:27.031Z,25.80
2022-08-16T23:59:02.232Z,25.80
