createdAt,value
2019-04-20T00:01:19.899Z,77.50
2019-04-20T00:03:48.478Z,77.50
2019-04-20T00:06:19.516Z,78.00
2019-04-20T00:08:58.113Z,77.30
2019-04-20T00:11:29.463Z,76.70
2019-04-20T00:14:02.881Z,76.40
2019-04-20T00:16:25.213Z,75.90
2019-04-20T00:18:58.328Z,75.90
2019-04-20T00:21:43.055Z,77.40
2019-04-20T00:24:27.545Z,77.40
2019-04-20T00:27:16.299Z,77.30
2019-04-20T00:29:45.418Z,76.70
2019-04-20T00:32:11.460Z,76.80
2019-04-20T00:34:34.829Z,76.60
2019-04-20T00:37:00.347Z,77.30
2019-04-20T00:39:30.103Z,77.50
2019-04-20T00:42:04.417Z,78.00
2019-04-20T00:44:35.899Z,78.30
2019-04-20T00:47:13.342Z,78.40
2019-04-20T00:49:50.657Z,77.90
2019-04-20T00:54:49.640Z,77.50
2019-04-20T00:57:30.509Z,76.90
2019-04-20T01:00:15.042Z,77.70
2019-04-20T01:02:39.781Z,78.20
2019-04-20T01:05:11.109Z,78.20
2019-04-20T01:07:45.524Z,77.80
2019-04-20T01:10:13.177Z,77.60
2019-04-20T01:12:44.472Z,77.60
2019-04-20T01:15:24.413Z,76.50
2019-04-20T01:17:47.789Z,76.90
2019-04-20T01:20:17.652Z,76.80
2019-04-20T01:22:55.407Z,76.80
2019-04-20T01:25:27.275Z,75.30
2019-04-20T01:28:07.716Z,76.30
2019-04-20T01:30:30.313Z,76.20
2019-04-20T01:33:08.872Z,76.40
2019-04-20T01:35:44.169Z,75.70
2019-04-20T01:38:16.964Z,76.50
2019-04-20T01:40:27.809Z,76.90
2019-04-20T01:42:57.524Z,77.00
2019-04-20T01:45:32.424Z,76.30
2019-04-20T01:48:01.272Z,77.00
2019-04-20T01:50:33.657Z,79.20
2019-04-20T01:53:14.933Z,80.00
2019-04-20T01:55:49.350Z,78.90
2019-04-20T01:58:30.211Z,78.90
2019-04-20T02:00:45.991Z,80.60
2019-04-20T02:03:40.364Z,78.80
2019-04-20T02:06:15.064Z,78.10
2019-04-20T02:08:42.131Z,78.50
2019-04-20T02:11:18.740Z,78.90
2019-04-20T02:13:49.842Z,79.00
2019-04-20T02:16:24.395Z,78.90
2019-04-20T02:19:05.235Z,79.60
2019-04-20T02:21:34.035Z,78.80
2019-04-20T02:23:55.549Z,79.60
2019-04-20T02:26:20.236Z,81.00
2019-04-20T02:32:06.657Z,81.80
2019-04-20T02:39:54.317Z,80.90
2019-04-20T02:42:20.075Z,80.70
2019-04-20T02:45:00.732Z,80.10
2019-04-20T02:47:21.391Z,80.80
2019-04-20T02:49:51.716Z,82.00
2019-04-20T02:52:28.902Z,82.40
2019-04-20T03:02:16.986Z,82.00
2019-04-20T03:04:37.150Z,82.60
2019-04-20T03:07:17.860Z,83.50
2019-04-20T03:09:50.142Z,83.50
2019-04-20T03:12:28.853Z,83.10
2019-04-20T03:14:50.249Z,82.50
2019-04-20T03:17:31.084Z,82.90
2019-04-20T03:19:47.601Z,83.00
2019-04-20T03:22:48.019Z,82.70
2019-04-20T03:25:06.923Z,83.00
2019-04-20T03:27:33.227Z,82.90
2019-04-20T03:30:22.755Z,82.00
2019-04-20T03:37:48.546Z,84.20
2019-04-20T03:40:08.348Z,83.90
2019-04-20T03:42:27.257Z,84.50
2019-04-20T03:45:04.111Z,84.70
2019-04-20T03:47:38.805Z,84.90
2019-04-20T03:50:24.430Z,85.40
2019-04-20T03:52:57.972Z,85.40
2019-04-20T03:55:26.416Z,85.20
2019-04-20T03:58:03.487Z,85.20
2019-04-20T04:00:37.594Z,84.50
2019-04-20T04:03:26.218Z,84.00
2019-04-20T04:05:55.959Z,84.10
2019-04-20T04:08:24.880Z,84.30
2019-04-20T04:11:06.637Z,84.20
2019-04-20T04:13:20.798Z,84.20
2019-04-20T04:15:57.600Z,83.70
2019-04-20T04:18:31.819Z,84.20
2019-04-20T04:21:12.625Z,84.20
2019-04-20T04:23:54.258Z,84.30
2019-04-20T04:28:53.219Z,84.00
2019-04-20T04:31:33.281Z,84.90
2019-04-20T04:34:12.233Z,84.50
2019-04-20T04:36:29.332Z,82.10
2019-04-20T04:39:10.810Z,80.50
2019-04-20T04:41:37.950Z,74.00
2019-04-20T04:44:03.093Z,73.60
2019-04-20T04:46:20.668Z,73.10
2019-04-20T04:48:52.867Z,73.20
2019-04-20T04:51:28.074Z,70.80
2019-04-20T04:54:02.943Z,68.20
2019-04-20T04:56:26.843Z,67.00
2019-04-20T04:58:56.232Z,66.90
2019-04-20T05:01:29.401Z,67.30
2019-04-20T05:06:44.514Z,55.80
2019-04-20T05:09:05.217Z,53.30
2019-04-20T05:11:34.960Z,53.30
2019-04-20T05:14:10.137Z,51.90
2019-04-20T05:16:49.996Z,48.70
2019-04-20T05:19:30.996Z,46.80
2019-04-20T05:22:19.394Z,44.30
2019-04-20T05:24:42.695Z,45.00
2019-04-20T05:27:30.141Z,44.80
2019-04-20T05:29:43.010Z,45.80
2019-04-20T05:32:18.043Z,44.70
2019-04-20T05:35:11.121Z,40.80
2019-04-20T05:37:41.324Z,35.60
2019-04-20T05:40:11.837Z,36.50
2019-04-20T05:42:42.979Z,37.00
2019-04-20T05:45:11.617Z,36.30
2019-04-20T05:47:45.499Z,37.80
2019-04-20T05:50:09.682Z,40.00
2019-04-20T05:55:21.012Z,39.50
2019-04-20T05:57:50.731Z,41.00
2019-04-20T06:00:32.137Z,42.00
2019-04-20T06:02:56.030Z,41.60
2019-04-20T06:05:28.905Z,43.90
2019-04-20T06:08:01.979Z,45.60
2019-04-20T06:10:31.806Z,45.80
2019-04-20T06:13:07.511Z,46.00
2019-04-20T06:15:42.733Z,44.90
2019-04-20T06:18:13.583Z,45.10
2019-04-20T06:20:48.503Z,46.80
2019-04-20T06:23:47.709Z,47.00
2019-04-20T06:28:49.019Z,48.00
2019-04-20T06:31:26.287Z,47.70
2019-04-20T06:34:30.384Z,46.80
2019-04-20T06:36:55.616Z,47.80
2019-04-20T06:42:15.218Z,48.80
2019-04-20T06:44:48.203Z,48.90
2019-04-20T06:49:40.618Z,49.00
2019-04-20T06:52:20.372Z,48.10
2019-04-20T06:55:02.826Z,46.20
2019-04-20T06:57:51.662Z,47.10
2019-04-20T07:00:14.148Z,46.40
2019-04-20T07:02:41.229Z,45.90
2019-04-20T07:05:12.797Z,48.00
2019-04-20T07:07:43.202Z,47.00
2019-04-20T07:10:19.887Z,46.30
2019-04-20T07:12:40.949Z,47.00
2019-04-20T07:15:16.250Z,45.50
2019-04-20T07:20:19.341Z,45.50
2019-04-20T07:23:03.565Z,45.90
2019-04-20T07:25:34.212Z,46.20
2019-04-20T07:27:59.483Z,44.40
2019-04-20T07:30:30.892Z,42.70
2019-04-20T07:33:04.195Z,41.30
2019-04-20T07:35:35.681Z,44.40
2019-04-20T07:38:23.455Z,44.30
2019-04-20T07:40:35.430Z,43.20
2019-04-20T07:43:02.521Z,43.70
2019-04-20T07:45:45.629Z,44.30
2019-04-20T07:50:37.610Z,42.50
2019-04-20T07:53:08.666Z,42.80
2019-04-20T07:56:05.056Z,42.00
2019-04-20T07:58:08.337Z,37.60
2019-04-20T08:00:59.962Z,35.80
2019-04-20T08:03:33.583Z,37.30
2019-04-20T08:05:52.707Z,33.10
2019-04-20T08:08:30.792Z,31.20
2019-04-20T08:11:05.909Z,30.70
2019-04-20T08:13:39.171Z,30.00
2019-04-20T08:16:07.292Z,30.50
2019-04-20T08:18:41.213Z,27.80
2019-04-20T08:21:09.847Z,26.90
2019-04-20T08:23:38.606Z,26.50
2019-04-20T08:26:02.574Z,25.00
2019-04-20T08:28:49.252Z,24.10
2019-04-20T08:31:32.273Z,23.10
2019-04-20T08:34:18.527Z,20.60
2019-04-20T08:36:55.689Z,20.90
2019-04-20T08:39:32.419Z,20.80
2019-04-20T08:41:57.528Z,20.00
2019-04-20T08:44:42.769Z,19.10
2019-04-20T08:47:06.840Z,18.80
2019-04-20T08:49:30.465Z,16.00
2019-04-20T08:52:05.966Z,15.30
2019-04-20T08:54:26.069Z,16.00
2019-04-20T08:56:46.164Z,13.50
2019-04-20T08:59:11.491Z,14.80
2019-04-20T09:01:42.713Z,13.90
2019-04-20T09:04:18.412Z,14.10
2019-04-20T09:06:58.555Z,14.60
2019-04-20T09:09:45.572Z,14.60
2019-04-20T09:12:11.934Z,18.00
2019-04-20T09:14:21.366Z,17.30
2019-04-20T09:16:59.745Z,15.50
2019-04-20T09:19:37.305Z,13.80
2019-04-20T09:22:24.346Z,14.20
2019-04-20T09:25:13.256Z,16.10
2019-04-20T09:27:26.588Z,13.20
2019-04-20T09:30:04.612Z,14.60
2019-04-20T09:32:37.088Z,14.60
2019-04-20T09:35:13.363Z,13.90
2019-04-20T09:37:47.324Z,13.90
2019-04-20T09:40:21.220Z,13.90
2019-04-20T09:42:46.719Z,13.40
2019-04-20T09:45:23.371Z,13.70
2019-04-20T09:47:51.896Z,15.50
2019-04-20T09:50:38.654Z,14.30
2019-04-20T09:53:10.176Z,13.40
2019-04-20T09:55:33.754Z,13.80
2019-04-20T09:58:08.214Z,13.70
2019-04-20T10:00:48.942Z,13.10
2019-04-20T10:03:00.727Z,13.90
2019-04-20T10:05:31.529Z,13.70
2019-04-20T10:08:04.948Z,16.00
2019-04-20T10:10:38.979Z,14.20
2019-04-20T10:13:06.031Z,15.40
2019-04-20T10:15:50.006Z,14.60
2019-04-20T10:18:21.862Z,14.90
2019-04-20T10:20:51.761Z,15.70
2019-04-20T10:23:22.720Z,14.70
2019-04-20T10:25:52.498Z,14.50
2019-04-20T10:28:23.385Z,15.90
2019-04-20T10:30:54.455Z,15.60
2019-04-20T10:33:25.702Z,14.60
2019-04-20T10:35:55.655Z,13.50
2019-04-20T10:38:27.871Z,14.20
2019-04-20T10:41:09.498Z,13.80
2019-04-20T10:43:30.178Z,13.80
2019-04-20T10:46:01.102Z,15.40
2019-04-20T10:48:32.031Z,13.40
2019-04-20T10:51:03.110Z,14.30
2019-04-20T10:53:33.034Z,15.70
2019-04-20T10:56:03.452Z,15.00
2019-04-20T10:58:33.736Z,19.10
2019-04-20T11:01:04.007Z,18.80
2019-04-20T11:03:34.572Z,18.70
2019-04-20T11:06:04.859Z,19.30
2019-04-20T11:08:34.931Z,19.90
2019-04-20T11:11:12.727Z,19.90
2019-04-20T11:13:37.446Z,18.00
2019-04-20T11:16:08.534Z,17.80
2019-04-20T11:18:39.792Z,15.70
2019-04-20T11:21:09.668Z,16.20
2019-04-20T11:23:40.411Z,16.80
2019-04-20T11:26:10.540Z,16.10
2019-04-20T11:28:40.344Z,16.30
2019-04-20T11:31:10.283Z,15.60
2019-04-20T11:33:40.405Z,15.30
2019-04-20T11:36:10.255Z,16.60
2019-04-20T11:38:40.814Z,19.00
2019-04-20T11:41:17.826Z,18.10
2019-04-20T11:43:42.099Z,18.10
2019-04-20T11:46:12.819Z,19.50
2019-04-20T11:48:43.501Z,17.50
2019-04-20T11:51:15.723Z,18.10
2019-04-20T11:53:46.019Z,21.70
2019-04-20T11:56:22.692Z,20.90
2019-04-20T11:58:47.328Z,21.30
2019-04-20T12:01:44.073Z,20.20
2019-04-20T12:04:20.035Z,20.90
2019-04-20T12:06:39.338Z,20.90
2019-04-20T12:09:10.890Z,19.60
2019-04-20T12:11:56.293Z,20.90
2019-04-20T12:14:14.466Z,20.20
2019-04-20T12:16:45.749Z,19.10
2019-04-20T12:19:15.653Z,19.80
2019-04-20T12:21:45.693Z,19.80
2019-04-20T12:24:16.385Z,19.40
2019-04-20T12:26:46.992Z,17.80
2019-04-20T12:29:16.849Z,16.20
2019-04-20T12:31:51.177Z,16.00
2019-04-20T12:34:18.201Z,15.90
2019-04-20T12:36:49.093Z,16.40
2019-04-20T12:39:19.326Z,16.10
2019-04-20T12:41:53.696Z,16.90
2019-04-20T12:44:21.896Z,15.40
2019-04-20T12:46:52.018Z,16.50
2019-04-20T12:49:23.311Z,18.20
2019-04-20T12:51:59.233Z,21.10
2019-04-20T12:54:24.862Z,19.40
2019-04-20T12:56:54.750Z,17.90
2019-04-20T12:59:25.543Z,19.40
2019-04-20T13:01:55.556Z,18.60
2019-04-20T13:04:26.729Z,19.50
2019-04-20T13:06:58.060Z,18.40
2019-04-20T13:09:30.736Z,16.60
2019-04-20T13:12:05.353Z,17.50
2019-04-20T13:14:42.231Z,18.10
2019-04-20T13:17:12.389Z,18.40
2019-04-20T13:19:42.244Z,17.50
2019-04-20T13:22:12.953Z,19.70
2019-04-20T13:24:45.131Z,18.50
2019-04-20T13:27:15.063Z,19.20
2019-04-20T13:29:47.883Z,20.40
2019-04-20T13:32:16.222Z,19.60
2019-04-20T13:34:46.587Z,18.80
2019-04-20T13:37:16.431Z,18.20
2019-04-20T13:39:46.856Z,18.80
2019-04-20T13:42:24.316Z,20.10
2019-04-20T13:44:50.778Z,18.00
2019-04-20T13:47:21.012Z,18.10
2019-04-20T13:49:51.186Z,16.80
2019-04-20T13:52:22.748Z,16.90
2019-04-20T13:54:53.925Z,16.50
2019-04-20T13:57:35.483Z,17.10
2019-04-20T14:00:24.171Z,17.40
2019-04-20T14:03:08.890Z,16.20
2019-04-20T14:05:38.873Z,16.40
2019-04-20T14:08:09.663Z,17.30
2019-04-20T14:10:39.696Z,18.70
2019-04-20T14:13:16.626Z,18.10
2019-04-20T14:15:42.815Z,17.20
2019-04-20T14:18:15.207Z,16.20
2019-04-20T14:20:45.223Z,18.20
2019-04-20T14:23:15.022Z,19.30
2019-04-20T14:25:46.971Z,20.30
2019-04-20T14:28:16.842Z,21.20
2019-04-20T14:30:47.762Z,20.10
2019-04-20T14:33:20.942Z,20.20
2019-04-20T14:35:50.826Z,22.30
2019-04-20T14:38:20.556Z,20.50
2019-04-20T14:40:50.416Z,21.10
2019-04-20T14:43:21.141Z,20.00
2019-04-20T14:45:52.473Z,20.80
2019-04-20T14:48:22.786Z,21.10
2019-04-20T14:50:53.787Z,21.60
2019-04-20T14:53:23.780Z,21.70
2019-04-20T14:55:53.923Z,23.60
2019-04-20T14:58:45.232Z,23.30
2019-04-20T15:01:30.334Z,21.60
2019-04-20T15:06:56.775Z,22.00
2019-04-20T15:09:26.789Z,22.70
2019-04-20T15:11:56.906Z,19.90
2019-04-20T15:14:28.937Z,20.30
2019-04-20T15:16:58.994Z,20.60
2019-04-20T15:19:31.668Z,20.50
2019-04-20T15:22:03.366Z,20.80
2019-04-20T15:24:33.584Z,21.10
2019-04-20T15:27:04.779Z,19.90
2019-04-20T15:29:36.004Z,20.50
2019-04-20T15:32:06.079Z,20.90
2019-04-20T15:34:36.976Z,20.10
2019-04-20T15:37:07.901Z,20.00
2019-04-20T15:39:38.910Z,19.90
2019-04-20T15:42:09.643Z,19.90
2019-04-20T15:44:39.746Z,20.60
2019-04-20T15:47:11.054Z,20.60
2019-04-20T15:49:42.027Z,21.90
2019-04-20T15:52:17.176Z,22.00
2019-04-20T15:54:45.434Z,21.90
2019-04-20T15:57:21.315Z,21.70
2019-04-20T15:59:48.605Z,20.40
2019-04-20T16:02:21.028Z,21.00
2019-04-20T16:05:01.426Z,21.00
2019-04-20T16:07:40.643Z,21.10
2019-04-20T16:10:03.319Z,21.30
2019-04-20T16:12:33.165Z,21.40
2019-04-20T16:15:11.359Z,21.70
2019-04-20T16:17:49.404Z,21.70
2019-04-20T16:20:20.135Z,21.00
2019-04-20T16:22:48.876Z,21.80
2019-04-20T16:25:37.317Z,21.90
2019-04-20T16:28:07.688Z,20.90
2019-04-20T16:30:38.026Z,21.80
2019-04-20T16:33:08.370Z,21.80
2019-04-20T16:35:38.409Z,21.30
2019-04-20T16:38:08.683Z,21.30
2019-04-20T16:40:38.538Z,20.20
2019-04-20T16:43:17.708Z,19.50
2019-04-20T16:45:39.658Z,19.30
2019-04-20T16:48:10.496Z,19.50
2019-04-20T16:50:40.775Z,20.70
2019-04-20T16:53:10.776Z,18.90
2019-04-20T16:55:40.969Z,19.00
2019-04-20T16:58:10.725Z,20.10
2019-04-20T17:00:41.216Z,20.60
2019-04-20T17:03:11.200Z,20.50
2019-04-20T17:05:41.247Z,21.30
2019-04-20T17:08:13.162Z,21.80
2019-04-20T17:10:43.000Z,23.30
2019-04-20T17:13:13.615Z,24.50
2019-04-20T17:15:45.644Z,25.70
2019-04-20T17:18:15.895Z,24.50
2019-04-20T17:20:46.442Z,25.40
2019-04-20T17:23:17.515Z,25.90
2019-04-20T17:25:48.055Z,24.60
2019-04-20T17:28:22.705Z,25.90
2019-04-20T17:30:59.214Z,26.20
2019-04-20T17:33:30.720Z,27.20
2019-04-20T17:36:08.458Z,27.50
2019-04-20T17:38:37.683Z,28.00
2019-04-20T17:43:56.977Z,27.80
2019-04-20T17:46:17.506Z,29.00
2019-04-20T17:48:58.794Z,30.50
2019-04-20T17:51:34.667Z,29.50
2019-04-20T17:53:52.753Z,30.00
2019-04-20T17:56:17.477Z,33.20
2019-04-20T17:58:48.038Z,31.90
2019-04-20T18:01:34.814Z,29.70
2019-04-20T18:04:27.311Z,32.40
2019-04-20T18:06:43.834Z,32.10
2019-04-20T18:09:11.569Z,33.50
2019-04-20T18:11:42.559Z,34.20
2019-04-20T18:14:24.168Z,34.90
2019-04-20T18:17:05.914Z,35.00
2019-04-20T18:19:31.228Z,35.70
2019-04-20T18:22:01.493Z,34.70
2019-04-20T18:24:59.311Z,37.30
2019-04-20T18:27:24.824Z,37.50
2019-04-20T18:29:51.305Z,37.20
2019-04-20T18:32:07.435Z,37.30
2019-04-20T18:34:40.266Z,36.40
2019-04-20T18:37:14.334Z,36.40
2019-04-20T18:39:50.577Z,37.30
2019-04-20T18:42:21.315Z,35.60
2019-04-20T18:45:04.115Z,36.50
2019-04-20T18:47:34.729Z,36.00
2019-04-20T18:49:59.557Z,36.80
2019-04-20T18:52:19.813Z,38.90
2019-04-20T18:54:52.003Z,37.40
2019-04-20T18:57:26.961Z,38.60
2019-04-20T18:59:54.783Z,38.70
2019-04-20T19:02:30.870Z,40.10
2019-04-20T19:04:59.925Z,43.10
2019-04-20T19:07:34.856Z,39.40
2019-04-20T19:10:12.927Z,39.10
2019-04-20T19:12:44.280Z,39.20
2019-04-20T19:15:37.334Z,42.00
2019-04-20T19:18:08.174Z,41.70
2019-04-20T19:20:32.918Z,40.40
2019-04-20T19:23:04.126Z,42.10
2019-04-20T19:25:37.435Z,41.60
2019-04-20T19:28:06.873Z,43.20
2019-04-20T19:30:44.974Z,42.30
2019-04-20T19:33:23.765Z,44.20
2019-04-20T19:35:51.746Z,45.30
2019-04-20T19:38:20.332Z,48.10
2019-04-20T19:40:50.899Z,45.00
2019-04-20T19:43:23.299Z,44.50
2019-04-20T19:46:29.682Z,45.60
2019-04-20T19:48:35.823Z,46.30
2019-04-20T19:51:11.609Z,47.10
2019-04-20T19:53:45.523Z,47.90
2019-04-20T19:56:06.290Z,47.50
2019-04-20T19:58:34.520Z,48.20
2019-04-20T20:00:59.437Z,49.80
2019-04-20T20:03:28.069Z,49.70
2019-04-20T20:05:59.577Z,50.60
2019-04-20T20:08:33.079Z,51.10
2019-04-20T20:11:03.038Z,51.50
2019-04-20T20:13:41.059Z,51.00
2019-04-20T20:16:10.486Z,52.70
2019-04-20T20:18:49.037Z,53.50
2019-04-20T20:21:21.907Z,54.80
2019-04-20T20:23:39.151Z,55.30
2019-04-20T20:26:18.290Z,53.00
2019-04-20T20:28:48.693Z,54.20
2019-04-20T20:31:23.531Z,52.70
2019-04-20T20:34:01.910Z,52.50
2019-04-20T20:36:19.347Z,52.70
2019-04-20T20:38:51.754Z,53.30
2019-04-20T20:41:27.638Z,52.00
2019-04-20T20:44:01.869Z,51.10
2019-04-20T20:46:30.653Z,53.30
2019-04-20T20:49:09.498Z,52.90
2019-04-20T20:52:02.539Z,53.10
2019-04-20T20:54:04.565Z,52.00
2019-04-20T20:56:35.177Z,53.20
2019-04-20T20:59:10.558Z,52.70
2019-04-20T21:01:42.830Z,52.90
2019-04-20T21:04:04.797Z,52.20
2019-04-20T21:06:34.884Z,53.80
2019-04-20T21:09:08.172Z,56.30
2019-04-20T21:11:40.152Z,54.50
2019-04-20T21:14:14.434Z,53.40
2019-04-20T21:16:55.909Z,55.40
2019-04-20T21:19:28.639Z,54.20
2019-04-20T21:21:54.796Z,54.90
2019-04-20T21:24:23.234Z,55.50
2019-04-20T21:26:53.827Z,56.00
2019-04-20T21:29:31.302Z,57.10
2019-04-20T21:32:01.631Z,59.60
2019-04-20T21:34:27.349Z,59.90
2019-04-20T21:37:07.090Z,58.30
2019-04-20T21:39:38.954Z,58.80
2019-04-20T21:42:05.401Z,57.60
2019-04-20T21:44:37.470Z,59.00
2019-04-20T21:47:03.444Z,60.20
2019-04-20T21:49:46.205Z,58.40
2019-04-20T21:52:15.988Z,57.70
2019-04-20T21:54:38.254Z,59.00
2019-04-20T21:57:11.175Z,58.20
2019-04-20T21:59:44.682Z,60.90
2019-04-20T22:02:19.464Z,59.50
2019-04-20T22:04:43.050Z,61.20
2019-04-20T22:07:14.313Z,62.80
2019-04-20T22:09:48.930Z,61.20
2019-04-20T22:12:15.982Z,61.30
2019-04-20T22:14:48.723Z,60.00
2019-04-20T22:17:23.603Z,63.40
2019-04-20T22:20:02.600Z,60.20
2019-04-20T22:22:41.100Z,61.00
2019-04-20T22:25:09.013Z,61.30
2019-04-20T22:27:30.095Z,60.70
2019-04-20T22:29:56.461Z,61.70
2019-04-20T22:32:28.188Z,63.10
2019-04-20T22:35:03.064Z,61.40
2019-04-20T22:37:35.329Z,60.60
2019-04-20T22:40:06.960Z,61.50
2019-04-20T22:42:44.991Z,61.50
2019-04-20T22:45:13.325Z,60.00
2019-04-20T22:47:40.870Z,59.60
2019-04-20T22:50:25.277Z,58.70
2019-04-20T22:52:55.663Z,58.00
2019-04-20T22:55:36.656Z,57.20
2019-04-20T22:57:58.530Z,56.30
2019-04-20T23:00:31.257Z,56.10
2019-04-20T23:02:50.903Z,55.60
2019-04-20T23:05:22.693Z,55.70
2019-04-20T23:07:52.725Z,55.50
2019-04-20T23:10:29.319Z,55.40
2019-04-20T23:12:57.827Z,56.20
2019-04-20T23:15:26.286Z,56.30
2019-04-20T23:17:56.301Z,56.50
2019-04-20T23:20:31.761Z,56.60
2019-04-20T23:22:58.824Z,57.90
2019-04-20T23:25:29.300Z,57.60
2019-04-20T23:28:08.094Z,57.60
2019-04-20T23:30:37.539Z,57.40
2019-04-20T23:33:04.167Z,57.40
2019-04-20T23:35:37.549Z,56.70
2019-04-20T23:38:11.079Z,56.90
2019-04-20T23:40:37.798Z,56.80
2019-04-20T23:43:17.751Z,57.00
2019-04-20T23:45:50.853Z,56.20
2019-04-20T23:48:34.833Z,56.30
2019-04-20T23:51:24.883Z,57.10
2019-04-20T23:53:49.188Z,56.40
2019-04-20T23:56:05.887Z,56.10
2019-04-20T23:58:43.013Z,55.20
