createdAt,value
2018-03-02T00:00:16.832Z,64.39
2018-03-02T00:01:16.817Z,64.67
2018-03-02T00:02:16.802Z,65.33
2018-03-02T00:03:17.124Z,65.23
2018-03-02T00:04:16.773Z,65.14
2018-03-02T00:05:16.751Z,65.42
2018-03-02T00:06:16.736Z,65.33
2018-03-02T00:07:16.728Z,65.23
2018-03-02T00:08:16.702Z,65.14
2018-03-02T00:09:16.688Z,65.23
2018-03-02T00:10:16.675Z,65.23
2018-03-02T00:11:16.652Z,65.05
2018-03-02T00:12:16.635Z,65.05
2018-03-02T00:13:16.618Z,65.14
2018-03-02T00:14:16.607Z,65.42
2018-03-02T00:15:16.590Z,65.23
2018-03-02T00:16:16.614Z,65.23
2018-03-02T00:17:16.557Z,65.05
2018-03-02T00:18:16.537Z,64.86
2018-03-02T00:19:16.522Z,65.23
2018-03-02T00:20:16.590Z,65.14
2018-03-02T00:21:16.491Z,65.52
2018-03-02T00:22:16.523Z,65.42
2018-03-02T00:23:16.456Z,65.14
2018-03-02T00:24:16.457Z,64.95
2018-03-02T00:25:16.424Z,65.33
2018-03-02T00:26:16.795Z,65.42
2018-03-02T00:27:16.393Z,65.42
2018-03-02T00:28:16.569Z,64.86
2018-03-02T00:29:16.359Z,65.42
2018-03-02T00:30:16.343Z,65.70
2018-03-02T00:31:16.328Z,66.08
2018-03-02T00:32:16.313Z,65.23
2018-03-02T00:33:16.295Z,65.23
2018-03-02T00:34:16.278Z,65.89
2018-03-02T00:35:16.260Z,65.70
2018-03-02T00:36:16.244Z,65.61
2018-03-02T00:37:16.228Z,65.80
2018-03-02T00:38:16.210Z,65.89
2018-03-02T00:39:16.201Z,66.17
2018-03-02T00:40:16.182Z,66.08
2018-03-02T00:41:16.166Z,65.99
2018-03-02T00:42:16.187Z,65.80
2018-03-02T00:43:16.129Z,65.80
2018-03-02T00:44:16.116Z,65.99
2018-03-02T00:45:17.744Z,66.08
2018-03-02T00:46:16.082Z,66.08
2018-03-02T00:47:16.069Z,65.42
2018-03-02T00:48:16.048Z,65.99
2018-03-02T00:49:16.033Z,66.27
2018-03-02T00:50:16.014Z,65.70
2018-03-02T00:51:15.999Z,65.89
2018-03-02T00:52:15.980Z,65.70
2018-03-02T00:53:15.966Z,65.80
2018-03-02T00:54:15.950Z,66.08
2018-03-02T00:55:15.934Z,65.99
2018-03-02T00:56:15.916Z,66.46
2018-03-02T00:57:15.925Z,66.08
2018-03-02T00:58:15.886Z,66.36
2018-03-02T00:59:15.885Z,66.36
2018-03-02T01:00:15.853Z,66.08
2018-03-02T01:01:15.862Z,66.08
2018-03-02T01:02:15.827Z,66.27
2018-03-02T01:03:15.802Z,66.55
2018-03-02T01:04:15.982Z,66.27
2018-03-02T01:05:15.769Z,66.17
2018-03-02T01:06:15.756Z,66.27
2018-03-02T01:07:15.738Z,66.27
2018-03-02T01:08:15.719Z,66.17
2018-03-02T01:09:15.704Z,66.46
2018-03-02T01:10:15.688Z,66.46
2018-03-02T01:11:15.678Z,66.17
2018-03-02T01:12:15.655Z,66.36
2018-03-02T01:13:15.647Z,66.46
2018-03-02T01:14:15.692Z,66.36
2018-03-02T01:15:15.607Z,66.36
2018-03-02T01:16:15.593Z,66.46
2018-03-02T01:17:15.574Z,66.36
2018-03-02T01:18:15.559Z,66.08
2018-03-02T01:19:15.543Z,66.27
2018-03-02T01:20:15.525Z,66.55
2018-03-02T01:21:15.516Z,66.46
2018-03-02T01:22:15.493Z,66.64
2018-03-02T01:23:15.476Z,66.64
2018-03-02T01:24:15.459Z,66.64
2018-03-02T01:25:15.442Z,66.46
2018-03-02T01:26:15.443Z,66.83
2018-03-02T01:27:15.415Z,66.93
2018-03-02T01:28:15.394Z,67.12
2018-03-02T01:29:15.385Z,67.02
2018-03-02T01:30:15.362Z,67.02
2018-03-02T01:31:15.344Z,67.12
2018-03-02T01:32:15.328Z,67.40
2018-03-02T01:33:15.316Z,67.12
2018-03-02T01:34:15.318Z,67.49
2018-03-02T01:35:15.281Z,67.30
2018-03-02T01:36:15.273Z,67.21
2018-03-02T01:37:15.251Z,66.83
2018-03-02T01:38:15.232Z,66.55
2018-03-02T01:39:15.215Z,66.93
2018-03-02T01:40:15.197Z,67.02
2018-03-02T01:41:15.188Z,67.12
2018-03-02T01:42:15.162Z,67.02
2018-03-02T01:43:15.146Z,66.93
2018-03-02T01:44:15.129Z,66.93
2018-03-02T01:45:15.114Z,67.02
2018-03-02T01:46:15.097Z,66.83
2018-03-02T01:47:15.081Z,66.64
2018-03-02T01:48:15.075Z,66.64
2018-03-02T01:49:15.049Z,67.12
2018-03-02T01:50:15.031Z,67.02
2018-03-02T01:51:15.016Z,67.21
2018-03-02T01:52:14.996Z,67.59
2018-03-02T01:53:14.980Z,67.68
2018-03-02T01:54:14.964Z,67.59
2018-03-02T01:55:14.947Z,67.68
2018-03-02T01:56:14.931Z,67.59
2018-03-02T01:57:14.921Z,67.68
2018-03-02T01:58:14.899Z,67.78
2018-03-02T01:59:14.881Z,67.97
2018-03-02T02:00:14.866Z,68.15
2018-03-02T02:01:16.761Z,68.34
2018-03-02T02:02:15.458Z,67.78
2018-03-02T02:03:15.778Z,68.34
2018-03-02T02:04:14.796Z,67.97
2018-03-02T02:05:14.779Z,68.25
2018-03-02T02:06:14.773Z,68.25
2018-03-02T02:07:14.748Z,68.34
2018-03-02T02:08:14.734Z,68.15
2018-03-02T02:09:14.713Z,68.15
2018-03-02T02:10:14.697Z,68.44
2018-03-02T02:11:14.685Z,68.06
2018-03-02T02:12:14.662Z,67.97
2018-03-02T02:13:14.646Z,68.44
2018-03-02T02:14:14.631Z,68.06
2018-03-02T02:15:14.612Z,68.25
2018-03-02T02:16:14.597Z,68.15
2018-03-02T02:17:14.583Z,68.15
2018-03-02T02:18:14.563Z,68.34
2018-03-02T02:19:14.547Z,68.82
2018-03-02T02:20:14.528Z,68.63
2018-03-02T02:21:14.515Z,68.44
2018-03-02T02:22:14.501Z,68.44
2018-03-02T02:23:14.477Z,68.63
2018-03-02T02:24:14.460Z,68.72
2018-03-02T02:25:14.453Z,68.25
2018-03-02T02:26:14.427Z,68.44
2018-03-02T02:27:14.413Z,68.34
2018-03-02T02:28:14.393Z,68.34
2018-03-02T02:29:14.378Z,68.53
2018-03-02T02:30:14.364Z,68.53
2018-03-02T02:31:14.349Z,68.63
2018-03-02T02:32:14.329Z,68.72
2018-03-02T02:33:14.314Z,68.44
2018-03-02T02:34:14.298Z,68.34
2018-03-02T02:35:14.290Z,68.72
2018-03-02T02:36:15.134Z,68.82
2018-03-02T02:37:14.246Z,68.63
2018-03-02T02:38:14.232Z,69.48
2018-03-02T02:39:14.237Z,68.63
2018-03-02T02:40:14.196Z,68.53
2018-03-02T02:41:14.178Z,68.50
2018-03-02T02:42:14.158Z,68.82
2018-03-02T02:43:14.148Z,68.82
2018-03-02T02:44:14.124Z,68.44
2018-03-02T02:45:14.156Z,68.44
2018-03-02T02:46:14.145Z,68.78
2018-03-02T02:47:14.075Z,69.44
2018-03-02T02:48:14.062Z,68.97
2018-03-02T02:49:14.041Z,69.53
2018-03-02T02:50:14.023Z,69.38
2018-03-02T02:51:14.007Z,69.48
2018-03-02T02:52:14.002Z,69.29
2018-03-02T02:53:13.972Z,69.10
2018-03-02T02:54:13.959Z,69.29
2018-03-02T02:55:13.948Z,68.59
2018-03-02T02:56:13.923Z,68.72
2018-03-02T02:57:13.913Z,68.68
2018-03-02T02:58:13.889Z,68.50
2018-03-02T02:59:13.883Z,68.68
2018-03-02T03:00:13.853Z,69.63
2018-03-02T03:01:13.836Z,69.35
2018-03-02T03:02:13.818Z,69.06
2018-03-02T03:03:13.803Z,69.06
2018-03-02T03:04:13.786Z,69.35
2018-03-02T03:05:13.768Z,69.06
2018-03-02T03:06:13.755Z,69.25
2018-03-02T03:07:13.736Z,69.16
2018-03-02T03:08:13.716Z,69.16
2018-03-02T03:09:13.705Z,69.35
2018-03-02T03:10:13.683Z,69.25
2018-03-02T03:11:13.678Z,69.16
2018-03-02T03:12:13.648Z,69.35
2018-03-02T03:13:13.635Z,69.53
2018-03-02T03:14:13.614Z,69.44
2018-03-02T03:15:13.597Z,69.53
2018-03-02T03:16:13.580Z,69.16
2018-03-02T03:17:13.566Z,69.44
2018-03-02T03:18:13.547Z,69.35
2018-03-02T03:19:13.531Z,69.53
2018-03-02T03:20:13.515Z,69.63
2018-03-02T03:21:13.499Z,69.82
2018-03-02T03:22:13.481Z,69.25
2018-03-02T03:23:13.461Z,69.44
2018-03-02T03:24:13.443Z,69.44
2018-03-02T03:25:13.428Z,69.72
2018-03-02T03:26:13.411Z,69.63
2018-03-02T03:27:13.394Z,70.01
2018-03-02T03:28:13.379Z,69.72
2018-03-02T03:29:13.358Z,69.91
2018-03-02T03:30:13.341Z,69.25
2018-03-02T03:31:13.326Z,69.44
2018-03-02T03:32:13.307Z,69.63
2018-03-02T03:33:13.290Z,69.44
2018-03-02T03:34:13.274Z,68.87
2018-03-02T03:35:13.256Z,69.25
2018-03-02T03:36:13.240Z,69.53
2018-03-02T03:37:13.890Z,69.63
2018-03-02T03:38:13.211Z,69.35
2018-03-02T03:39:13.188Z,69.44
2018-03-02T03:40:13.171Z,69.16
2018-03-02T03:41:13.153Z,68.97
2018-03-02T03:42:13.145Z,69.44
2018-03-02T03:43:13.120Z,69.06
2018-03-02T03:44:13.103Z,69.16
2018-03-02T03:45:13.086Z,68.87
2018-03-02T03:46:13.070Z,69.63
2018-03-02T03:47:13.053Z,69.63
2018-03-02T03:48:13.039Z,69.53
2018-03-02T03:49:13.016Z,69.35
2018-03-02T03:50:13.000Z,68.87
2018-03-02T03:51:12.985Z,69.16
2018-03-02T03:52:12.967Z,69.25
2018-03-02T03:53:12.950Z,69.63
2018-03-02T03:54:12.932Z,69.44
2018-03-02T03:55:12.917Z,70.19
2018-03-02T03:56:12.898Z,69.72
2018-03-02T03:57:12.886Z,69.82
2018-03-02T03:58:12.867Z,69.72
2018-03-02T03:59:12.848Z,69.91
2018-03-02T04:00:12.830Z,70.01
2018-03-02T04:01:12.813Z,70.01
2018-03-02T04:02:12.801Z,69.63
2018-03-02T04:03:12.783Z,69.72
2018-03-02T04:04:12.761Z,69.72
2018-03-02T04:05:12.744Z,69.63
2018-03-02T04:06:12.729Z,69.91
2018-03-02T04:07:12.712Z,70.01
2018-03-02T04:08:12.701Z,69.63
2018-03-02T04:09:12.676Z,70.01
2018-03-02T04:10:12.658Z,70.29
2018-03-02T04:11:12.642Z,70.38
2018-03-02T04:12:12.627Z,70.86
2018-03-02T04:13:12.606Z,70.95
2018-03-02T04:14:12.600Z,70.95
2018-03-02T04:15:12.572Z,70.86
2018-03-02T04:16:12.554Z,71.42
2018-03-02T04:17:12.538Z,71.42
2018-03-02T04:18:34.377Z,71.33
2018-03-02T04:19:12.503Z,70.95
2018-03-02T04:20:12.486Z,71.33
2018-03-02T04:21:12.467Z,71.51
2018-03-02T04:22:12.455Z,70.95
2018-03-02T04:23:12.435Z,70.10
2018-03-02T04:24:12.414Z,70.29
2018-03-02T04:25:12.398Z,70.19
2018-03-02T04:26:12.379Z,70.19
2018-03-02T04:27:12.363Z,70.48
2018-03-02T04:28:12.366Z,70.67
2018-03-02T04:29:12.330Z,70.67
2018-03-02T04:30:12.310Z,70.38
2018-03-02T04:31:12.294Z,70.48
2018-03-02T04:32:12.276Z,70.19
2018-03-02T04:33:12.259Z,70.19
2018-03-02T04:34:12.240Z,70.57
2018-03-02T04:35:12.226Z,70.48
2018-03-02T04:36:12.206Z,70.48
2018-03-02T04:37:12.190Z,70.29
2018-03-02T04:38:12.631Z,70.38
2018-03-02T04:39:12.158Z,70.86
2018-03-02T04:40:12.140Z,70.76
2018-03-02T04:41:12.755Z,70.57
2018-03-02T04:42:12.109Z,70.19
2018-03-02T04:43:12.084Z,70.48
2018-03-02T04:44:12.068Z,70.48
2018-03-02T04:45:12.056Z,70.19
2018-03-02T04:46:12.037Z,70.19
2018-03-02T04:47:12.016Z,70.48
2018-03-02T04:48:12.000Z,70.38
2018-03-02T04:49:11.980Z,70.38
2018-03-02T04:50:11.971Z,70.10
2018-03-02T04:51:11.949Z,70.76
2018-03-02T04:52:12.254Z,70.86
2018-03-02T04:53:11.912Z,71.23
2018-03-02T04:54:11.899Z,71.14
2018-03-02T04:55:11.876Z,70.95
2018-03-02T04:56:11.864Z,71.04
2018-03-02T04:57:11.845Z,71.33
2018-03-02T04:58:11.824Z,71.14
2018-03-02T04:59:11.806Z,71.42
2018-03-02T05:00:11.788Z,71.42
2018-03-02T05:01:11.772Z,71.51
2018-03-02T05:02:11.755Z,71.51
2018-03-02T05:03:11.747Z,71.51
2018-03-02T05:04:12.654Z,70.86
2018-03-02T05:05:11.701Z,70.86
2018-03-02T05:06:11.685Z,70.76
2018-03-02T05:07:11.670Z,70.76
2018-03-02T05:08:11.653Z,70.67
2018-03-02T05:09:11.641Z,71.04
2018-03-02T05:10:11.619Z,71.23
2018-03-02T05:11:11.646Z,71.14
2018-03-02T05:12:11.585Z,70.95
2018-03-02T05:13:11.568Z,71.14
2018-03-02T05:14:11.545Z,71.14
2018-03-02T05:15:11.531Z,70.86
2018-03-02T05:16:11.510Z,70.86
2018-03-02T05:17:11.495Z,70.76
2018-03-02T05:18:11.481Z,71.42
2018-03-02T05:19:11.467Z,70.86
2018-03-02T05:20:11.442Z,70.86
2018-03-02T05:21:11.424Z,71.42
2018-03-02T05:22:11.411Z,71.33
2018-03-02T05:23:11.391Z,70.95
2018-03-02T05:24:11.376Z,71.33
2018-03-02T05:25:11.356Z,70.95
2018-03-02T05:26:11.338Z,71.14
2018-03-02T05:27:11.324Z,71.04
2018-03-02T05:28:11.303Z,71.80
2018-03-02T05:29:11.285Z,71.61
2018-03-02T05:30:11.274Z,71.51
2018-03-02T05:31:11.253Z,71.04
2018-03-02T05:32:11.233Z,71.80
2018-03-02T05:33:11.218Z,71.61
2018-03-02T05:34:11.200Z,71.51
2018-03-02T05:35:11.185Z,71.80
2018-03-02T05:36:11.166Z,71.51
2018-03-02T05:37:11.146Z,71.04
2018-03-02T05:38:11.130Z,71.14
2018-03-02T05:39:11.475Z,71.14
2018-03-02T05:40:11.096Z,71.14
2018-03-02T05:41:11.078Z,71.33
2018-03-02T05:42:11.065Z,71.14
2018-03-02T05:43:11.043Z,71.04
2018-03-02T05:44:11.025Z,71.04
2018-03-02T05:45:11.008Z,71.23
2018-03-02T05:46:10.995Z,71.23
2018-03-02T05:47:10.974Z,71.61
2018-03-02T05:48:10.958Z,71.70
2018-03-02T05:49:10.941Z,71.61
2018-03-02T05:50:10.922Z,71.89
2018-03-02T05:51:10.909Z,71.51
2018-03-02T05:52:10.887Z,71.80
2018-03-02T05:53:10.869Z,71.51
2018-03-02T05:54:10.851Z,71.14
2018-03-02T05:55:10.835Z,71.14
2018-03-02T05:56:10.817Z,71.51
2018-03-02T05:57:10.800Z,71.89
2018-03-02T05:58:10.785Z,72.55
2018-03-02T05:59:10.779Z,71.80
2018-03-02T06:00:10.751Z,71.80
2018-03-02T06:01:10.731Z,72.08
2018-03-02T06:02:10.731Z,72.45
2018-03-02T06:03:10.720Z,72.27
2018-03-02T06:04:10.680Z,72.17
2018-03-02T06:05:10.666Z,72.17
2018-03-02T06:06:10.643Z,72.64
2018-03-02T06:07:10.626Z,72.92
2018-03-02T06:08:10.606Z,73.30
2018-03-02T06:09:10.590Z,72.92
2018-03-02T06:10:10.575Z,73.39
2018-03-02T06:11:10.567Z,73.30
2018-03-02T06:12:10.538Z,73.11
2018-03-02T06:13:10.518Z,73.02
2018-03-02T06:14:10.502Z,73.21
2018-03-02T06:15:10.483Z,73.11
2018-03-02T06:16:10.469Z,73.21
2018-03-02T06:17:10.450Z,73.58
2018-03-02T06:18:11.114Z,73.58
2018-03-02T06:19:10.413Z,73.30
2018-03-02T06:20:10.398Z,72.92
2018-03-02T06:21:10.393Z,72.92
2018-03-02T06:22:10.359Z,72.92
2018-03-02T06:23:10.344Z,73.02
2018-03-02T06:24:10.324Z,73.02
2018-03-02T06:25:10.318Z,73.02
2018-03-02T06:26:10.291Z,73.11
2018-03-02T06:27:10.282Z,72.92
2018-03-02T06:28:10.853Z,72.74
2018-03-02T06:29:12.190Z,72.64
2018-03-02T06:30:10.220Z,72.83
2018-03-02T06:31:10.206Z,72.45
2018-03-02T06:32:10.183Z,73.02
2018-03-02T06:33:10.168Z,72.92
2018-03-02T06:34:10.151Z,72.92
2018-03-02T06:35:10.134Z,73.02
2018-03-02T06:36:10.114Z,73.02
2018-03-02T06:37:10.098Z,72.45
2018-03-02T06:38:10.078Z,71.98
2018-03-02T06:39:10.068Z,72.64
2018-03-02T06:40:10.218Z,72.45
2018-03-02T06:41:10.026Z,72.17
2018-03-02T06:42:10.008Z,72.27
2018-03-02T06:43:09.992Z,72.64
2018-03-02T06:44:09.979Z,72.17
2018-03-02T06:45:09.956Z,72.27
2018-03-02T06:46:09.938Z,72.45
2018-03-02T06:47:09.928Z,72.27
2018-03-02T06:48:09.904Z,72.27
2018-03-02T06:49:09.885Z,72.45
2018-03-02T06:50:09.868Z,72.45
2018-03-02T06:51:09.858Z,72.17
2018-03-02T06:52:09.832Z,72.08
2018-03-02T06:53:09.856Z,72.27
2018-03-02T06:54:09.800Z,72.17
2018-03-02T06:55:09.785Z,72.45
2018-03-02T06:56:09.763Z,72.64
2018-03-02T06:57:09.751Z,72.64
2018-03-02T06:58:09.743Z,72.17
2018-03-02T06:59:09.710Z,71.61
2018-03-02T07:00:09.692Z,71.51
2018-03-02T07:01:09.678Z,71.42
2018-03-02T07:02:09.660Z,71.23
2018-03-02T07:03:09.641Z,71.89
2018-03-02T07:04:09.626Z,71.61
2018-03-02T07:05:09.613Z,71.51
2018-03-02T07:06:09.589Z,71.51
2018-03-02T07:07:09.572Z,71.70
2018-03-02T07:08:09.557Z,71.70
2018-03-02T07:09:09.538Z,72.17
2018-03-02T07:10:09.522Z,72.08
2018-03-02T07:11:09.543Z,72.08
2018-03-02T07:12:09.492Z,71.98
2018-03-02T07:13:09.467Z,71.61
2018-03-02T07:14:09.451Z,71.70
2018-03-02T07:15:09.433Z,71.70
2018-03-02T07:16:09.417Z,71.80
2018-03-02T07:17:09.401Z,72.17
2018-03-02T07:18:09.387Z,72.17
2018-03-02T07:19:09.370Z,72.64
2018-03-02T07:20:09.347Z,72.17
2018-03-02T07:21:09.329Z,72.27
2018-03-02T07:22:09.313Z,72.17
2018-03-02T07:23:09.294Z,72.45
2018-03-02T07:24:09.281Z,72.74
2018-03-02T07:25:09.260Z,73.21
2018-03-02T07:26:09.242Z,72.92
2018-03-02T07:27:09.225Z,72.45
2018-03-02T07:28:09.225Z,72.27
2018-03-02T07:29:09.230Z,71.89
2018-03-02T07:30:09.172Z,71.89
2018-03-02T07:31:09.158Z,71.51
2018-03-02T07:32:09.144Z,71.70
2018-03-02T07:33:09.122Z,71.51
2018-03-02T07:34:09.103Z,71.80
2018-03-02T07:35:09.087Z,72.64
2018-03-02T07:36:09.874Z,72.36
2018-03-02T07:37:09.052Z,72.55
2018-03-02T07:38:09.247Z,72.55
2018-03-02T07:39:09.020Z,71.98
2018-03-02T07:40:08.999Z,72.08
2018-03-02T07:41:09.089Z,71.89
2018-03-02T07:42:08.965Z,71.80
2018-03-02T07:43:08.955Z,71.98
2018-03-02T07:44:09.009Z,71.89
2018-03-02T07:45:08.913Z,71.61
2018-03-02T07:46:08.893Z,71.51
2018-03-02T07:47:08.887Z,71.70
2018-03-02T07:48:08.859Z,71.51
2018-03-02T07:49:08.850Z,71.89
2018-03-02T07:50:09.009Z,72.17
2018-03-02T07:51:08.809Z,71.98
2018-03-02T07:52:08.927Z,71.80
2018-03-02T07:53:08.808Z,72.55
2018-03-02T07:54:08.757Z,72.55
2018-03-02T07:55:08.741Z,72.45
2018-03-02T07:56:08.726Z,72.74
2018-03-02T07:57:08.714Z,72.45
2018-03-02T07:58:08.699Z,72.45
2018-03-02T07:59:08.669Z,73.02
2018-03-02T08:00:08.650Z,72.27
2018-03-02T08:01:08.659Z,72.27
2018-03-02T08:02:08.620Z,72.08
2018-03-02T08:03:08.600Z,72.08
2018-03-02T08:04:08.580Z,71.98
2018-03-02T08:05:08.566Z,72.08
2018-03-02T08:06:08.547Z,72.27
2018-03-02T08:07:08.532Z,71.42
2018-03-02T08:08:08.512Z,71.42
2018-03-02T08:09:08.494Z,71.51
2018-03-02T08:10:08.485Z,70.95
2018-03-02T08:11:08.463Z,71.04
2018-03-02T08:12:08.448Z,71.33
2018-03-02T08:13:08.426Z,71.51
2018-03-02T08:14:08.409Z,71.14
2018-03-02T08:15:08.495Z,71.08
2018-03-02T08:16:08.376Z,71.36
2018-03-02T08:17:08.357Z,71.36
2018-03-02T08:18:08.348Z,70.23
2018-03-02T08:19:08.337Z,70.42
2018-03-02T08:20:08.317Z,70.23
2018-03-02T08:21:08.313Z,70.51
2018-03-02T08:22:08.273Z,70.23
2018-03-02T08:23:08.258Z,69.76
2018-03-02T08:24:08.238Z,69.85
2018-03-02T08:25:08.228Z,69.85
2018-03-02T08:26:08.261Z,70.42
2018-03-02T08:27:08.195Z,70.14
2018-03-02T08:28:08.192Z,70.23
2018-03-02T08:29:08.157Z,69.67
2018-03-02T08:30:08.138Z,69.57
2018-03-02T08:31:08.122Z,69.29
2018-03-02T08:32:08.128Z,69.67
2018-03-02T08:33:08.090Z,70.04
2018-03-02T08:34:08.072Z,69.85
2018-03-02T08:35:08.365Z,69.95
2018-03-02T08:36:08.039Z,69.85
2018-03-02T08:37:08.050Z,69.95
2018-03-02T08:38:08.021Z,70.14
2018-03-02T08:39:07.991Z,70.14
2018-03-02T08:40:07.974Z,69.67
2018-03-02T08:41:07.960Z,68.91
2018-03-02T08:42:07.951Z,69.19
2018-03-02T08:43:07.927Z,69.19
2018-03-02T08:44:07.911Z,69.00
2018-03-02T08:45:07.903Z,69.48
2018-03-02T08:46:07.874Z,69.67
2018-03-02T08:47:07.859Z,69.38
2018-03-02T08:48:07.844Z,69.29
2018-03-02T08:49:08.005Z,69.38
2018-03-02T08:50:07.813Z,69.38
2018-03-02T08:51:07.793Z,68.63
2018-03-02T08:52:07.779Z,68.91
2018-03-02T08:53:07.805Z,68.63
2018-03-02T08:54:07.762Z,68.91
2018-03-02T08:55:07.728Z,68.63
2018-03-02T08:56:08.190Z,69.48
2018-03-02T08:57:07.694Z,69.29
2018-03-02T08:58:07.678Z,68.72
2018-03-02T08:59:07.672Z,68.63
2018-03-02T09:00:07.651Z,68.25
2018-03-02T09:01:07.632Z,68.06
2018-03-02T09:02:07.614Z,67.68
2018-03-02T09:03:07.809Z,67.21
2018-03-02T09:04:07.586Z,67.78
2018-03-02T09:05:07.576Z,67.97
2018-03-02T09:06:07.550Z,66.93
2018-03-02T09:07:07.677Z,67.02
2018-03-02T09:08:07.519Z,67.02
2018-03-02T09:09:08.171Z,67.02
2018-03-02T09:10:07.490Z,66.93
2018-03-02T09:11:07.470Z,67.21
2018-03-02T09:12:07.453Z,67.59
2018-03-02T09:13:08.440Z,67.21
2018-03-02T09:14:07.420Z,67.21
2018-03-02T09:15:07.408Z,66.87
2018-03-02T09:16:07.391Z,66.68
2018-03-02T09:17:07.380Z,66.58
2018-03-02T09:18:07.442Z,66.77
2018-03-02T09:19:07.344Z,66.96
2018-03-02T09:20:07.325Z,66.49
2018-03-02T09:21:07.309Z,66.77
2018-03-02T09:22:07.295Z,66.93
2018-03-02T09:23:07.283Z,66.68
2018-03-02T09:24:07.262Z,66.58
2018-03-02T09:25:07.247Z,66.58
2018-03-02T09:26:07.230Z,66.68
2018-03-02T09:27:07.219Z,66.49
2018-03-02T09:28:07.404Z,65.92
2018-03-02T09:29:07.482Z,65.92
2018-03-02T09:30:07.226Z,65.92
2018-03-02T09:31:07.154Z,65.92
2018-03-02T09:32:07.136Z,65.83
2018-03-02T09:33:07.123Z,65.26
2018-03-02T09:34:07.104Z,65.17
2018-03-02T09:35:07.253Z,64.89
2018-03-02T09:36:08.412Z,64.98
2018-03-02T09:37:07.060Z,64.89
2018-03-02T09:38:07.043Z,64.98
2018-03-02T09:39:07.030Z,65.17
2018-03-02T09:40:07.012Z,64.32
2018-03-02T09:41:07.001Z,64.23
2018-03-02T09:42:06.982Z,64.23
2018-03-02T09:43:06.968Z,64.14
2018-03-02T09:44:07.077Z,64.23
2018-03-02T09:45:06.936Z,64.23
2018-03-02T09:46:06.922Z,64.23
2018-03-02T09:47:06.940Z,64.04
2018-03-02T09:48:06.891Z,64.32
2018-03-02T09:49:06.879Z,64.23
2018-03-02T09:50:06.861Z,63.66
2018-03-02T09:51:06.849Z,63.66
2018-03-02T09:52:06.830Z,63.57
2018-03-02T09:53:06.818Z,64.32
2018-03-02T09:54:06.818Z,63.76
2018-03-02T09:55:06.790Z,63.47
2018-03-02T09:56:06.772Z,63.85
2018-03-02T09:57:06.779Z,62.91
2018-03-02T09:58:06.754Z,62.91
2018-03-02T09:59:06.724Z,62.91
2018-03-02T10:00:06.712Z,63.10
2018-03-02T10:01:06.902Z,63.19
2018-03-02T10:02:06.679Z,62.66
2018-03-02T10:03:06.665Z,62.81
2018-03-02T10:04:07.118Z,62.84
2018-03-02T10:05:06.633Z,62.91
2018-03-02T10:06:06.619Z,62.75
2018-03-02T10:07:06.607Z,62.84
2018-03-02T10:08:06.590Z,62.47
2018-03-02T10:09:06.581Z,62.28
2018-03-02T10:10:06.573Z,61.99
2018-03-02T10:11:06.598Z,62.28
2018-03-02T10:12:06.599Z,61.80
2018-03-02T10:13:06.521Z,61.71
2018-03-02T10:14:07.268Z,61.43
2018-03-02T10:15:06.494Z,61.24
2018-03-02T10:16:06.471Z,60.49
2018-03-02T10:17:06.479Z,60.49
2018-03-02T10:18:07.080Z,60.68
2018-03-02T10:19:06.429Z,60.30
2018-03-02T10:20:06.414Z,60.68
2018-03-02T10:21:06.398Z,60.68
2018-03-02T10:22:06.384Z,60.68
2018-03-02T10:23:06.372Z,60.21
2018-03-02T10:24:06.352Z,60.21
2018-03-02T10:25:06.339Z,60.68
2018-03-02T10:26:06.330Z,60.49
2018-03-02T10:27:06.311Z,60.39
2018-03-02T10:28:06.298Z,60.58
2018-03-02T10:29:06.284Z,60.30
2018-03-02T10:30:06.267Z,60.77
2018-03-02T10:31:06.253Z,59.73
2018-03-02T10:32:07.263Z,59.54
2018-03-02T10:33:06.309Z,59.54
2018-03-02T10:34:06.218Z,59.64
2018-03-02T10:35:06.197Z,59.35
2018-03-02T10:36:06.181Z,59.54
2018-03-02T10:37:06.166Z,59.26
2018-03-02T10:38:06.159Z,59.64
2018-03-02T10:39:06.135Z,58.31
2018-03-02T10:40:06.122Z,58.88
2018-03-02T10:41:06.109Z,59.07
2018-03-02T10:42:06.092Z,58.03
2018-03-02T10:43:06.080Z,58.31
2018-03-02T10:44:06.288Z,58.91
2018-03-02T10:45:06.052Z,57.97
2018-03-02T10:46:06.036Z,57.87
2018-03-02T10:47:06.067Z,57.78
2018-03-02T10:48:06.007Z,58.06
2018-03-02T10:49:06.218Z,58.06
2018-03-02T10:50:05.980Z,57.97
2018-03-02T10:51:05.966Z,57.87
2018-03-02T10:52:05.955Z,58.06
2018-03-02T10:53:06.228Z,57.40
2018-03-02T10:54:05.926Z,57.97
2018-03-02T10:55:05.912Z,57.87
2018-03-02T10:56:05.895Z,57.68
2018-03-02T10:57:05.882Z,56.65
2018-03-02T10:58:05.868Z,56.84
2018-03-02T10:59:05.853Z,56.55
2018-03-02T11:00:05.842Z,56.55
2018-03-02T11:01:05.829Z,56.55
2018-03-02T11:02:05.862Z,56.46
2018-03-02T11:03:05.961Z,56.08
2018-03-02T11:04:05.795Z,56.08
2018-03-02T11:05:06.093Z,56.55
2018-03-02T11:06:05.758Z,56.17
2018-03-02T11:07:05.750Z,56.55
2018-03-02T11:08:05.730Z,56.84
2018-03-02T11:09:05.733Z,56.74
2018-03-02T11:10:05.705Z,56.55
2018-03-02T11:11:05.690Z,56.74
2018-03-02T11:12:05.674Z,56.65
2018-03-02T11:13:05.665Z,56.74
2018-03-02T11:14:05.650Z,56.08
2018-03-02T11:15:06.294Z,56.17
2018-03-02T11:16:05.628Z,55.61
2018-03-02T11:17:05.606Z,55.80
2018-03-02T11:18:05.608Z,55.70
2018-03-02T11:19:05.581Z,56.17
2018-03-02T11:20:05.741Z,56.08
2018-03-02T11:21:05.555Z,56.17
2018-03-02T11:22:05.539Z,56.08
2018-03-02T11:23:05.528Z,55.98
2018-03-02T11:24:05.527Z,56.17
2018-03-02T11:25:05.498Z,56.27
2018-03-02T11:26:05.630Z,56.17
2018-03-02T11:27:05.558Z,55.80
2018-03-02T11:28:05.457Z,55.98
2018-03-02T11:29:05.445Z,55.61
2018-03-02T11:30:05.432Z,55.42
2018-03-02T11:31:05.419Z,55.51
2018-03-02T11:32:05.406Z,55.61
2018-03-02T11:33:05.392Z,55.23
2018-03-02T11:34:06.246Z,54.85
2018-03-02T11:35:05.368Z,54.88
2018-03-02T11:36:05.449Z,54.28
2018-03-02T11:37:05.344Z,54.66
2018-03-02T11:38:05.332Z,55.13
2018-03-02T11:39:05.317Z,55.04
2018-03-02T11:40:05.306Z,55.13
2018-03-02T11:41:05.307Z,55.70
2018-03-02T11:42:05.274Z,55.70
2018-03-02T11:43:05.259Z,55.13
2018-03-02T11:44:05.246Z,54.66
2018-03-02T11:45:05.254Z,54.85
2018-03-02T11:46:05.229Z,54.75
2018-03-02T11:47:05.241Z,54.66
2018-03-02T11:48:05.194Z,54.57
2018-03-02T11:49:05.180Z,54.75
2018-03-02T11:50:05.168Z,54.85
2018-03-02T11:51:05.200Z,54.66
2018-03-02T11:52:05.143Z,54.10
2018-03-02T11:53:05.139Z,54.75
2018-03-02T11:54:05.116Z,54.75
2018-03-02T11:55:05.128Z,54.57
2018-03-02T11:56:05.087Z,54.88
2018-03-02T11:57:05.105Z,54.00
2018-03-02T11:58:05.064Z,54.79
2018-03-02T11:59:05.051Z,54.50
2018-03-02T12:00:05.048Z,54.57
2018-03-02T12:01:05.022Z,54.28
2018-03-02T12:02:05.010Z,54.47
2018-03-02T12:03:04.997Z,54.94
2018-03-02T12:04:04.983Z,55.70
2018-03-02T12:05:04.970Z,55.61
2018-03-02T12:06:04.958Z,55.61
2018-03-02T12:07:04.947Z,55.98
2018-03-02T12:08:04.936Z,56.08
2018-03-02T12:09:04.918Z,55.80
2018-03-02T12:10:04.906Z,54.85
2018-03-02T12:11:04.892Z,55.32
2018-03-02T12:12:04.889Z,54.75
2018-03-02T12:13:04.864Z,55.07
2018-03-02T12:14:04.852Z,54.88
2018-03-02T12:15:04.839Z,54.79
2018-03-02T12:16:05.159Z,54.41
2018-03-02T12:17:04.820Z,54.60
2018-03-02T12:18:04.800Z,54.22
2018-03-02T12:19:04.788Z,53.94
2018-03-02T12:20:04.799Z,54.19
2018-03-02T12:21:04.764Z,55.42
2018-03-02T12:22:04.749Z,55.61
2018-03-02T12:23:04.737Z,55.51
2018-03-02T12:24:04.726Z,55.61
2018-03-02T12:25:04.709Z,55.70
2018-03-02T12:26:04.699Z,55.61
2018-03-02T12:27:04.683Z,56.11
2018-03-02T12:28:04.669Z,55.63
2018-03-02T12:29:04.656Z,55.54
2018-03-02T12:30:04.651Z,54.97
2018-03-02T12:31:04.640Z,54.50
2018-03-02T12:32:04.621Z,54.50
2018-03-02T12:33:04.603Z,54.41
2018-03-02T12:34:04.592Z,54.88
2018-03-02T12:35:04.596Z,54.97
2018-03-02T12:36:04.572Z,54.88
2018-03-02T12:37:04.554Z,54.79
2018-03-02T12:38:04.545Z,54.32
2018-03-02T12:39:04.530Z,54.22
2018-03-02T12:40:04.515Z,54.60
2018-03-02T12:41:04.501Z,54.41
2018-03-02T12:42:04.509Z,54.79
2018-03-02T12:43:04.480Z,54.13
2018-03-02T12:44:04.461Z,54.69
2018-03-02T12:45:04.451Z,55.26
2018-03-02T12:46:04.452Z,54.88
2018-03-02T12:47:04.632Z,54.22
2018-03-02T12:48:04.427Z,54.50
2018-03-02T12:49:04.402Z,54.79
2018-03-02T12:50:04.451Z,54.41
2018-03-02T12:51:04.611Z,54.32
2018-03-02T12:52:04.372Z,54.60