createdAt,value
2019-06-26T00:00:30.302Z,48.50
2019-06-26T00:02:57.405Z,48.50
2019-06-26T00:05:24.457Z,48.50
2019-06-26T00:07:51.628Z,48.50
2019-06-26T00:10:18.661Z,48.50
2019-06-26T00:12:45.762Z,48.50
2019-06-26T00:15:12.847Z,48.50
2019-06-26T00:17:39.952Z,48.50
2019-06-26T00:20:07.009Z,48.50
2019-06-26T00:22:34.074Z,48.50
2019-06-26T00:25:01.138Z,48.50
2019-06-26T00:27:28.281Z,48.60
2019-06-26T00:29:55.360Z,48.50
2019-06-26T00:32:22.412Z,48.50
2019-06-26T00:34:49.508Z,48.60
2019-06-26T00:37:16.588Z,48.50
2019-06-26T00:39:43.662Z,48.50
2019-06-26T00:42:10.784Z,48.50
2019-06-26T00:44:37.859Z,48.60
2019-06-26T00:47:04.981Z,48.50
2019-06-26T00:49:32.095Z,48.60
2019-06-26T00:51:59.204Z,48.60
2019-06-26T00:54:26.330Z,48.60
2019-06-26T00:56:53.404Z,48.60
2019-06-26T00:59:20.555Z,48.50
2019-06-26T01:01:47.646Z,48.60
2019-06-26T01:04:17.598Z,48.70
2019-06-26T01:06:45.008Z,48.60
2019-06-26T01:09:13.230Z,48.60
2019-06-26T01:11:40.295Z,48.60
2019-06-26T01:14:07.410Z,48.60
2019-06-26T01:16:34.531Z,48.60
2019-06-26T01:19:01.565Z,48.60
2019-06-26T01:21:28.601Z,48.60
2019-06-26T01:23:55.621Z,48.70
2019-06-26T01:26:22.659Z,48.70
2019-06-26T01:28:49.796Z,48.80
2019-06-26T01:31:16.839Z,48.70
2019-06-26T01:33:43.894Z,48.70
2019-06-26T01:36:11.011Z,48.70
2019-06-26T01:38:38.057Z,48.80
2019-06-26T01:41:05.123Z,48.80
2019-06-26T01:43:32.214Z,48.70
2019-06-26T01:45:59.410Z,48.70
2019-06-26T01:48:26.543Z,48.70
2019-06-26T01:50:53.687Z,48.70
2019-06-26T01:53:20.827Z,48.70
2019-06-26T01:55:47.890Z,48.70
2019-06-26T01:58:15.028Z,48.70
2019-06-26T02:00:42.075Z,48.70
2019-06-26T02:03:09.229Z,48.80
2019-06-26T02:05:36.354Z,48.80
2019-06-26T02:08:03.420Z,48.80
2019-06-26T02:10:30.584Z,48.80
2019-06-26T02:12:57.720Z,48.80
2019-06-26T02:15:24.787Z,48.80
2019-06-26T02:17:51.889Z,48.90
2019-06-26T02:20:18.953Z,48.80
2019-06-26T02:22:49.420Z,48.90
2019-06-26T02:25:13.066Z,48.90
2019-06-26T02:27:40.150Z,48.90
2019-06-26T02:30:07.246Z,48.90
2019-06-26T02:32:34.322Z,48.90
2019-06-26T02:35:01.456Z,48.90
2019-06-26T02:37:28.559Z,49.00
2019-06-26T02:39:55.672Z,48.90
2019-06-26T02:42:22.855Z,49.00
2019-06-26T02:44:53.825Z,49.00
2019-06-26T02:47:19.999Z,49.00
2019-06-26T02:49:44.167Z,49.00
2019-06-26T02:52:11.208Z,49.00
2019-06-26T02:54:38.298Z,49.00
2019-06-26T02:57:05.418Z,49.00
2019-06-26T02:59:32.490Z,49.00
2019-06-26T03:01:59.586Z,49.10
2019-06-26T03:04:26.656Z,49.10
2019-06-26T03:06:53.742Z,49.10
2019-06-26T03:09:20.866Z,49.10
2019-06-26T03:11:48.055Z,49.10
2019-06-26T03:14:15.134Z,49.10
2019-06-26T03:16:42.259Z,49.10
2019-06-26T03:19:09.370Z,49.10
2019-06-26T03:21:36.482Z,49.10
2019-06-26T03:24:03.515Z,49.10
2019-06-26T03:26:30.653Z,49.10
2019-06-26T03:28:57.741Z,49.20
2019-06-26T03:31:24.790Z,49.20
2019-06-26T03:33:51.918Z,49.20
2019-06-26T03:36:19.024Z,49.20
2019-06-26T03:38:46.727Z,49.20
2019-06-26T03:41:13.799Z,49.20
2019-06-26T03:43:40.916Z,49.20
2019-06-26T03:46:08.130Z,49.20
2019-06-26T03:48:35.202Z,49.20
2019-06-26T03:51:02.369Z,49.30
2019-06-26T03:53:29.290Z,49.30
2019-06-26T03:55:56.416Z,49.30
2019-06-26T03:58:23.511Z,49.30
2019-06-26T04:00:50.563Z,49.30
2019-06-26T04:03:17.664Z,49.30
2019-06-26T04:05:44.813Z,49.30
2019-06-26T04:08:11.933Z,49.40
2019-06-26T04:10:39.035Z,49.30
2019-06-26T04:13:06.166Z,49.40
2019-06-26T04:15:42.255Z,49.40
2019-06-26T04:18:00.349Z,49.40
2019-06-26T04:20:27.480Z,49.40
2019-06-26T04:22:54.542Z,49.40
2019-06-26T04:25:21.558Z,49.40
2019-06-26T04:27:48.578Z,49.40
2019-06-26T04:30:15.610Z,49.50
2019-06-26T04:32:42.735Z,49.50
2019-06-26T04:35:09.785Z,49.50
2019-06-26T04:37:36.809Z,49.50
2019-06-26T04:40:04.074Z,49.50
2019-06-26T04:42:31.153Z,49.50
2019-06-26T04:44:58.251Z,49.50
2019-06-26T04:47:25.329Z,49.60
2019-06-26T04:49:52.464Z,49.60
2019-06-26T04:52:19.550Z,49.50
2019-06-26T04:54:46.718Z,49.60
2019-06-26T04:57:13.774Z,49.60
2019-06-26T04:59:40.944Z,49.60
2019-06-26T05:02:08.062Z,49.60
2019-06-26T05:04:35.190Z,49.60
2019-06-26T05:07:02.253Z,49.60
2019-06-26T05:09:29.370Z,49.60
2019-06-26T05:11:56.447Z,49.60
2019-06-26T05:14:23.520Z,49.60
2019-06-26T05:16:50.585Z,49.60
2019-06-26T05:19:17.662Z,49.60
2019-06-26T05:21:44.706Z,49.60
2019-06-26T05:24:11.797Z,49.60
2019-06-26T05:26:38.969Z,49.60
2019-06-26T05:29:06.109Z,49.70
2019-06-26T05:31:33.162Z,49.70
2019-06-26T05:34:00.286Z,49.70
2019-06-26T05:36:27.385Z,49.70
2019-06-26T05:38:54.505Z,49.70
2019-06-26T05:41:21.554Z,49.70
2019-06-26T05:43:48.573Z,49.70
2019-06-26T05:46:30.166Z,49.70
2019-06-26T05:48:42.815Z,49.70
2019-06-26T05:51:09.905Z,49.70
2019-06-26T05:53:37.001Z,49.70
2019-06-26T05:56:04.083Z,49.70
2019-06-26T05:58:31.110Z,49.70
2019-06-26T06:00:58.145Z,49.70
2019-06-26T06:03:25.249Z,49.70
2019-06-26T06:05:52.256Z,49.70
2019-06-26T06:08:19.370Z,49.70
2019-06-26T06:10:46.479Z,49.70
2019-06-26T06:13:13.529Z,49.70
2019-06-26T06:15:40.624Z,49.70
2019-06-26T06:18:07.784Z,49.70
2019-06-26T06:20:36.627Z,49.70
2019-06-26T06:23:03.675Z,49.70
2019-06-26T06:25:30.778Z,49.70
2019-06-26T06:27:57.871Z,49.70
2019-06-26T06:30:24.971Z,49.70
2019-06-26T06:32:52.090Z,49.70
2019-06-26T06:35:19.143Z,49.80
2019-06-26T06:37:46.273Z,49.70
2019-06-26T06:40:13.311Z,49.70
2019-06-26T06:42:40.373Z,49.70
2019-06-26T06:45:07.407Z,49.70
2019-06-26T06:47:34.531Z,49.70
2019-06-26T06:50:01.607Z,49.70
2019-06-26T06:52:28.719Z,49.70
2019-06-26T06:54:55.798Z,49.70
2019-06-26T06:57:22.842Z,49.70
2019-06-26T06:59:49.960Z,49.70
2019-06-26T07:02:17.095Z,49.70
2019-06-26T07:04:44.080Z,49.70
2019-06-26T07:07:11.197Z,49.70
2019-06-26T07:09:38.294Z,49.70
2019-06-26T07:12:05.368Z,49.70
2019-06-26T07:14:32.477Z,49.70
2019-06-26T07:17:01.529Z,49.70
2019-06-26T07:19:26.602Z,49.70
2019-06-26T07:21:53.722Z,49.70
2019-06-26T07:24:20.814Z,49.70
2019-06-26T07:26:47.856Z,49.70
2019-06-26T07:29:14.926Z,49.70
2019-06-26T07:31:41.986Z,49.70
2019-06-26T07:34:09.122Z,49.70
2019-06-26T07:36:36.215Z,49.70
2019-06-26T07:39:04.089Z,49.70
2019-06-26T07:41:31.146Z,49.70
2019-06-26T07:43:58.226Z,49.70
2019-06-26T07:46:25.298Z,49.60
2019-06-26T07:48:52.394Z,49.70
2019-06-26T07:51:19.514Z,49.70
2019-06-26T07:53:46.650Z,49.70
2019-06-26T07:56:13.719Z,49.70
2019-06-26T07:58:40.726Z,49.60
2019-06-26T08:01:07.852Z,49.60
2019-06-26T08:03:34.965Z,49.60
2019-06-26T08:06:02.060Z,49.60
2019-06-26T08:08:29.202Z,49.70
2019-06-26T08:10:56.272Z,49.60
2019-06-26T08:13:23.334Z,49.60
2019-06-26T08:15:50.413Z,50.30
2019-06-26T08:18:17.482Z,49.60
2019-06-26T08:21:00.504Z,49.60
2019-06-26T08:23:11.685Z,49.60
2019-06-26T08:25:38.802Z,49.60
2019-06-26T08:28:05.873Z,49.60
2019-06-26T08:30:32.909Z,49.60
2019-06-26T08:33:00.006Z,49.60
2019-06-26T08:35:27.018Z,49.60
2019-06-26T08:38:08.881Z,49.60
2019-06-26T08:40:21.155Z,49.70
2019-06-26T08:42:48.280Z,49.60
2019-06-26T08:45:15.308Z,49.60
2019-06-26T08:47:42.537Z,49.60
2019-06-26T08:50:09.578Z,49.60
2019-06-26T08:52:36.577Z,49.60
2019-06-26T08:55:04.242Z,49.60
2019-06-26T08:57:31.302Z,49.60
2019-06-26T08:59:58.405Z,49.60
2019-06-26T09:02:25.494Z,49.60
2019-06-26T09:04:52.613Z,49.60
2019-06-26T09:07:19.741Z,49.60
2019-06-26T09:09:46.868Z,49.60
2019-06-26T09:12:13.902Z,49.60
2019-06-26T09:14:40.945Z,49.70
2019-06-26T09:17:08.086Z,49.60
2019-06-26T09:19:35.162Z,49.60
2019-06-26T09:22:02.236Z,49.60
2019-06-26T09:24:29.309Z,49.70
2019-06-26T09:26:56.346Z,49.60
2019-06-26T09:29:24.152Z,49.70
2019-06-26T09:31:50.508Z,49.70
2019-06-26T09:34:17.619Z,49.60
2019-06-26T09:36:44.652Z,49.60
2019-06-26T09:39:11.626Z,49.60
2019-06-26T09:41:38.679Z,49.60
2019-06-26T09:44:05.720Z,49.70
2019-06-26T09:46:32.821Z,49.60
2019-06-26T09:48:59.893Z,49.60
2019-06-26T09:51:27.027Z,49.60
2019-06-26T09:53:54.090Z,49.60
2019-06-26T09:56:21.135Z,49.70
2019-06-26T09:58:48.141Z,49.60
2019-06-26T10:01:15.291Z,49.60
2019-06-26T10:03:45.118Z,49.60
2019-06-26T10:06:09.494Z,49.60
2019-06-26T10:08:36.597Z,49.60
2019-06-26T10:11:03.648Z,49.60
2019-06-26T10:13:30.728Z,49.60
2019-06-26T10:16:00.389Z,49.60
2019-06-26T10:18:24.802Z,49.60
2019-06-26T10:20:51.875Z,49.60
2019-06-26T10:23:18.956Z,49.70
2019-06-26T10:25:46.037Z,49.60
2019-06-26T10:28:13.097Z,49.60
2019-06-26T10:30:40.150Z,49.60
2019-06-26T10:33:07.168Z,49.60
2019-06-26T10:35:34.197Z,49.60
2019-06-26T10:38:01.276Z,49.60
2019-06-26T10:40:28.367Z,49.60
2019-06-26T10:42:55.430Z,49.50
2019-06-26T10:45:22.480Z,49.50
2019-06-26T10:47:49.534Z,49.60
2019-06-26T10:50:16.570Z,49.60
2019-06-26T10:52:43.653Z,49.60
2019-06-26T10:55:10.892Z,49.60
2019-06-26T10:57:37.895Z,49.60
2019-06-26T11:00:05.608Z,49.60
2019-06-26T11:02:32.613Z,49.60
2019-06-26T11:04:59.726Z,49.60
2019-06-26T11:07:26.829Z,49.60
2019-06-26T11:09:53.953Z,49.60
2019-06-26T11:12:21.161Z,49.60
2019-06-26T11:14:48.229Z,49.60
2019-06-26T11:17:15.263Z,49.60
2019-06-26T11:19:44.134Z,49.60
2019-06-26T11:22:09.485Z,49.60
2019-06-26T11:24:36.586Z,49.60
2019-06-26T11:27:03.669Z,49.60
2019-06-26T11:29:30.717Z,49.60
2019-06-26T11:31:57.830Z,49.60
2019-06-26T11:34:24.901Z,49.60
2019-06-26T11:37:03.196Z,49.60
2019-06-26T11:39:19.076Z,49.60
2019-06-26T11:41:46.199Z,49.60
2019-06-26T11:44:13.335Z,49.60
2019-06-26T11:46:40.474Z,49.60
2019-06-26T11:49:07.666Z,49.60
2019-06-26T11:51:34.984Z,49.70
2019-06-26T11:54:02.183Z,49.60
2019-06-26T11:56:29.481Z,49.60
2019-06-26T11:58:56.553Z,49.70
2019-06-26T12:01:23.750Z,49.60
2019-06-26T12:03:50.959Z,49.70
2019-06-26T12:06:19.356Z,49.70
2019-06-26T12:08:45.344Z,49.60
2019-06-26T12:11:12.416Z,49.70
2019-06-26T12:13:39.606Z,49.70
2019-06-26T12:16:06.755Z,49.70
2019-06-26T12:18:33.925Z,49.70
2019-06-26T12:21:01.056Z,49.70
2019-06-26T12:23:28.260Z,49.70
2019-06-26T12:25:55.446Z,49.70
2019-06-26T12:28:22.563Z,49.70
2019-06-26T12:30:49.724Z,49.70
2019-06-26T12:33:16.951Z,49.70
2019-06-26T12:35:44.251Z,49.70
2019-06-26T12:38:11.344Z,49.80
2019-06-26T12:40:38.443Z,49.70
2019-06-26T12:43:05.585Z,49.80
2019-06-26T12:45:32.610Z,49.80
2019-06-26T12:47:59.853Z,49.60
2019-06-26T12:50:35.239Z,49.80
2019-06-26T12:52:54.055Z,49.80
2019-06-26T12:55:21.127Z,49.80
2019-06-26T12:57:48.398Z,49.80
2019-06-26T13:00:15.825Z,49.80
2019-06-26T13:02:42.967Z,49.80
2019-06-26T13:05:10.070Z,49.80
2019-06-26T13:07:37.155Z,49.80
2019-06-26T13:10:07.339Z,49.80
2019-06-26T13:12:31.531Z,49.80
2019-06-26T13:14:58.678Z,49.90
2019-06-26T13:17:25.921Z,49.80
2019-06-26T13:19:53.038Z,49.80
2019-06-26T13:22:20.199Z,49.80
2019-06-26T13:24:47.334Z,49.80
2019-06-26T13:27:14.423Z,49.80
2019-06-26T13:29:41.512Z,49.80
2019-06-26T13:32:08.706Z,49.80
2019-06-26T13:34:36.087Z,49.80
2019-06-26T13:37:03.218Z,49.80
2019-06-26T13:39:30.383Z,49.80
2019-06-26T13:41:57.562Z,49.80
2019-06-26T13:44:24.707Z,49.80
2019-06-26T13:46:51.824Z,49.80
2019-06-26T13:49:19.025Z,49.80
2019-06-26T13:51:46.187Z,49.80
2019-06-26T13:54:13.418Z,49.80
2019-06-26T13:56:40.528Z,49.80
2019-06-26T13:59:07.720Z,49.80
2019-06-26T14:01:34.708Z,49.80
2019-06-26T14:04:01.860Z,49.80
2019-06-26T14:06:28.978Z,49.80
2019-06-26T14:08:56.284Z,49.90
2019-06-26T14:11:23.424Z,49.90
2019-06-26T14:13:50.562Z,49.80
2019-06-26T14:16:17.743Z,49.80
2019-06-26T14:18:44.870Z,49.80
2019-06-26T14:21:24.907Z,49.80
2019-06-26T14:23:39.276Z,49.80
2019-06-26T14:26:06.430Z,49.90
2019-06-26T14:28:33.519Z,49.80
2019-06-26T14:31:00.693Z,49.80
2019-06-26T14:33:27.910Z,49.80
2019-06-26T14:35:55.063Z,49.80
2019-06-26T14:38:22.287Z,49.80
2019-06-26T14:40:49.431Z,49.80
2019-06-26T14:43:16.526Z,49.90
2019-06-26T14:45:43.686Z,49.80
2019-06-26T14:48:10.862Z,49.80
2019-06-26T14:50:38.100Z,49.80
2019-06-26T14:53:05.217Z,49.80
2019-06-26T14:55:32.346Z,49.80
2019-06-26T14:57:59.470Z,49.80
2019-06-26T15:00:26.596Z,49.80
2019-06-26T15:02:53.814Z,49.80
2019-06-26T15:05:21.010Z,49.80
2019-06-26T15:07:50.228Z,49.80
2019-06-26T15:10:15.207Z,49.90
2019-06-26T15:12:42.390Z,49.90
2019-06-26T15:15:09.439Z,49.90
2019-06-26T15:17:36.600Z,49.90
2019-06-26T15:20:03.962Z,49.90
2019-06-26T15:22:31.108Z,49.90
2019-06-26T15:24:58.284Z,50.00
2019-06-26T15:27:25.444Z,50.00
2019-06-26T15:29:52.577Z,49.90
2019-06-26T15:32:19.623Z,50.00
2019-06-26T15:34:46.843Z,50.00
2019-06-26T15:37:13.970Z,49.90
2019-06-26T15:39:41.177Z,50.00
2019-06-26T15:42:08.252Z,50.00
2019-06-26T15:44:35.382Z,50.10
2019-06-26T15:47:02.612Z,50.00
2019-06-26T15:49:29.807Z,50.40
2019-06-26T15:51:57.114Z,50.00
2019-06-26T15:54:24.338Z,50.00
2019-06-26T15:56:51.444Z,50.00
2019-06-26T15:59:18.736Z,50.00
2019-06-26T16:01:45.872Z,50.00
2019-06-26T16:04:13.030Z,50.10
2019-06-26T16:06:40.200Z,50.10
2019-06-26T16:09:07.399Z,50.10
2019-06-26T16:11:34.559Z,50.10
2019-06-26T16:14:01.709Z,50.10
2019-06-26T16:16:28.863Z,50.10
2019-06-26T16:18:59.837Z,50.10
2019-06-26T16:21:26.997Z,50.10
2019-06-26T16:23:54.250Z,50.10
2019-06-26T16:26:21.489Z,50.10
2019-06-26T16:28:48.703Z,50.10
2019-06-26T16:31:15.860Z,50.10
2019-06-26T16:33:42.982Z,50.10
2019-06-26T16:36:10.069Z,50.10
2019-06-26T16:38:37.195Z,50.10
2019-06-26T16:41:04.247Z,50.10
2019-06-26T16:43:31.463Z,50.10
2019-06-26T16:45:58.619Z,50.10
2019-06-26T16:48:25.695Z,50.10
2019-06-26T16:50:52.823Z,50.10
2019-06-26T16:53:19.967Z,50.10
2019-06-26T16:55:47.156Z,50.10
2019-06-26T16:58:14.195Z,50.10
2019-06-26T17:00:41.307Z,50.10
2019-06-26T17:03:08.516Z,50.10
2019-06-26T17:05:35.618Z,50.10
2019-06-26T17:08:03.260Z,50.10
2019-06-26T17:10:30.360Z,50.20
2019-06-26T17:12:57.491Z,50.20
2019-06-26T17:15:24.519Z,50.10
2019-06-26T17:17:51.679Z,50.20
2019-06-26T17:20:18.732Z,50.20
2019-06-26T17:22:45.772Z,50.20
2019-06-26T17:25:12.808Z,50.20
2019-06-26T17:27:39.856Z,50.20
2019-06-26T17:30:06.900Z,50.20
2019-06-26T17:32:33.968Z,50.20
2019-06-26T17:35:01.106Z,50.20
2019-06-26T17:37:28.182Z,50.20
2019-06-26T17:39:55.277Z,50.20
2019-06-26T17:42:22.279Z,50.20
2019-06-26T17:44:49.367Z,50.20
2019-06-26T17:47:16.395Z,50.20
2019-06-26T17:49:43.548Z,50.20
2019-06-26T17:52:10.627Z,50.30
2019-06-26T17:54:37.719Z,50.20
2019-06-26T17:57:04.747Z,50.30
2019-06-26T17:59:31.835Z,50.30
2019-06-26T18:01:58.947Z,50.30
2019-06-26T18:04:26.046Z,50.20
2019-06-26T18:06:53.121Z,50.20
2019-06-26T18:09:20.226Z,50.20
2019-06-26T18:11:47.302Z,50.20
2019-06-26T18:14:14.404Z,50.80
2019-06-26T18:16:41.548Z,50.20
2019-06-26T18:19:08.609Z,50.10
2019-06-26T18:21:35.714Z,50.10
2019-06-26T18:24:02.758Z,50.10
2019-06-26T18:26:29.807Z,50.10
2019-06-26T18:28:56.937Z,50.70
2019-06-26T18:31:24.063Z,50.10
2019-06-26T18:33:51.089Z,50.10
2019-06-26T18:36:18.175Z,50.10
2019-06-26T18:38:45.264Z,50.00
2019-06-26T18:41:12.402Z,50.10
2019-06-26T18:43:39.518Z,50.20
2019-06-26T18:46:06.538Z,50.10
2019-06-26T18:48:33.611Z,50.10
2019-06-26T18:51:00.729Z,50.00
2019-06-26T18:53:27.811Z,50.10
2019-06-26T18:55:54.925Z,50.00
2019-06-26T18:58:21.982Z,50.10
2019-06-26T19:00:49.044Z,50.10
2019-06-26T19:03:16.093Z,50.10
2019-06-26T19:05:43.406Z,50.10
2019-06-26T19:08:10.492Z,50.10
2019-06-26T19:10:37.511Z,50.10
2019-06-26T19:13:04.561Z,50.10
2019-06-26T19:15:31.650Z,50.10
2019-06-26T19:17:58.703Z,50.10
2019-06-26T19:20:25.878Z,50.10
2019-06-26T19:22:52.925Z,50.10
2019-06-26T19:25:20.030Z,50.10
2019-06-26T19:27:47.162Z,50.10
2019-06-26T19:30:14.187Z,50.10
2019-06-26T19:32:41.231Z,50.10
2019-06-26T19:35:18.468Z,50.10
2019-06-26T19:37:35.354Z,50.10
2019-06-26T19:40:02.436Z,50.20
2019-06-26T19:42:29.581Z,50.20
2019-06-26T19:44:56.590Z,50.80
2019-06-26T19:47:23.711Z,50.20
2019-06-26T19:49:50.843Z,50.90
2019-06-26T19:52:18.010Z,50.20
2019-06-26T19:54:45.087Z,50.20
2019-06-26T19:57:12.195Z,50.20
2019-06-26T19:59:39.301Z,50.30
2019-06-26T20:02:06.421Z,50.30
2019-06-26T20:04:33.512Z,50.30
2019-06-26T20:07:00.550Z,50.30
2019-06-26T20:09:27.567Z,50.40
2019-06-26T20:11:54.744Z,50.30
2019-06-26T20:14:21.943Z,50.40
2019-06-26T20:16:49.055Z,50.30
2019-06-26T20:19:16.150Z,50.40
2019-06-26T20:21:43.263Z,50.40
2019-06-26T20:24:10.375Z,50.40
2019-06-26T20:26:37.468Z,50.40
2019-06-26T20:29:04.516Z,50.40
2019-06-26T20:31:31.705Z,50.40
2019-06-26T20:33:58.817Z,50.40
2019-06-26T20:36:25.929Z,50.40
2019-06-26T20:38:53.013Z,50.40
2019-06-26T20:41:20.074Z,50.40
2019-06-26T20:43:47.208Z,50.50
2019-06-26T20:46:15.552Z,50.50
2019-06-26T20:48:41.361Z,50.50
2019-06-26T20:51:08.502Z,50.50
2019-06-26T20:53:35.557Z,50.50
2019-06-26T20:56:05.531Z,50.40
2019-06-26T20:58:29.790Z,50.50
2019-06-26T21:00:56.890Z,50.50
2019-06-26T21:03:23.977Z,50.50
2019-06-26T21:05:51.015Z,50.50
2019-06-26T21:08:18.150Z,50.50
2019-06-26T21:10:45.268Z,50.50
2019-06-26T21:13:12.532Z,50.50
2019-06-26T21:15:39.566Z,50.50
2019-06-26T21:18:06.635Z,50.50
2019-06-26T21:20:33.710Z,50.50
2019-06-26T21:23:00.884Z,50.50
2019-06-26T21:25:27.898Z,50.50
2019-06-26T21:27:55.112Z,50.50
2019-06-26T21:30:22.142Z,50.50
2019-06-26T21:32:49.162Z,50.60
2019-06-26T21:35:16.231Z,50.60
2019-06-26T21:37:43.337Z,50.60
2019-06-26T21:40:10.381Z,50.60
2019-06-26T21:42:37.507Z,50.60
2019-06-26T21:45:04.645Z,50.50
2019-06-26T21:47:31.703Z,50.60
2019-06-26T21:49:58.823Z,50.60
2019-06-26T21:52:25.918Z,50.60
2019-06-26T21:54:53.066Z,51.20
2019-06-26T21:57:20.202Z,50.60
2019-06-26T21:59:47.286Z,50.60
2019-06-26T22:02:14.448Z,50.60
2019-06-26T22:04:41.567Z,50.60
2019-06-26T22:07:08.619Z,50.50
2019-06-26T22:09:35.756Z,50.50
2019-06-26T22:12:02.813Z,50.50
2019-06-26T22:14:29.938Z,50.50
2019-06-26T22:16:56.924Z,50.50
2019-06-26T22:19:24.125Z,50.40
2019-06-26T22:21:51.207Z,50.40
2019-06-26T22:24:18.348Z,50.40
2019-06-26T22:26:45.491Z,50.40
2019-06-26T22:29:12.553Z,50.40
2019-06-26T22:31:39.589Z,50.40
2019-06-26T22:34:06.651Z,50.30
2019-06-26T22:36:33.685Z,50.30
2019-06-26T22:39:00.875Z,50.30
2019-06-26T22:41:27.936Z,50.30
2019-06-26T22:43:55.047Z,50.30
2019-06-26T22:46:22.122Z,50.30
2019-06-26T22:48:49.237Z,50.30
2019-06-26T22:51:16.319Z,50.30
2019-06-26T22:53:43.403Z,50.30
2019-06-26T22:56:10.498Z,50.30
2019-06-26T22:58:37.559Z,50.30
2019-06-26T23:01:04.621Z,50.30
2019-06-26T23:03:31.702Z,50.30
2019-06-26T23:05:58.949Z,50.30
2019-06-26T23:08:26.066Z,50.20
2019-06-26T23:10:53.143Z,50.20
2019-06-26T23:13:20.389Z,50.30
2019-06-26T23:15:47.440Z,50.30
2019-06-26T23:18:14.579Z,50.20
2019-06-26T23:20:41.703Z,50.20
2019-06-26T23:23:08.782Z,50.20
2019-06-26T23:25:35.809Z,50.30
2019-06-26T23:28:02.834Z,50.20
2019-06-26T23:30:29.870Z,50.30
2019-06-26T23:32:56.999Z,50.20
2019-06-26T23:35:24.115Z,50.20
2019-06-26T23:37:51.200Z,50.20
2019-06-26T23:40:18.238Z,50.30
2019-06-26T23:42:45.391Z,50.30
2019-06-26T23:45:12.446Z,50.30
2019-06-26T23:47:39.683Z,50.30
2019-06-26T23:50:06.706Z,50.30
2019-06-26T23:52:33.832Z,50.30
2019-06-26T23:55:00.851Z,50.30
2019-06-26T23:57:27.891Z,50.30
2019-06-26T23:59:55.010Z,50.30
