createdAt,value
2022-09-14T00:02:23.130Z,3.77
2022-09-14T00:04:54.850Z,3.80
2022-09-14T00:07:26.552Z,4.00
2022-09-14T00:09:58.700Z,4.10
2022-09-14T00:12:30.355Z,3.90
2022-09-14T00:15:02.063Z,3.57
2022-09-14T00:17:34.210Z,4.30
2022-09-14T00:20:07.506Z,3.37
2022-09-14T00:22:39.187Z,4.40
2022-09-14T00:25:11.333Z,4.47
2022-09-14T00:27:43.104Z,3.77
2022-09-14T00:30:14.928Z,4.13
2022-09-14T00:32:46.974Z,4.20
2022-09-14T00:35:18.989Z,4.10
2022-09-14T00:37:51.475Z,4.63
2022-09-14T00:40:23.276Z,4.17
2022-09-14T00:42:55.070Z,4.30
2022-09-14T00:45:28.053Z,3.77
2022-09-14T00:47:59.838Z,4.00
2022-09-14T00:50:32.547Z,4.10
2022-09-14T00:53:05.409Z,3.93
2022-09-14T00:55:37.327Z,4.20
2022-09-14T00:58:09.058Z,4.03
2022-09-14T01:00:40.774Z,4.17
2022-09-14T01:03:12.543Z,4.53
2022-09-14T01:06:02.378Z,3.97
2022-09-14T01:08:44.010Z,4.23
2022-09-14T01:11:19.834Z,3.87
2022-09-14T01:14:34.707Z,4.77
2022-09-14T01:17:11.765Z,4.80
2022-09-14T01:20:07.937Z,9.70
2022-09-14T01:22:54.623Z,6.10
2022-09-14T01:25:35.614Z,6.43
2022-09-14T01:28:18.605Z,7.37
2022-09-14T01:30:52.931Z,7.17
2022-09-14T01:33:33.949Z,7.20
2022-09-14T01:36:07.646Z,6.90
2022-09-14T01:38:45.368Z,6.10
2022-09-14T01:41:23.822Z,5.97
2022-09-14T01:44:25.226Z,6.37
2022-09-14T01:47:05.179Z,6.50
2022-09-14T01:49:45.785Z,4.57
2022-09-14T01:52:23.115Z,4.33
2022-09-14T01:55:00.915Z,5.10
2022-09-14T01:57:49.623Z,5.67
2022-09-14T02:00:22.436Z,4.70
2022-09-14T02:03:02.829Z,5.47
2022-09-14T02:06:04.675Z,5.33
2022-09-14T02:08:36.466Z,5.67
2022-09-14T02:11:08.434Z,5.13
2022-09-14T02:13:40.235Z,5.50
2022-09-14T02:16:12.636Z,5.80
2022-09-14T02:18:44.627Z,6.50
2022-09-14T02:21:24.824Z,5.77
2022-09-14T02:24:00.754Z,5.83
2022-09-14T02:26:33.531Z,5.80
2022-09-14T02:29:05.774Z,6.23
2022-09-14T02:31:49.423Z,6.80
2022-09-14T02:34:44.395Z,6.70
2022-09-14T02:37:34.807Z,6.80
2022-09-14T02:40:34.939Z,6.90
2022-09-14T02:43:06.627Z,6.83
2022-09-14T02:45:56.714Z,6.63
2022-09-14T02:48:43.513Z,7.07
2022-09-14T02:51:27.166Z,7.07
2022-09-14T02:54:06.770Z,6.80
2022-09-14T02:56:38.678Z,7.27
2022-09-14T02:59:10.810Z,6.80
2022-09-14T03:01:42.592Z,5.93
2022-09-14T03:04:14.494Z,6.53
2022-09-14T03:06:46.194Z,6.67
2022-09-14T03:09:18.031Z,6.53
2022-09-14T03:11:49.773Z,6.43
2022-09-14T03:14:22.560Z,7.40
2022-09-14T03:16:54.215Z,6.67
2022-09-14T03:19:25.898Z,7.53
2022-09-14T03:21:58.218Z,7.40
2022-09-14T03:24:30.188Z,7.53
2022-09-14T03:27:01.852Z,7.57
2022-09-14T03:29:33.624Z,8.60
2022-09-14T03:32:05.657Z,8.00
2022-09-14T03:34:37.415Z,7.40
2022-09-14T03:37:09.169Z,7.03
2022-09-14T03:39:41.839Z,7.60
2022-09-14T03:42:13.507Z,7.40
2022-09-14T03:44:45.246Z,7.70
2022-09-14T03:47:17.012Z,7.67
2022-09-14T03:49:48.667Z,7.70
2022-09-14T03:52:20.440Z,7.73
2022-09-14T03:54:52.127Z,7.20
2022-09-14T03:57:23.854Z,8.10
2022-09-14T03:59:55.683Z,8.10
2022-09-14T04:02:29.416Z,7.17
2022-09-14T04:05:01.241Z,7.20
2022-09-14T04:07:33.447Z,7.70
2022-09-14T04:10:07.062Z,7.10
2022-09-14T04:12:39.444Z,6.80
2022-09-14T04:15:11.200Z,8.73
2022-09-14T04:17:43.050Z,7.73
2022-09-14T04:20:15.058Z,8.60
2022-09-14T04:22:47.493Z,7.80
2022-09-14T04:25:19.267Z,8.30
2022-09-14T04:27:59.110Z,7.90
2022-09-14T04:30:42.709Z,7.77
2022-09-14T04:33:14.386Z,9.80
2022-09-14T04:35:46.420Z,9.40
2022-09-14T04:38:18.113Z,8.83
2022-09-14T04:40:49.878Z,8.20
2022-09-14T04:43:21.732Z,8.13
2022-09-14T04:45:53.786Z,8.37
2022-09-14T04:48:25.446Z,7.57
2022-09-14T04:51:04.532Z,8.27
2022-09-14T04:53:38.233Z,9.83
2022-09-14T04:56:11.917Z,9.77
2022-09-14T04:58:51.430Z,9.70
2022-09-14T05:01:26.147Z,8.93
2022-09-14T05:03:58.853Z,8.67
2022-09-14T05:06:33.472Z,8.53
2022-09-14T05:09:07.871Z,9.13
2022-09-14T05:11:39.859Z,9.10
2022-09-14T05:14:13.398Z,10.73
2022-09-14T05:16:45.278Z,9.10
2022-09-14T05:19:18.242Z,9.03
2022-09-14T05:21:50.183Z,9.60
2022-09-14T05:24:21.893Z,9.80
2022-09-14T05:26:58.211Z,10.00
2022-09-14T05:29:32.116Z,9.67
2022-09-14T05:32:03.842Z,9.50
2022-09-14T05:34:35.563Z,10.17
2022-09-14T05:37:07.300Z,10.63
2022-09-14T05:39:38.999Z,11.07
2022-09-14T05:42:10.662Z,8.40
2022-09-14T05:44:42.352Z,9.80
2022-09-14T05:47:14.263Z,10.10
2022-09-14T05:49:45.999Z,10.00
2022-09-14T05:52:17.657Z,8.60
2022-09-14T05:54:49.555Z,8.80
2022-09-14T05:57:21.279Z,8.23
2022-09-14T05:59:53.047Z,9.70
2022-09-14T06:02:25.197Z,9.07
2022-09-14T06:04:57.023Z,9.10
2022-09-14T06:07:28.814Z,8.23
2022-09-14T06:10:00.459Z,9.20
2022-09-14T06:12:32.174Z,8.20
2022-09-14T06:15:04.160Z,9.30
2022-09-14T06:17:35.844Z,7.70
2022-09-14T06:20:08.042Z,8.33
2022-09-14T06:22:39.710Z,7.70
2022-09-14T06:25:11.530Z,7.80
2022-09-14T06:27:43.351Z,8.93
2022-09-14T06:30:16.387Z,8.40
2022-09-14T06:32:48.062Z,7.53
2022-09-14T06:35:19.741Z,7.67
2022-09-14T06:37:53.035Z,7.60
2022-09-14T06:40:24.780Z,8.37
2022-09-14T06:43:02.047Z,7.57
2022-09-14T06:45:33.946Z,7.33
2022-09-14T06:48:05.623Z,7.60
2022-09-14T06:50:37.283Z,8.17
2022-09-14T06:53:08.974Z,7.77
2022-09-14T06:55:40.631Z,8.43
2022-09-14T06:58:12.379Z,7.77
2022-09-14T07:00:44.560Z,7.70
2022-09-14T07:03:16.288Z,6.70
2022-09-14T07:05:48.016Z,8.20
2022-09-14T07:08:19.746Z,7.03
2022-09-14T07:10:58.806Z,8.10
2022-09-14T07:13:31.303Z,6.90
2022-09-14T07:16:03.842Z,7.87
2022-09-14T07:18:36.310Z,6.30
2022-09-14T07:21:11.090Z,7.40
2022-09-14T07:23:44.411Z,6.80
2022-09-14T07:26:24.722Z,6.93
2022-09-14T07:28:59.566Z,6.30
2022-09-14T07:31:46.631Z,6.07
2022-09-14T07:34:20.313Z,6.93
2022-09-14T07:36:51.996Z,5.90
2022-09-14T07:39:23.679Z,7.03
2022-09-14T07:41:55.420Z,6.93
2022-09-14T07:44:27.100Z,6.80
2022-09-14T07:46:58.935Z,7.53
2022-09-14T07:49:30.617Z,6.67
2022-09-14T07:52:02.536Z,6.53
2022-09-14T07:54:35.552Z,5.70
2022-09-14T07:57:07.259Z,6.00
2022-09-14T07:59:38.918Z,6.57
2022-09-14T08:02:11.407Z,6.00
2022-09-14T08:04:43.444Z,5.60
2022-09-14T08:07:15.090Z,5.70
2022-09-14T08:09:47.096Z,5.10
2022-09-14T08:12:18.774Z,5.33
2022-09-14T08:14:52.198Z,5.23
2022-09-14T08:17:24.040Z,6.90
2022-09-14T08:19:55.835Z,5.30
2022-09-14T08:22:27.886Z,5.97
2022-09-14T08:24:59.526Z,6.17
2022-09-14T08:27:31.211Z,5.40
2022-09-14T08:30:03.382Z,5.93
2022-09-14T08:32:35.302Z,5.80
2022-09-14T08:35:07.283Z,5.60
2022-09-14T08:37:38.949Z,5.70
2022-09-14T08:40:11.909Z,5.73
2022-09-14T08:42:44.951Z,5.50
2022-09-14T08:45:16.899Z,6.10
2022-09-14T08:47:48.591Z,6.77
2022-09-14T08:50:21.942Z,5.80
2022-09-14T08:52:54.506Z,5.73
2022-09-14T08:55:46.279Z,5.10
2022-09-14T08:58:47.632Z,4.53
2022-09-14T09:01:44.406Z,5.30
2022-09-14T09:04:31.254Z,5.00
2022-09-14T09:07:14.085Z,5.17
2022-09-14T09:09:56.230Z,5.60
2022-09-14T09:12:45.549Z,5.13
2022-09-14T09:15:29.326Z,5.43
2022-09-14T09:18:26.183Z,5.30
2022-09-14T09:21:09.844Z,4.27
2022-09-14T09:23:42.051Z,4.10
2022-09-14T09:26:19.882Z,4.13
2022-09-14T09:29:00.327Z,4.50
2022-09-14T09:31:45.302Z,4.80
2022-09-14T09:34:25.759Z,3.92
2022-09-14T09:36:57.791Z,4.28
2022-09-14T09:39:31.037Z,3.42
2022-09-14T09:42:24.769Z,4.00
2022-09-14T09:45:03.137Z,4.22
2022-09-14T09:47:41.060Z,3.85
2022-09-14T09:50:21.524Z,3.70
2022-09-14T09:53:03.259Z,3.60
2022-09-14T09:55:39.646Z,4.85
2022-09-14T09:58:44.011Z,5.38
2022-09-14T10:01:20.661Z,4.47
2022-09-14T10:04:07.438Z,3.88
2022-09-14T10:06:47.733Z,3.55
2022-09-14T10:09:21.765Z,3.85
2022-09-14T10:12:00.147Z,3.78
2022-09-14T10:14:34.587Z,4.03
2022-09-14T10:17:19.794Z,4.40
2022-09-14T10:19:53.961Z,3.53
2022-09-14T10:22:28.552Z,3.90
2022-09-14T10:25:01.917Z,4.68
2022-09-14T10:27:39.998Z,4.70
2022-09-14T10:30:20.867Z,4.50
2022-09-14T10:33:00.363Z,4.70
2022-09-14T10:35:49.379Z,4.03
2022-09-14T10:38:27.191Z,5.47
2022-09-14T10:41:16.770Z,4.53
2022-09-14T10:44:26.291Z,4.73
2022-09-14T10:47:10.151Z,4.33
2022-09-14T10:49:48.052Z,4.47
2022-09-14T10:52:44.122Z,5.03
2022-09-14T10:55:32.147Z,4.27
2022-09-14T10:58:25.410Z,4.77
2022-09-14T11:01:03.222Z,4.63
2022-09-14T11:04:04.291Z,4.37
2022-09-14T11:07:03.965Z,3.87
2022-09-14T11:09:54.462Z,3.93
2022-09-14T11:12:34.145Z,4.10
2022-09-14T11:15:09.066Z,4.72
2022-09-14T11:17:56.238Z,4.32
2022-09-14T11:20:45.692Z,3.22
2022-09-14T11:23:43.722Z,3.10
2022-09-14T11:26:42.487Z,4.07
2022-09-14T11:29:31.539Z,3.00
2022-09-14T11:32:23.168Z,3.70
2022-09-14T11:34:57.926Z,3.50
2022-09-14T11:38:02.112Z,3.47
2022-09-14T11:41:00.176Z,3.23
2022-09-14T11:43:47.787Z,4.37
2022-09-14T11:46:25.223Z,4.03
2022-09-14T11:49:34.445Z,4.33
2022-09-14T11:52:24.299Z,3.80
2022-09-14T11:54:56.688Z,3.60
2022-09-14T11:57:31.101Z,3.63
2022-09-14T12:00:25.828Z,3.23
2022-09-14T12:03:17.855Z,3.70
2022-09-14T12:05:50.283Z,3.53
2022-09-14T12:08:30.883Z,4.20
2022-09-14T12:11:08.691Z,3.73
2022-09-14T12:13:40.491Z,4.20
2022-09-14T12:16:12.971Z,4.30
2022-09-14T12:18:55.247Z,4.20
2022-09-14T12:21:27.147Z,3.83
2022-09-14T12:24:13.290Z,4.47
2022-09-14T12:26:46.057Z,4.20
2022-09-14T12:29:33.971Z,4.23
2022-09-14T12:32:23.945Z,4.23
2022-09-14T12:35:37.478Z,3.40
2022-09-14T12:38:31.089Z,3.87
2022-09-14T12:41:22.687Z,4.30
2022-09-14T12:43:55.577Z,4.80
2022-09-14T12:46:31.575Z,5.00
2022-09-14T12:49:25.386Z,4.53
2022-09-14T12:52:00.802Z,4.80
2022-09-14T12:54:51.510Z,5.20
2022-09-14T12:57:40.842Z,4.40
2022-09-14T13:00:16.395Z,4.80
2022-09-14T13:02:55.871Z,5.43
2022-09-14T13:05:30.590Z,4.33
2022-09-14T13:08:12.608Z,5.40
2022-09-14T13:10:50.759Z,4.63
2022-09-14T13:13:26.900Z,4.90
2022-09-14T13:16:04.685Z,5.20
2022-09-14T13:18:37.878Z,5.33
2022-09-14T13:21:22.356Z,4.40
2022-09-14T13:23:54.037Z,5.43
2022-09-14T13:26:33.279Z,4.50
2022-09-14T13:29:08.058Z,5.73
2022-09-14T13:31:39.993Z,4.63
2022-09-14T13:34:38.793Z,4.13
2022-09-14T13:37:14.484Z,3.37
2022-09-14T13:39:51.828Z,3.80
2022-09-14T13:42:24.575Z,5.30
2022-09-14T13:44:56.466Z,3.80
2022-09-14T13:47:28.199Z,3.43
2022-09-14T13:50:00.455Z,2.63
2022-09-14T13:55:35.075Z,3.13
2022-09-14T13:58:09.895Z,3.80
2022-09-14T14:00:49.039Z,3.30
2022-09-14T14:03:28.459Z,2.37
2022-09-14T14:06:20.628Z,2.70
2022-09-14T14:09:03.008Z,3.20
2022-09-14T14:11:39.155Z,3.30
2022-09-14T14:14:15.307Z,2.80
2022-09-14T14:17:13.594Z,2.80
2022-09-14T14:19:45.584Z,2.60
2022-09-14T14:22:27.114Z,2.60
2022-09-14T14:25:13.393Z,2.50
2022-09-14T14:27:47.850Z,2.90
2022-09-14T14:30:21.974Z,1.83
2022-09-14T14:32:55.928Z,2.17
2022-09-14T14:35:30.366Z,2.10
2022-09-14T14:38:02.025Z,1.70
2022-09-14T14:40:34.877Z,2.17
2022-09-14T14:43:08.233Z,1.40
2022-09-14T14:45:40.007Z,9.27
2022-09-14T14:48:12.443Z,2.30
2022-09-14T14:50:46.334Z,3.87
2022-09-14T14:53:17.995Z,2.33
2022-09-14T14:55:49.796Z,19.17
2022-09-14T14:58:22.960Z,14.60
2022-09-14T15:00:54.859Z,3.80
2022-09-14T15:03:26.786Z,3.33
2022-09-14T15:05:58.482Z,2.33
2022-09-14T15:08:30.127Z,2.27
2022-09-14T15:11:01.882Z,2.33
2022-09-14T15:13:33.599Z,2.40
2022-09-14T15:16:05.532Z,1.80
2022-09-14T15:18:37.324Z,2.03
2022-09-14T15:21:09.486Z,1.80
2022-09-14T15:23:41.572Z,1.50
2022-09-14T15:26:13.278Z,1.93
2022-09-14T15:28:45.836Z,2.77
2022-09-14T15:31:17.541Z,2.00
2022-09-14T15:33:49.413Z,1.90
2022-09-14T15:36:41.531Z,1.57
2022-09-14T15:39:14.642Z,1.67
2022-09-14T15:41:46.464Z,2.27
2022-09-14T15:44:18.509Z,1.87
2022-09-14T15:46:51.067Z,1.70
2022-09-14T15:49:24.760Z,1.77
2022-09-14T15:51:57.427Z,1.80
2022-09-14T15:54:34.668Z,2.20
2022-09-14T15:57:10.339Z,2.20
2022-09-14T15:59:42.146Z,1.57
2022-09-14T16:02:13.924Z,2.10
2022-09-14T16:04:46.067Z,1.83
2022-09-14T16:07:17.874Z,2.70
2022-09-14T16:09:49.649Z,1.70
2022-09-14T16:12:21.531Z,1.80
2022-09-14T16:14:53.196Z,1.80
2022-09-14T16:17:25.069Z,1.80
2022-09-14T16:19:56.843Z,1.77
2022-09-14T16:22:28.659Z,2.07
2022-09-14T16:25:00.301Z,1.63
2022-09-14T16:27:32.262Z,2.03
2022-09-14T16:30:04.387Z,2.00
2022-09-14T16:32:37.140Z,1.60
2022-09-14T16:35:09.277Z,2.10
2022-09-14T16:37:41.229Z,2.53
2022-09-14T16:40:13.830Z,2.20
2022-09-14T16:42:48.007Z,2.30
2022-09-14T16:45:19.766Z,1.87
2022-09-14T16:47:51.966Z,1.77
2022-09-14T16:50:23.631Z,1.90
2022-09-14T16:52:55.270Z,2.03
2022-09-14T16:55:26.939Z,1.90
2022-09-14T16:57:58.584Z,1.80
2022-09-14T17:00:30.294Z,3.20
2022-09-14T17:03:02.077Z,3.57
2022-09-14T17:05:33.832Z,19.57
2022-09-14T17:08:05.529Z,6.30
2022-09-14T17:10:37.216Z,6.30
2022-09-14T17:13:09.123Z,3.67
2022-09-14T17:15:40.807Z,2.67
2022-09-14T17:18:12.498Z,2.17
2022-09-14T17:21:00.117Z,2.10
2022-09-14T17:23:32.275Z,2.30
2022-09-14T17:26:05.623Z,1.90
2022-09-14T17:28:38.868Z,1.97
2022-09-14T17:31:11.784Z,2.60
2022-09-14T17:33:43.534Z,2.17
2022-09-14T17:36:16.607Z,2.70
2022-09-14T17:38:48.917Z,2.07
2022-09-14T17:41:23.210Z,2.30
2022-09-14T17:44:02.786Z,2.23
2022-09-14T17:46:35.896Z,2.00
2022-09-14T17:49:12.586Z,2.30
2022-09-14T17:51:45.335Z,2.40
2022-09-14T17:54:18.159Z,2.53
2022-09-14T17:56:49.958Z,3.10
2022-09-14T17:59:22.342Z,2.93
2022-09-14T18:01:54.155Z,2.63
2022-09-14T18:04:26.978Z,2.30
2022-09-14T18:06:58.632Z,2.83
2022-09-14T18:09:31.079Z,2.80
2022-09-14T18:12:03.059Z,2.90
2022-09-14T18:14:34.807Z,2.80
2022-09-14T18:17:06.530Z,2.87
2022-09-14T18:19:38.826Z,2.17
2022-09-14T18:22:10.562Z,3.23
2022-09-14T18:24:42.335Z,2.57
2022-09-14T18:27:14.058Z,2.17
2022-09-14T18:29:45.716Z,2.53
2022-09-14T18:32:17.479Z,2.43
2022-09-14T18:34:49.139Z,2.40
2022-09-14T18:37:22.899Z,2.23
2022-09-14T18:39:54.570Z,2.50
2022-09-14T18:42:26.349Z,2.83
2022-09-14T18:44:58.181Z,2.67
2022-09-14T18:47:30.114Z,2.90
2022-09-14T18:50:01.885Z,2.83
2022-09-14T18:52:33.548Z,2.50
2022-09-14T18:55:05.703Z,2.70
2022-09-14T18:57:37.383Z,4.60
2022-09-14T19:00:10.994Z,3.70
2022-09-14T19:02:45.880Z,3.03
2022-09-14T19:05:17.572Z,3.37
2022-09-14T19:07:49.246Z,3.40
2022-09-14T19:10:21.175Z,2.67
2022-09-14T19:12:52.842Z,3.73
2022-09-14T19:15:24.499Z,2.80
2022-09-14T19:17:56.207Z,3.20
2022-09-14T19:20:43.169Z,2.87
2022-09-14T19:23:20.638Z,3.80
2022-09-14T19:25:52.283Z,4.13
2022-09-14T19:28:24.007Z,4.33
2022-09-14T19:30:56.054Z,4.67
2022-09-14T19:33:30.227Z,4.13
2022-09-14T19:36:04.269Z,6.67
2022-09-14T19:38:36.716Z,4.30
2022-09-14T19:41:09.516Z,4.40
2022-09-14T19:43:41.374Z,7.60
2022-09-14T19:46:15.515Z,5.50
2022-09-14T19:48:47.389Z,3.40
2022-09-14T19:51:21.834Z,14.93
2022-09-14T19:53:55.647Z,4.37
2022-09-14T19:56:29.932Z,3.50
2022-09-14T19:59:03.912Z,3.40
2022-09-14T20:01:37.514Z,3.37
2022-09-14T20:04:10.820Z,3.30
2022-09-14T20:06:44.650Z,3.80
2022-09-14T20:09:21.806Z,3.47
2022-09-14T20:11:53.730Z,3.30
2022-09-14T20:14:26.710Z,3.57
2022-09-14T20:16:59.651Z,3.10
2022-09-14T20:19:32.578Z,3.23
2022-09-14T20:22:04.288Z,3.10
2022-09-14T20:24:35.947Z,3.40
2022-09-14T20:27:07.688Z,3.47
2022-09-14T20:29:39.346Z,3.40
2022-09-14T20:32:11.019Z,3.87
2022-09-14T20:34:42.767Z,3.20
2022-09-14T20:37:14.450Z,3.87
2022-09-14T20:39:47.636Z,3.50
2022-09-14T20:42:19.399Z,3.63
2022-09-14T20:44:51.601Z,3.00
2022-09-14T20:47:24.583Z,4.03
2022-09-14T20:49:56.246Z,3.30
2022-09-14T20:52:27.903Z,3.10
2022-09-14T20:54:59.591Z,4.30
2022-09-14T20:57:32.307Z,3.90
2022-09-14T21:00:04.501Z,2.77
2022-09-14T21:02:37.550Z,3.43
2022-09-14T21:05:09.383Z,3.73
2022-09-14T21:07:41.051Z,3.87
2022-09-14T21:10:12.715Z,3.63
2022-09-14T21:12:44.578Z,3.43
2022-09-14T21:15:16.304Z,3.13
2022-09-14T21:17:48.026Z,3.27
2022-09-14T21:20:19.727Z,3.10
2022-09-14T21:22:51.585Z,3.57
2022-09-14T21:25:23.506Z,3.70
2022-09-14T21:27:55.179Z,3.77
2022-09-14T21:30:26.876Z,3.03
2022-09-14T21:32:58.676Z,3.60
2022-09-14T21:35:33.629Z,3.87
2022-09-14T21:38:05.498Z,3.53
2022-09-14T21:40:37.256Z,3.40
2022-09-14T21:43:08.921Z,3.30
2022-09-14T21:45:46.755Z,2.90
2022-09-14T21:48:18.863Z,3.63
2022-09-14T21:50:50.526Z,4.00
2022-09-14T21:53:22.200Z,3.00
2022-09-14T21:55:53.855Z,5.70
2022-09-14T21:58:25.743Z,3.50
2022-09-14T22:01:02.448Z,4.73
2022-09-14T22:03:34.734Z,3.90
2022-09-14T22:06:10.135Z,4.00
2022-09-14T22:08:42.327Z,3.57
2022-09-14T22:11:23.241Z,3.80
2022-09-14T22:13:57.214Z,4.37
2022-09-14T22:16:32.682Z,3.10
2022-09-14T22:19:08.705Z,4.30
2022-09-14T22:21:40.793Z,4.97
2022-09-14T22:24:15.858Z,3.60
2022-09-14T22:26:50.238Z,4.10
2022-09-14T22:29:22.091Z,3.90
2022-09-14T22:31:53.942Z,3.57
2022-09-14T22:34:25.871Z,4.33
2022-09-14T22:36:57.632Z,3.97
2022-09-14T22:39:29.596Z,4.17
2022-09-14T22:42:01.323Z,4.67
2022-09-14T22:44:33.066Z,4.40
2022-09-14T22:47:04.908Z,4.10
2022-09-14T22:49:36.781Z,4.40
2022-09-14T22:52:08.438Z,4.17
2022-09-14T22:54:40.159Z,3.73
2022-09-14T22:57:11.869Z,3.70
2022-09-14T22:59:43.536Z,3.90
2022-09-14T23:02:15.360Z,3.77
2022-09-14T23:04:48.633Z,3.40
2022-09-14T23:07:20.374Z,4.13
2022-09-14T23:09:52.152Z,3.13
2022-09-14T23:12:23.858Z,4.07
2022-09-14T23:14:55.659Z,4.20
2022-09-14T23:17:27.319Z,3.63
2022-09-14T23:19:58.967Z,4.07
2022-09-14T23:22:30.637Z,3.43
2022-09-14T23:25:02.727Z,3.60
2022-09-14T23:27:34.404Z,4.20
2022-09-14T23:30:06.654Z,3.37
2022-09-14T23:32:38.449Z,3.87
2022-09-14T23:35:11.600Z,2.97
2022-09-14T23:37:43.274Z,3.90
2022-09-14T23:40:15.214Z,3.37
2022-09-14T23:42:47.674Z,3.33
2022-09-14T23:45:19.339Z,3.67
2022-09-14T23:47:51.039Z,3.30
2022-09-14T23:50:23.279Z,3.73
2022-09-14T23:52:57.425Z,3.43
2022-09-14T23:55:29.434Z,3.50
2022-09-14T23:58:01.124Z,3.00
