createdAt,value
2019-03-25T00:03:28.576Z,50.00
2019-03-25T00:10:14.366Z,48.90
2019-03-25T00:16:59.967Z,48.40
2019-03-25T00:23:45.734Z,47.70
2019-03-25T00:30:31.141Z,46.50
2019-03-25T00:37:16.195Z,45.40
2019-03-25T00:44:01.055Z,44.00
2019-03-25T00:50:47.022Z,43.10
2019-03-25T00:57:32.294Z,45.20
2019-03-25T01:04:17.223Z,44.00
2019-03-25T01:11:02.078Z,42.30
2019-03-25T01:17:48.330Z,40.70
2019-03-25T01:24:33.395Z,38.10
2019-03-25T01:31:18.265Z,37.70
2019-03-25T01:38:03.360Z,38.30
2019-03-25T01:44:48.396Z,36.20
2019-03-25T01:51:35.516Z,35.50
2019-03-25T01:58:20.676Z,34.90
2019-03-25T02:05:07.090Z,35.10
2019-03-25T02:11:51.954Z,35.70
2019-03-25T02:18:36.874Z,34.70
2019-03-25T02:25:25.571Z,34.20
2019-03-25T02:32:08.275Z,34.30
2019-03-25T02:38:53.133Z,34.20
2019-03-25T02:45:38.127Z,34.70
2019-03-25T02:52:22.975Z,36.50
2019-03-25T02:59:07.827Z,37.70
2019-03-25T03:05:52.687Z,39.10
2019-03-25T03:12:37.896Z,39.80
2019-03-25T03:19:22.907Z,39.00
2019-03-25T03:26:07.828Z,38.80
2019-03-25T03:32:52.747Z,39.60
2019-03-25T03:39:37.609Z,40.70
2019-03-25T03:46:22.535Z,40.60
2019-03-25T03:53:07.382Z,40.00
2019-03-25T03:59:52.608Z,39.50
2019-03-25T04:06:37.539Z,39.60
2019-03-25T04:13:22.394Z,39.50
2019-03-25T04:20:07.937Z,40.10
2019-03-25T04:26:52.796Z,41.20
2019-03-25T04:33:37.730Z,41.70
2019-03-25T04:40:22.663Z,42.20
2019-03-25T04:47:07.604Z,42.90
2019-03-25T04:53:52.655Z,43.30
2019-03-25T05:00:38.043Z,44.80
2019-03-25T05:07:24.783Z,44.80
2019-03-25T05:14:09.779Z,45.50
2019-03-25T05:20:54.626Z,46.00
2019-03-25T05:27:39.484Z,46.40
2019-03-25T05:34:24.330Z,47.80
2019-03-25T05:41:09.187Z,47.10
2019-03-25T05:47:54.130Z,46.50
2019-03-25T05:54:39.231Z,46.10
2019-03-25T06:01:24.594Z,45.40
2019-03-25T06:08:09.540Z,44.80
2019-03-25T06:14:54.399Z,44.00
2019-03-25T06:21:39.259Z,43.20
2019-03-25T06:28:24.107Z,42.20
2019-03-25T06:35:09.370Z,31.70
2019-03-25T06:41:54.253Z,23.70
2019-03-25T06:48:39.185Z,21.20
2019-03-25T06:55:24.057Z,20.20
2019-03-25T07:02:09.311Z,19.20
2019-03-25T07:08:54.198Z,19.20
2019-03-25T07:15:39.449Z,21.50
2019-03-25T07:22:24.554Z,21.80
2019-03-25T07:29:09.488Z,23.50
2019-03-25T07:35:54.346Z,26.20
2019-03-25T07:42:42.641Z,26.10
2019-03-25T07:49:26.947Z,25.70
2019-03-25T07:56:11.831Z,24.20
2019-03-25T08:02:56.755Z,23.00
2019-03-25T08:09:41.693Z,23.40
2019-03-25T08:16:26.627Z,22.50
2019-03-25T08:23:11.501Z,23.60
2019-03-25T08:29:56.424Z,24.60
2019-03-25T08:36:41.285Z,25.40
2019-03-25T08:43:27.587Z,26.00
2019-03-25T08:50:13.237Z,26.80
2019-03-25T08:56:58.095Z,25.90
2019-03-25T09:03:42.954Z,26.50
2019-03-25T09:10:27.807Z,27.00
2019-03-25T09:17:12.935Z,25.80
2019-03-25T09:23:58.631Z,25.20
2019-03-25T09:30:55.464Z,26.70
2019-03-25T09:37:41.426Z,20.90
2019-03-25T09:44:26.486Z,22.60
2019-03-25T09:51:11.547Z,24.30
2019-03-25T09:57:58.839Z,27.70
2019-03-25T10:04:44.351Z,29.80
2019-03-25T10:11:29.418Z,29.80
2019-03-25T10:18:14.277Z,30.50
2019-03-25T10:24:59.131Z,30.00
2019-03-25T10:31:43.992Z,28.30
2019-03-25T10:38:28.923Z,28.10
2019-03-25T10:45:14.163Z,27.50
2019-03-25T10:51:59.083Z,27.70
2019-03-25T10:58:44.865Z,26.80
2019-03-25T11:05:29.944Z,26.20
2019-03-25T11:12:14.875Z,25.80
2019-03-25T11:18:59.805Z,26.00
2019-03-25T11:25:45.809Z,25.10
2019-03-25T11:32:30.807Z,25.40
2019-03-25T11:39:15.743Z,27.60
2019-03-25T11:46:00.839Z,27.70
2019-03-25T11:52:45.701Z,26.10
2019-03-25T11:59:30.567Z,29.50
2019-03-25T12:06:15.499Z,28.50
2019-03-25T12:13:01.419Z,27.60
2019-03-25T12:19:46.277Z,25.90
2019-03-25T12:26:31.194Z,26.00
2019-03-25T12:33:17.189Z,26.90
2019-03-25T12:40:02.345Z,28.40
2019-03-25T12:46:47.436Z,28.20
2019-03-25T12:53:32.347Z,27.50
2019-03-25T13:00:20.314Z,27.70
2019-03-25T13:07:05.351Z,34.20
2019-03-25T13:13:50.204Z,37.50
2019-03-25T13:20:35.797Z,37.40
2019-03-25T13:27:22.959Z,37.70
2019-03-25T13:34:07.814Z,39.00
2019-03-25T13:40:53.746Z,36.10
2019-03-25T13:47:38.590Z,33.30
2019-03-25T13:54:23.454Z,32.10
2019-03-25T14:01:08.376Z,29.80
2019-03-25T14:07:53.380Z,27.20
2019-03-25T14:14:38.519Z,27.90
2019-03-25T14:21:23.842Z,34.60
2019-03-25T14:28:09.694Z,48.10
2019-03-25T14:34:54.549Z,54.90
2019-03-25T14:41:41.429Z,55.50
2019-03-25T14:48:26.754Z,53.50
2019-03-25T14:55:12.098Z,52.30
2019-03-25T15:01:56.998Z,49.60
2019-03-25T15:08:41.919Z,48.60
2019-03-25T15:15:27.182Z,46.90
2019-03-25T15:22:12.103Z,45.80
2019-03-25T15:28:56.942Z,45.10
2019-03-25T15:35:42.050Z,40.10
2019-03-25T15:42:27.037Z,38.70
2019-03-25T15:49:12.205Z,37.50
2019-03-25T15:55:57.066Z,37.10
2019-03-25T16:02:42.795Z,36.20
2019-03-25T16:09:27.719Z,35.00
2019-03-25T16:16:12.575Z,32.20
2019-03-25T16:22:57.798Z,32.40
2019-03-25T16:29:42.658Z,32.00
2019-03-25T16:36:27.579Z,38.20
2019-03-25T16:43:12.504Z,45.50
2019-03-25T16:49:57.363Z,49.40
2019-03-25T16:56:42.928Z,49.80
2019-03-25T17:03:28.046Z,48.90
2019-03-25T17:10:14.817Z,48.20
2019-03-25T17:16:59.824Z,50.00
2019-03-25T17:23:44.681Z,48.50
2019-03-25T17:30:29.966Z,49.00
2019-03-25T17:37:14.832Z,49.10
2019-03-25T17:44:00.076Z,50.60
2019-03-25T17:50:45.062Z,52.40
2019-03-25T17:57:29.918Z,54.30
2019-03-25T18:04:17.371Z,55.50
2019-03-25T18:11:02.668Z,55.60
2019-03-25T18:17:47.524Z,55.90
2019-03-25T18:24:33.004Z,57.10
2019-03-25T18:31:17.850Z,57.80
2019-03-25T18:38:02.719Z,59.10
2019-03-25T18:44:47.774Z,59.70
2019-03-25T18:51:32.797Z,58.20
2019-03-25T18:58:20.133Z,58.20
2019-03-25T19:05:07.810Z,56.70
2019-03-25T19:11:53.057Z,56.70
2019-03-25T19:18:37.993Z,56.50
2019-03-25T19:25:23.063Z,55.40
2019-03-25T19:32:08.154Z,54.60
2019-03-25T19:38:53.114Z,52.60
2019-03-25T19:45:39.339Z,51.70
2019-03-25T19:52:24.225Z,50.20
2019-03-25T19:59:09.210Z,50.60
2019-03-25T20:05:54.347Z,54.10
2019-03-25T20:12:39.645Z,55.60
2019-03-25T20:19:24.567Z,57.60
2019-03-25T20:26:09.475Z,59.40
2019-03-25T20:32:54.691Z,59.80
2019-03-25T20:39:39.643Z,60.40
2019-03-25T20:46:24.644Z,60.60
2019-03-25T20:53:10.819Z,60.70
2019-03-25T20:59:55.908Z,61.00
2019-03-25T21:06:41.009Z,61.40
2019-03-25T21:13:27.667Z,61.70
2019-03-25T21:20:12.810Z,61.90
2019-03-25T21:26:57.999Z,62.50
2019-03-25T21:33:43.107Z,62.30
2019-03-25T21:40:28.415Z,62.90
2019-03-25T21:47:14.290Z,63.10
2019-03-25T21:53:59.669Z,64.00
2019-03-25T22:00:45.679Z,63.70
2019-03-25T22:07:30.647Z,64.20
2019-03-25T22:14:15.875Z,63.40
2019-03-25T22:21:00.952Z,64.10
2019-03-25T22:27:46.232Z,63.80
2019-03-25T22:34:31.573Z,64.00
2019-03-25T22:41:16.562Z,64.40
2019-03-25T22:48:01.707Z,64.80
2019-03-25T22:54:46.934Z,65.90
2019-03-25T23:01:32.552Z,65.30
2019-03-25T23:08:17.506Z,65.40
2019-03-25T23:15:02.382Z,66.10
2019-03-25T23:21:47.470Z,66.30
2019-03-25T23:28:33.453Z,65.60
2019-03-25T23:35:18.450Z,64.80
2019-03-25T23:42:03.436Z,64.10
2019-03-25T23:48:49.137Z,63.60
2019-03-25T23:55:34.090Z,63.10
