createdAt,value
2023-02-14T00:02:09.426Z,98811.00
2023-02-14T00:04:45.119Z,98821.00
2023-02-14T00:07:14.575Z,98815.00
2023-02-14T00:09:44.146Z,98826.00
2023-02-14T00:12:13.467Z,98826.00
2023-02-14T00:15:00.867Z,98828.00
2023-02-14T00:17:30.288Z,98842.00
2023-02-14T00:19:59.515Z,98834.00
2023-02-14T00:22:28.814Z,98833.00
2023-02-14T00:24:59.117Z,98833.00
2023-02-14T00:27:28.570Z,98831.00
2023-02-14T00:30:02.946Z,98833.00
2023-02-14T00:32:33.533Z,98838.00
2023-02-14T00:35:02.868Z,98845.00
2023-02-14T00:37:32.151Z,98843.00
2023-02-14T00:40:01.803Z,98849.00
2023-02-14T00:42:31.081Z,98846.00
2023-02-14T00:45:00.310Z,98848.00
2023-02-14T00:47:29.812Z,98850.00
2023-02-14T00:50:03.719Z,98855.00
2023-02-14T00:52:33.667Z,98860.00
2023-02-14T00:55:02.950Z,98863.00
2023-02-14T00:57:32.233Z,98865.00
2023-02-14T01:00:01.423Z,98868.00
2023-02-14T01:02:30.704Z,98874.00
2023-02-14T01:04:59.982Z,98880.00
2023-02-14T01:07:29.300Z,98889.00
2023-02-14T01:09:58.539Z,98889.00
2023-02-14T01:12:27.899Z,98877.00
2023-02-14T01:14:57.318Z,98891.00
2023-02-14T01:17:26.552Z,98884.00
2023-02-14T01:19:56.469Z,98890.00
2023-02-14T01:22:25.868Z,98891.00
2023-02-14T01:24:55.123Z,98887.00
2023-02-14T01:27:24.317Z,98900.00
2023-02-14T01:29:54.103Z,98899.00
2023-02-14T01:32:23.510Z,98897.00
2023-02-14T01:34:52.881Z,98908.00
2023-02-14T01:37:22.116Z,98910.00
2023-02-14T01:39:51.819Z,98920.00
2023-02-14T01:42:21.494Z,98920.00
2023-02-14T01:45:11.033Z,98921.00
2023-02-14T01:47:46.283Z,98925.00
2023-02-14T01:50:42.565Z,98932.00
2023-02-14T01:53:22.160Z,98927.00
2023-02-14T01:56:06.351Z,98927.00
2023-02-14T01:58:41.580Z,98934.00
2023-02-14T02:01:10.982Z,98940.00
2023-02-14T02:04:01.415Z,98938.00
2023-02-14T02:07:00.871Z,98939.00
2023-02-14T02:09:56.124Z,98945.00
2023-02-14T02:12:25.968Z,98946.00
2023-02-14T02:14:57.816Z,98950.00
2023-02-14T02:17:50.294Z,98949.00
2023-02-14T02:20:31.652Z,98951.00
2023-02-14T02:23:28.077Z,98958.00
2023-02-14T02:26:36.664Z,98954.00
2023-02-14T02:29:53.370Z,98950.00
2023-02-14T02:32:49.884Z,98954.00
2023-02-14T02:36:18.591Z,98962.00
2023-02-14T02:39:16.805Z,98965.00
2023-02-14T02:42:27.259Z,98963.00
2023-02-14T02:45:26.116Z,98965.00
2023-02-14T02:48:08.904Z,98966.00
2023-02-14T02:51:13.331Z,98971.00
2023-02-14T02:54:33.663Z,98972.00
2023-02-14T02:57:09.301Z,98961.00
2023-02-14T02:59:46.106Z,98968.00
2023-02-14T03:03:06.991Z,98972.00
2023-02-14T03:05:37.735Z,98969.00
2023-02-14T03:08:08.104Z,98965.00
2023-02-14T03:10:41.025Z,98969.00
2023-02-14T03:13:54.994Z,98965.00
2023-02-14T03:16:42.962Z,98957.00
2023-02-14T03:20:02.025Z,98963.00
2023-02-14T03:22:45.305Z,98960.00
2023-02-14T03:25:40.898Z,98955.00
2023-02-14T03:28:41.323Z,98951.00
2023-02-14T03:31:36.401Z,98944.00
2023-02-14T03:34:47.124Z,98944.00
2023-02-14T03:37:23.443Z,98945.00
2023-02-14T03:40:17.438Z,98946.00
2023-02-14T03:43:02.699Z,98941.00
2023-02-14T03:45:45.886Z,98933.00
2023-02-14T03:48:21.030Z,98932.00
2023-02-14T03:50:54.089Z,98925.00
2023-02-14T03:53:30.613Z,98929.00
2023-02-14T03:56:28.197Z,98924.00
2023-02-14T03:59:07.176Z,98929.00
2023-02-14T04:02:04.051Z,98921.00
2023-02-14T04:04:38.311Z,98911.00
2023-02-14T04:07:20.805Z,98913.00
2023-02-14T04:09:50.976Z,98903.00
2023-02-14T04:12:35.728Z,98905.00
2023-02-14T04:15:08.049Z,98908.00
2023-02-14T04:17:55.516Z,98907.00
2023-02-14T04:20:25.248Z,98900.00
2023-02-14T04:22:54.692Z,98895.00
2023-02-14T04:25:25.743Z,98890.00
2023-02-14T04:27:55.116Z,98887.00
2023-02-14T04:30:25.217Z,98881.00
2023-02-14T04:32:54.722Z,98882.00
2023-02-14T04:35:23.968Z,98871.00
2023-02-14T04:37:54.074Z,98868.00
2023-02-14T04:40:24.828Z,98870.00
2023-02-14T04:42:54.580Z,98866.00
2023-02-14T04:45:23.861Z,98861.00
2023-02-14T04:47:53.135Z,98856.00
2023-02-14T04:50:24.322Z,98853.00
2023-02-14T04:52:54.779Z,98846.00
2023-02-14T04:55:23.942Z,98842.00
2023-02-14T04:57:53.291Z,98844.00
2023-02-14T05:00:23.300Z,98838.00
2023-02-14T05:02:52.436Z,98833.00
2023-02-14T05:05:21.650Z,98831.00
2023-02-14T05:07:50.901Z,98830.00
2023-02-14T05:10:20.151Z,98823.00
2023-02-14T05:12:49.213Z,98812.00
2023-02-14T05:15:18.381Z,98817.00
2023-02-14T05:17:47.427Z,98805.00
2023-02-14T05:20:16.608Z,98801.00
2023-02-14T05:22:45.662Z,98805.00
2023-02-14T05:25:14.763Z,98792.00
2023-02-14T05:27:43.800Z,98785.00
2023-02-14T05:30:15.040Z,98774.00
2023-02-14T05:32:44.110Z,98778.00
2023-02-14T05:35:13.247Z,98770.00
2023-02-14T05:37:42.357Z,98765.00
2023-02-14T05:40:14.891Z,98765.00
2023-02-14T05:42:45.151Z,98768.00
2023-02-14T05:45:14.885Z,98752.00
2023-02-14T05:47:44.109Z,98751.00
2023-02-14T05:50:13.910Z,98744.00
2023-02-14T05:52:43.362Z,98744.00
2023-02-14T05:55:12.817Z,98729.00
2023-02-14T05:57:42.385Z,98726.00
2023-02-14T06:00:12.760Z,98720.00
2023-02-14T06:02:42.327Z,98722.00
2023-02-14T06:05:11.927Z,98710.00
2023-02-14T06:07:44.063Z,98705.00
2023-02-14T06:10:13.847Z,98697.00
2023-02-14T06:12:43.138Z,98685.00
2023-02-14T06:15:13.070Z,98682.00
2023-02-14T06:17:42.465Z,98678.00
2023-02-14T06:20:14.533Z,98672.00
2023-02-14T06:22:43.872Z,98666.00
2023-02-14T06:25:13.148Z,98661.00
2023-02-14T06:27:42.907Z,98652.00
2023-02-14T06:30:13.221Z,98665.00
2023-02-14T06:32:42.588Z,98650.00
2023-02-14T06:35:12.103Z,98651.00
2023-02-14T06:37:43.032Z,98643.00
2023-02-14T06:40:14.666Z,98640.00
2023-02-14T06:42:44.297Z,98633.00
2023-02-14T06:45:13.659Z,98629.00
2023-02-14T06:47:43.099Z,98631.00
2023-02-14T06:50:12.816Z,98617.00
2023-02-14T06:52:43.788Z,98607.00
2023-02-14T06:55:14.792Z,98608.00
2023-02-14T06:57:44.075Z,98601.00
2023-02-14T07:00:15.778Z,98600.00
2023-02-14T07:02:45.548Z,98594.00
2023-02-14T07:05:16.267Z,98592.00
2023-02-14T07:07:45.930Z,98584.00
2023-02-14T07:10:15.277Z,98582.00
2023-02-14T07:12:44.606Z,98580.00
2023-02-14T07:15:16.386Z,98576.00
2023-02-14T07:17:46.459Z,98564.00
2023-02-14T07:20:19.967Z,98568.00
2023-02-14T07:22:49.286Z,98562.00
2023-02-14T07:25:18.832Z,98555.00
2023-02-14T07:27:48.934Z,98551.00
2023-02-14T07:30:18.596Z,98550.00
2023-02-14T07:32:47.928Z,98536.00
2023-02-14T07:35:17.228Z,98527.00
2023-02-14T07:37:46.696Z,98530.00
2023-02-14T07:40:16.186Z,98528.00
2023-02-14T07:42:46.046Z,98531.00
2023-02-14T07:45:21.697Z,98526.00
2023-02-14T07:47:55.760Z,98522.00
2023-02-14T07:50:25.712Z,98518.00
2023-02-14T07:52:55.114Z,98513.00
2023-02-14T07:55:27.843Z,98512.00
2023-02-14T07:57:57.214Z,98512.00
2023-02-14T08:00:26.669Z,98504.00
2023-02-14T08:02:57.134Z,98513.00
2023-02-14T08:05:26.552Z,98501.00
2023-02-14T08:07:55.823Z,98500.00
2023-02-14T08:10:25.224Z,98496.00
2023-02-14T08:13:00.360Z,98490.00
2023-02-14T08:15:50.537Z,98490.00
2023-02-14T08:18:24.005Z,98483.00
2023-02-14T08:20:53.534Z,98484.00
2023-02-14T08:23:23.906Z,98484.00
2023-02-14T08:25:54.813Z,98482.00
2023-02-14T08:28:24.839Z,98478.00
2023-02-14T08:30:55.078Z,98474.00
2023-02-14T08:33:24.647Z,98474.00
2023-02-14T08:35:54.716Z,98471.00
2023-02-14T08:38:24.800Z,98467.00
2023-02-14T08:40:55.381Z,98469.00
2023-02-14T08:43:24.715Z,98474.00
2023-02-14T08:45:57.434Z,98483.00
2023-02-14T08:48:27.967Z,98470.00
2023-02-14T08:50:57.984Z,98470.00
2023-02-14T08:53:27.709Z,98462.00
2023-02-14T08:55:57.512Z,98463.00
2023-02-14T08:58:26.990Z,98456.00
2023-02-14T09:00:56.919Z,98459.00
2023-02-14T09:03:26.606Z,98459.00
2023-02-14T09:05:57.209Z,98455.00
2023-02-14T09:08:26.996Z,98447.00
2023-02-14T09:10:56.852Z,98447.00
2023-02-14T09:13:26.956Z,98450.00
2023-02-14T09:15:56.693Z,98448.00
2023-02-14T09:18:26.140Z,98449.00
2023-02-14T09:20:55.386Z,98449.00
2023-02-14T09:23:24.789Z,98445.00
2023-02-14T09:26:06.502Z,98441.00
2023-02-14T09:28:37.633Z,98442.00
2023-02-14T09:31:17.879Z,98443.00
2023-02-14T09:34:07.846Z,98444.00
2023-02-14T09:36:55.501Z,98445.00
2023-02-14T09:39:24.981Z,98435.00
2023-02-14T09:42:27.809Z,98443.00
2023-02-14T09:45:01.347Z,98444.00
2023-02-14T09:47:52.362Z,98442.00
2023-02-14T09:50:55.218Z,98453.00
2023-02-14T09:53:52.528Z,98449.00
2023-02-14T09:56:52.275Z,98452.00
2023-02-14T09:59:29.658Z,98454.00
2023-02-14T10:02:35.992Z,98456.00
2023-02-14T10:05:30.533Z,98459.00
2023-02-14T10:08:00.101Z,98460.00
2023-02-14T10:11:03.763Z,98461.00
2023-02-14T10:13:53.946Z,98464.00
2023-02-14T10:16:56.098Z,98474.00
2023-02-14T10:19:35.996Z,98474.00
2023-02-14T10:22:17.471Z,98474.00
2023-02-14T10:25:46.777Z,98481.00
2023-02-14T10:28:23.815Z,98471.00
2023-02-14T10:31:02.848Z,98476.00
2023-02-14T10:33:37.556Z,98481.00
2023-02-14T10:36:26.522Z,98488.00
2023-02-14T10:39:22.987Z,98485.00
2023-02-14T10:42:03.711Z,98486.00
2023-02-14T10:45:26.538Z,98486.00
2023-02-14T10:48:40.870Z,98487.00
2023-02-14T10:52:05.601Z,98491.00
2023-02-14T10:55:01.597Z,98494.00
2023-02-14T10:57:49.883Z,98493.00
2023-02-14T11:00:51.448Z,98499.00
2023-02-14T11:03:21.727Z,98505.00
2023-02-14T11:05:51.923Z,98502.00
2023-02-14T11:08:36.629Z,98502.00
2023-02-14T11:11:37.133Z,98499.00
2023-02-14T11:14:30.825Z,98510.00
2023-02-14T11:17:21.727Z,98506.00
2023-02-14T11:20:23.608Z,98505.00
2023-02-14T11:22:53.222Z,98514.00
2023-02-14T11:25:25.813Z,98512.00
2023-02-14T11:28:05.716Z,98524.00
2023-02-14T11:30:48.833Z,98519.00
2023-02-14T11:33:36.288Z,98526.00
2023-02-14T11:36:14.730Z,98534.00
2023-02-14T11:38:46.562Z,98531.00
2023-02-14T11:41:19.218Z,98530.00
2023-02-14T11:43:50.471Z,98536.00
2023-02-14T11:46:22.592Z,98540.00
2023-02-14T11:49:31.475Z,98545.00
2023-02-14T11:52:17.387Z,98556.00
2023-02-14T11:54:51.382Z,98559.00
2023-02-14T11:57:23.741Z,98563.00
2023-02-14T11:59:58.054Z,98575.00
2023-02-14T12:02:44.833Z,98574.00
2023-02-14T12:05:47.372Z,98572.00
2023-02-14T12:08:24.709Z,98573.00
2023-02-14T12:11:25.778Z,98590.00
2023-02-14T12:13:59.610Z,98606.00
2023-02-14T12:16:42.740Z,98602.00
2023-02-14T12:19:21.919Z,98595.00
2023-02-14T12:22:02.708Z,98605.00
2023-02-14T12:24:36.604Z,98604.00
2023-02-14T12:27:35.632Z,98610.00
2023-02-14T12:30:26.858Z,98611.00
2023-02-14T12:32:58.168Z,98615.00
2023-02-14T12:36:08.411Z,98621.00
2023-02-14T12:38:54.741Z,98626.00
2023-02-14T12:41:51.233Z,98632.00
2023-02-14T12:44:35.379Z,98647.00
2023-02-14T12:47:48.652Z,98656.00
2023-02-14T12:50:48.735Z,98654.00
2023-02-14T12:54:04.039Z,98661.00
2023-02-14T12:57:13.455Z,98668.00
2023-02-14T12:59:54.709Z,98680.00
2023-02-14T13:03:03.593Z,98675.00
2023-02-14T13:06:20.069Z,98668.00
2023-02-14T13:09:25.848Z,98679.00
2023-02-14T13:12:36.192Z,98691.00
2023-02-14T13:15:53.683Z,98697.00
2023-02-14T13:19:10.150Z,98697.00
2023-02-14T13:21:42.893Z,98696.00
2023-02-14T13:24:46.121Z,98698.00
2023-02-14T13:27:25.917Z,98705.00
2023-02-14T13:30:24.082Z,98705.00
2023-02-14T13:32:58.442Z,98712.00
2023-02-14T13:35:31.370Z,98715.00
2023-02-14T13:38:10.296Z,98717.00
2023-02-14T13:40:41.605Z,98720.00
2023-02-14T13:43:11.285Z,98721.00
2023-02-14T13:45:53.815Z,98732.00
2023-02-14T13:48:30.881Z,98729.00
2023-02-14T13:51:06.738Z,98731.00
2023-02-14T13:53:36.212Z,98732.00
2023-02-14T13:56:32.689Z,98736.00
2023-02-14T13:59:08.019Z,98739.00
2023-02-14T14:01:51.234Z,98739.00
2023-02-14T14:04:29.926Z,98738.00
2023-02-14T14:07:05.137Z,98743.00
2023-02-14T14:09:46.738Z,98756.00
2023-02-14T14:12:30.857Z,98763.00
2023-02-14T14:15:12.056Z,98761.00
2023-02-14T14:17:50.990Z,98758.00
2023-02-14T14:20:24.276Z,98752.00
2023-02-14T14:23:02.469Z,98750.00
2023-02-14T14:25:35.784Z,98751.00
2023-02-14T14:28:14.166Z,98753.00
2023-02-14T14:30:46.495Z,98752.00
2023-02-14T14:33:33.505Z,98745.00
2023-02-14T14:36:12.395Z,98753.00
2023-02-14T14:38:56.881Z,98753.00
2023-02-14T14:41:33.604Z,98755.00
2023-02-14T14:44:03.545Z,98760.00
2023-02-14T14:46:33.357Z,98769.00
2023-02-14T14:49:04.135Z,98777.00
2023-02-14T14:51:37.884Z,98772.00
2023-02-14T14:54:17.122Z,98777.00
2023-02-14T14:56:58.443Z,98772.00
2023-02-14T14:59:40.542Z,98778.00
2023-02-14T15:02:28.808Z,98782.00
2023-02-14T15:04:58.157Z,98793.00
2023-02-14T15:07:35.763Z,98787.00
2023-02-14T15:10:05.686Z,98792.00
2023-02-14T15:12:54.770Z,98791.00
2023-02-14T15:15:25.092Z,98791.00
2023-02-14T15:17:54.273Z,98786.00
2023-02-14T15:20:26.615Z,98792.00
2023-02-14T15:22:56.068Z,98792.00
2023-02-14T15:25:31.953Z,98795.00
2023-02-14T15:28:02.830Z,98797.00
2023-02-14T15:30:38.265Z,98799.00
2023-02-14T15:33:09.118Z,98806.00
2023-02-14T15:35:44.956Z,98804.00
2023-02-14T15:38:15.280Z,98801.00
2023-02-14T15:40:46.261Z,98802.00
2023-02-14T15:43:35.114Z,98802.00
2023-02-14T15:46:38.126Z,98803.00
2023-02-14T15:49:21.739Z,98799.00
2023-02-14T15:51:52.374Z,98802.00
2023-02-14T15:54:34.213Z,98803.00
2023-02-14T15:57:05.483Z,98801.00
2023-02-14T15:59:42.988Z,98800.00
2023-02-14T16:02:33.990Z,98805.00
2023-02-14T16:05:23.906Z,98803.00
2023-02-14T16:08:04.873Z,98809.00
2023-02-14T16:10:39.727Z,98805.00
2023-02-14T16:13:30.434Z,98808.00
2023-02-14T16:16:07.742Z,98812.00
2023-02-14T16:18:42.070Z,98810.00
2023-02-14T16:21:29.942Z,98819.00
2023-02-14T16:24:13.769Z,98820.00
2023-02-14T16:26:46.295Z,98822.00
2023-02-14T16:29:23.599Z,98820.00
2023-02-14T16:32:15.315Z,98822.00
2023-02-14T16:34:48.161Z,98822.00
2023-02-14T16:37:32.770Z,98820.00
2023-02-14T16:40:04.363Z,98826.00
2023-02-14T16:42:33.713Z,98814.00
2023-02-14T16:45:02.825Z,98823.00
2023-02-14T16:47:32.612Z,98816.00
2023-02-14T16:50:01.733Z,98818.00
2023-02-14T16:52:31.450Z,98819.00
2023-02-14T16:55:00.595Z,98810.00
2023-02-14T16:57:36.740Z,98816.00
2023-02-14T17:00:08.204Z,98818.00
2023-02-14T17:02:38.357Z,98820.00
2023-02-14T17:05:08.192Z,98819.00
2023-02-14T17:07:42.621Z,98813.00
2023-02-14T17:10:21.552Z,98816.00
2023-02-14T17:12:52.657Z,98822.00
2023-02-14T17:15:25.949Z,98815.00
2023-02-14T17:18:04.873Z,98819.00
2023-02-14T17:20:34.485Z,98823.00
2023-02-14T17:23:04.617Z,98822.00
2023-02-14T17:25:34.137Z,98822.00
2023-02-14T17:28:03.291Z,98826.00
2023-02-14T17:30:32.661Z,98823.00
2023-02-14T17:33:02.226Z,98826.00
2023-02-14T17:35:31.906Z,98826.00
2023-02-14T17:38:01.490Z,98824.00
2023-02-14T17:40:33.760Z,98821.00
2023-02-14T17:43:03.196Z,98821.00
2023-02-14T17:45:32.493Z,98822.00
2023-02-14T17:48:02.675Z,98823.00
2023-02-14T17:50:31.992Z,98826.00
2023-02-14T17:53:01.239Z,98822.00
2023-02-14T17:55:30.651Z,98825.00
2023-02-14T17:57:59.881Z,98822.00
2023-02-14T18:00:29.276Z,98821.00
2023-02-14T18:02:58.539Z,98822.00
2023-02-14T18:05:27.810Z,98829.00
2023-02-14T18:07:57.023Z,98830.00
2023-02-14T18:10:26.289Z,98835.00
2023-02-14T18:12:55.616Z,98830.00
2023-02-14T18:15:24.877Z,98832.00
2023-02-14T18:17:54.164Z,98832.00
2023-02-14T18:20:23.366Z,98844.00
2023-02-14T18:22:52.581Z,98844.00
2023-02-14T18:25:21.874Z,98836.00
2023-02-14T18:27:51.169Z,98841.00
2023-02-14T18:30:20.637Z,98848.00
2023-02-14T18:32:49.926Z,98842.00
2023-02-14T18:35:19.302Z,98845.00
2023-02-14T18:37:52.760Z,98844.00
2023-02-14T18:40:23.182Z,98849.00
2023-02-14T18:42:52.475Z,98844.00
2023-02-14T18:45:21.934Z,98843.00
2023-02-14T18:47:51.268Z,98834.00
2023-02-14T18:50:20.700Z,98836.00
2023-02-14T18:52:49.916Z,98835.00
2023-02-14T18:55:19.232Z,98834.00
2023-02-14T18:57:48.571Z,98839.00
2023-02-14T19:00:18.400Z,98839.00
2023-02-14T19:02:48.260Z,98835.00
2023-02-14T19:05:17.571Z,98835.00
2023-02-14T19:07:47.105Z,98836.00
2023-02-14T19:10:16.437Z,98831.00
2023-02-14T19:12:46.352Z,98832.00
2023-02-14T19:15:15.692Z,98834.00
2023-02-14T19:17:44.976Z,98834.00
2023-02-14T19:20:16.095Z,98840.00
2023-02-14T19:22:45.377Z,98831.00
2023-02-14T19:25:14.655Z,98832.00
2023-02-14T19:27:44.040Z,98837.00
2023-02-14T19:30:13.710Z,98832.00
2023-02-14T19:32:42.940Z,98832.00
2023-02-14T19:35:12.816Z,98831.00
2023-02-14T19:37:42.161Z,98838.00
2023-02-14T19:40:12.331Z,98829.00
2023-02-14T19:42:41.550Z,98832.00
2023-02-14T19:45:11.151Z,98822.00
2023-02-14T19:47:47.030Z,98828.00
2023-02-14T19:50:16.973Z,98827.00
2023-02-14T19:52:46.549Z,98827.00
2023-02-14T19:55:24.156Z,98835.00
2023-02-14T19:57:53.410Z,98829.00
2023-02-14T20:00:22.834Z,98822.00
2023-02-14T20:02:52.861Z,98832.00
2023-02-14T20:05:24.009Z,98829.00
2023-02-14T20:07:56.120Z,98824.00
2023-02-14T20:10:25.421Z,98833.00
2023-02-14T20:12:54.678Z,98838.00
2023-02-14T20:15:23.993Z,98837.00
2023-02-14T20:17:53.223Z,98831.00
2023-02-14T20:20:22.770Z,98840.00
2023-02-14T20:22:51.969Z,98840.00
2023-02-14T20:25:21.386Z,98839.00
2023-02-14T20:27:55.590Z,98842.00
2023-02-14T20:30:25.008Z,98838.00
2023-02-14T20:32:54.431Z,98841.00
2023-02-14T20:35:23.705Z,98838.00
2023-02-14T20:37:53.455Z,98837.00
2023-02-14T20:40:22.748Z,98838.00
2023-02-14T20:42:51.964Z,98848.00
2023-02-14T20:45:21.236Z,98846.00
2023-02-14T20:47:51.137Z,98851.00
2023-02-14T20:50:20.705Z,98855.00
2023-02-14T20:52:49.985Z,98851.00
2023-02-14T20:55:19.275Z,98852.00
2023-02-14T20:57:48.552Z,98858.00
2023-02-14T21:00:18.097Z,98855.00
2023-02-14T21:02:47.316Z,98866.00
2023-02-14T21:05:19.394Z,98867.00
2023-02-14T21:07:48.761Z,98866.00
2023-02-14T21:10:18.446Z,98869.00
2023-02-14T21:12:49.309Z,98870.00
2023-02-14T21:15:18.636Z,98874.00
2023-02-14T21:17:47.870Z,98872.00
2023-02-14T21:20:17.409Z,98876.00
2023-02-14T21:22:46.944Z,98878.00
2023-02-14T21:25:16.555Z,98877.00
2023-02-14T21:27:46.256Z,98881.00
2023-02-14T21:30:15.998Z,98884.00
2023-02-14T21:32:45.239Z,98888.00
2023-02-14T21:35:14.527Z,98893.00
2023-02-14T21:37:43.798Z,98892.00
2023-02-14T21:40:13.682Z,98901.00
2023-02-14T21:42:43.102Z,98897.00
2023-02-14T21:45:33.104Z,98903.00
2023-02-14T21:48:20.626Z,98905.00
2023-02-14T21:50:49.893Z,98905.00
2023-02-14T21:53:19.382Z,98904.00
2023-02-14T21:55:48.740Z,98913.00
2023-02-14T21:58:18.025Z,98916.00
2023-02-14T22:00:49.102Z,98921.00
2023-02-14T22:03:18.376Z,98923.00
2023-02-14T22:05:47.572Z,98924.00
2023-02-14T22:08:16.816Z,98927.00
2023-02-14T22:10:46.123Z,98933.00
2023-02-14T22:13:15.379Z,98938.00
2023-02-14T22:15:44.647Z,98947.00
2023-02-14T22:18:13.939Z,98950.00
2023-02-14T22:20:43.258Z,98950.00
2023-02-14T22:23:12.777Z,98955.00
2023-02-14T22:25:42.096Z,98960.00
2023-02-14T22:28:11.649Z,98965.00
2023-02-14T22:30:41.214Z,98961.00
2023-02-14T22:33:10.460Z,98968.00
2023-02-14T22:35:39.748Z,98968.00
2023-02-14T22:38:09.721Z,98973.00
2023-02-14T22:40:40.105Z,98978.00
2023-02-14T22:43:09.515Z,98983.00
2023-02-14T22:45:38.597Z,98984.00
2023-02-14T22:48:07.761Z,98989.00
2023-02-14T22:50:37.015Z,98991.00
2023-02-14T22:53:06.253Z,98993.00
2023-02-14T22:55:35.785Z,98992.00
2023-02-14T22:58:04.937Z,99005.00
2023-02-14T23:00:34.155Z,98994.00
2023-02-14T23:03:03.268Z,99005.00
2023-02-14T23:05:32.446Z,99014.00
2023-02-14T23:08:03.312Z,99015.00
2023-02-14T23:10:32.418Z,99022.00
2023-02-14T23:13:19.815Z,99032.00
