createdAt,value
2018-07-19T00:00:06.861Z,0
2018-07-19T00:01:06.860Z,0
2018-07-19T00:02:06.945Z,0
2018-07-19T00:03:06.918Z,0
2018-07-19T00:04:06.825Z,0
2018-07-19T00:05:06.926Z,0
2018-07-19T00:06:06.994Z,0
2018-07-19T00:07:06.920Z,0
2018-07-19T00:08:07.026Z,0
2018-07-19T00:09:06.941Z,0
2018-07-19T00:10:06.953Z,0
2018-07-19T00:11:06.926Z,0
2018-07-19T00:12:06.942Z,0
2018-07-19T00:13:06.832Z,0
2018-07-19T00:14:06.941Z,0
2018-07-19T00:15:06.895Z,0
2018-07-19T00:16:06.886Z,0
2018-07-19T00:17:06.960Z,0
2018-07-19T00:18:06.834Z,0
2018-07-19T00:19:07.089Z,0
2018-07-19T00:20:06.928Z,0
2018-07-19T00:21:06.923Z,0
2018-07-19T00:22:06.889Z,0
2018-07-19T00:23:06.873Z,0
2018-07-19T00:24:06.930Z,0
2018-07-19T00:25:06.861Z,0
2018-07-19T00:26:06.856Z,0
2018-07-19T00:27:06.854Z,0
2018-07-19T00:28:06.840Z,0
2018-07-19T00:29:06.933Z,0
2018-07-19T00:30:06.933Z,0
2018-07-19T00:31:06.839Z,0
2018-07-19T00:32:06.981Z,0
2018-07-19T00:33:06.845Z,0
2018-07-19T00:34:06.967Z,0
2018-07-19T00:35:06.920Z,0
2018-07-19T00:36:06.911Z,0
2018-07-19T00:37:06.944Z,0
2018-07-19T00:38:06.880Z,0
2018-07-19T00:39:06.871Z,0
2018-07-19T00:40:06.876Z,0
2018-07-19T00:41:06.949Z,0
2018-07-19T00:42:06.880Z,0
2018-07-19T00:43:06.947Z,0
2018-07-19T00:44:06.964Z,0
2018-07-19T00:45:06.950Z,0
2018-07-19T00:46:06.951Z,0
2018-07-19T00:47:06.908Z,0
2018-07-19T00:48:06.887Z,0
2018-07-19T00:49:06.954Z,0
2018-07-19T00:50:06.823Z,0
2018-07-19T00:51:06.859Z,0
2018-07-19T00:52:06.913Z,0
2018-07-19T00:53:06.895Z,0
2018-07-19T00:54:06.948Z,0
2018-07-19T00:55:06.902Z,0
2018-07-19T00:56:06.871Z,0
2018-07-19T00:57:06.828Z,0
2018-07-19T00:58:06.874Z,0
2018-07-19T00:59:06.835Z,0
2018-07-19T01:00:06.960Z,0
2018-07-19T01:01:06.878Z,0
2018-07-19T01:02:06.961Z,0
2018-07-19T01:03:06.923Z,0
2018-07-19T01:04:07.011Z,0
2018-07-19T01:05:06.990Z,0
2018-07-19T01:06:06.940Z,0
2018-07-19T01:07:06.990Z,0
2018-07-19T01:08:06.939Z,0
2018-07-19T01:09:06.926Z,0
2018-07-19T01:10:06.973Z,0
2018-07-19T01:11:06.884Z,0
2018-07-19T01:12:06.945Z,0
2018-07-19T01:13:06.885Z,0
2018-07-19T01:14:06.865Z,0
2018-07-19T01:15:07.029Z,0
2018-07-19T01:16:06.967Z,0
2018-07-19T01:17:06.992Z,0
2018-07-19T01:18:06.906Z,0
2018-07-19T01:19:06.892Z,0
2018-07-19T01:20:07.001Z,0
2018-07-19T01:21:06.935Z,0
2018-07-19T01:22:06.970Z,0
2018-07-19T01:23:07.002Z,0
2018-07-19T01:24:07.013Z,0
2018-07-19T01:25:06.979Z,0
2018-07-19T01:26:07.024Z,0
2018-07-19T01:27:07.024Z,0
2018-07-19T01:28:07.016Z,0
2018-07-19T01:29:07.000Z,0
2018-07-19T01:30:06.955Z,0
2018-07-19T01:31:06.980Z,0
2018-07-19T01:32:06.958Z,0
2018-07-19T01:33:06.889Z,0
2018-07-19T01:34:07.009Z,0
2018-07-19T01:35:06.951Z,0
2018-07-19T01:36:06.923Z,0
2018-07-19T01:37:06.988Z,0
2018-07-19T01:38:06.906Z,0
2018-07-19T01:39:07.023Z,0
2018-07-19T01:40:06.923Z,0
2018-07-19T01:41:06.918Z,0
2018-07-19T01:42:06.917Z,0
2018-07-19T01:43:06.978Z,0
2018-07-19T01:44:06.927Z,0
2018-07-19T01:45:06.922Z,0
2018-07-19T01:46:06.990Z,0
2018-07-19T01:47:06.921Z,0
2018-07-19T01:48:06.921Z,0
2018-07-19T01:49:06.990Z,0
2018-07-19T01:50:06.994Z,0
2018-07-19T01:51:06.993Z,0
2018-07-19T01:52:06.996Z,0
2018-07-19T01:53:06.995Z,0
2018-07-19T01:54:06.994Z,0
2018-07-19T01:55:06.926Z,0
2018-07-19T01:56:06.999Z,0
2018-07-19T01:57:06.996Z,0
2018-07-19T01:58:06.999Z,0
2018-07-19T01:59:06.933Z,0
2018-07-19T02:00:07.158Z,0
2018-07-19T02:01:06.932Z,0
2018-07-19T02:02:06.934Z,0
2018-07-19T02:03:06.933Z,0
2018-07-19T02:04:07.005Z,0
2018-07-19T02:05:07.010Z,0
2018-07-19T02:06:07.007Z,0
2018-07-19T02:07:07.001Z,0
2018-07-19T02:08:07.002Z,0
2018-07-19T02:09:07.042Z,0
2018-07-19T02:10:07.034Z,0
2018-07-19T02:11:06.975Z,0
2018-07-19T02:12:07.031Z,0
2018-07-19T02:13:07.036Z,0
2018-07-19T02:14:06.977Z,0
2018-07-19T02:15:07.036Z,0
2018-07-19T02:16:07.032Z,0
2018-07-19T02:17:06.928Z,0
2018-07-19T02:18:06.919Z,0
2018-07-19T02:19:06.969Z,0
2018-07-19T02:20:07.013Z,0
2018-07-19T02:21:06.950Z,0
2018-07-19T02:22:06.947Z,0
2018-07-19T02:23:06.962Z,0
2018-07-19T02:24:07.019Z,0
2018-07-19T02:25:06.949Z,0
2018-07-19T02:26:06.951Z,0
2018-07-19T02:27:07.023Z,0
2018-07-19T02:28:07.019Z,0
2018-07-19T02:29:06.956Z,0
2018-07-19T02:30:06.943Z,0
2018-07-19T02:31:07.018Z,0
2018-07-19T02:32:07.068Z,0
2018-07-19T02:33:06.942Z,0
2018-07-19T02:34:06.998Z,0
2018-07-19T02:35:07.056Z,0
2018-07-19T02:36:07.065Z,0
2018-07-19T02:37:06.961Z,0
2018-07-19T02:38:07.025Z,0
2018-07-19T02:39:07.053Z,0
2018-07-19T02:40:07.056Z,0
2018-07-19T02:41:07.066Z,0
2018-07-19T02:42:07.049Z,0
2018-07-19T02:43:07.002Z,0
2018-07-19T02:44:06.949Z,0
2018-07-19T02:45:07.049Z,0
2018-07-19T02:46:07.003Z,0
2018-07-19T02:47:07.062Z,0
2018-07-19T02:48:07.063Z,0
2018-07-19T02:49:06.957Z,0
2018-07-19T02:50:06.922Z,0
2018-07-19T02:51:06.924Z,0
2018-07-19T02:52:07.045Z,0
2018-07-19T02:53:06.964Z,0
2018-07-19T02:54:06.927Z,0
2018-07-19T02:55:06.899Z,0
2018-07-19T02:56:07.029Z,0
2018-07-19T02:57:06.994Z,0
2018-07-19T02:58:06.941Z,0
2018-07-19T02:59:06.933Z,0
2018-07-19T03:00:06.931Z,0
2018-07-19T03:01:07.061Z,0
2018-07-19T03:02:07.025Z,0
2018-07-19T03:03:07.015Z,0
2018-07-19T03:04:07.002Z,0
2018-07-19T03:05:07.044Z,0
2018-07-19T03:06:07.043Z,0
2018-07-19T03:07:07.045Z,0
2018-07-19T03:08:07.005Z,0
2018-07-19T03:09:06.989Z,5
2018-07-19T03:10:06.996Z,5
2018-07-19T03:11:07.028Z,5
2018-07-19T03:12:07.071Z,5
2018-07-19T03:13:07.071Z,5
2018-07-19T03:14:07.026Z,5
2018-07-19T03:15:07.086Z,11
2018-07-19T03:16:06.971Z,11
2018-07-19T03:17:07.050Z,11
2018-07-19T03:18:07.081Z,11
2018-07-19T03:19:06.972Z,16
2018-07-19T03:20:07.151Z,16
2018-07-19T03:21:07.056Z,16
2018-07-19T03:22:07.096Z,16
2018-07-19T03:23:07.030Z,22
2018-07-19T03:24:07.020Z,22
2018-07-19T03:25:07.057Z,28
2018-07-19T03:26:07.091Z,28
2018-07-19T03:27:06.993Z,28
2018-07-19T03:28:07.025Z,33
2018-07-19T03:29:07.115Z,33
2018-07-19T03:30:06.991Z,39
2018-07-19T03:31:07.121Z,45
2018-07-19T03:32:06.997Z,45
2018-07-19T03:33:06.998Z,50
2018-07-19T03:34:07.064Z,50
2018-07-19T03:35:07.033Z,56
2018-07-19T03:36:07.001Z,61
2018-07-19T03:37:06.999Z,61
2018-07-19T03:38:07.069Z,67
2018-07-19T03:39:07.013Z,67
2018-07-19T03:40:07.109Z,73
2018-07-19T03:41:07.000Z,78
2018-07-19T03:42:07.067Z,84
2018-07-19T03:43:07.004Z,84
2018-07-19T03:44:07.072Z,90
2018-07-19T03:45:07.007Z,95
2018-07-19T03:46:07.005Z,101
2018-07-19T03:47:07.002Z,101
2018-07-19T03:48:07.070Z,106
2018-07-19T03:49:07.007Z,112
2018-07-19T03:50:07.072Z,118
2018-07-19T03:51:07.027Z,118
2018-07-19T03:52:06.976Z,123
2018-07-19T03:53:07.063Z,129
2018-07-19T03:54:06.961Z,135
2018-07-19T03:55:07.065Z,140
2018-07-19T03:56:07.072Z,140
2018-07-19T03:57:07.065Z,146
2018-07-19T03:58:07.078Z,151
2018-07-19T03:59:07.014Z,157
2018-07-19T04:00:07.027Z,163
2018-07-19T04:01:07.048Z,168
2018-07-19T04:02:07.078Z,174
2018-07-19T04:03:07.049Z,174
2018-07-19T04:04:07.106Z,180
2018-07-19T04:05:07.102Z,185
2018-07-19T04:06:07.122Z,191
2018-07-19T04:07:07.088Z,196
2018-07-19T04:08:07.039Z,202
2018-07-19T04:09:07.147Z,202
2018-07-19T04:10:07.063Z,208
2018-07-19T04:11:07.112Z,213
2018-07-19T04:12:07.087Z,219
2018-07-19T04:13:07.029Z,225
2018-07-19T04:14:07.104Z,230
2018-07-19T04:15:07.089Z,236
2018-07-19T04:16:07.057Z,241
2018-07-19T04:17:07.143Z,247
2018-07-19T04:18:07.123Z,253
2018-07-19T04:19:07.115Z,258
2018-07-19T04:20:07.107Z,264
2018-07-19T04:21:07.128Z,270
2018-07-19T04:22:07.124Z,275
2018-07-19T04:23:06.995Z,281
2018-07-19T04:24:07.129Z,286
2018-07-19T04:25:07.136Z,292
2018-07-19T04:26:07.124Z,298
2018-07-19T04:27:07.118Z,298
2018-07-19T04:28:07.055Z,309
2018-07-19T04:29:07.097Z,315
2018-07-19T04:30:07.118Z,320
2018-07-19T04:31:07.083Z,320
2018-07-19T04:32:07.045Z,326
2018-07-19T04:33:07.051Z,331
2018-07-19T04:34:06.988Z,337
2018-07-19T04:35:07.030Z,343
2018-07-19T04:36:07.104Z,348
2018-07-19T04:37:06.974Z,354
2018-07-19T04:38:07.019Z,354
2018-07-19T04:39:07.088Z,360
2018-07-19T04:40:07.089Z,365
2018-07-19T04:41:07.013Z,371
2018-07-19T04:42:07.061Z,376
2018-07-19T04:43:06.975Z,382
2018-07-19T04:44:07.093Z,388
2018-07-19T04:45:07.034Z,393
2018-07-19T04:46:07.017Z,399
2018-07-19T04:47:06.976Z,405
2018-07-19T04:48:07.055Z,405
2018-07-19T04:49:07.110Z,410
2018-07-19T04:50:07.063Z,416
2018-07-19T04:51:06.978Z,421
2018-07-19T04:52:06.983Z,427
2018-07-19T04:53:07.107Z,427
2018-07-19T04:54:07.046Z,433
2018-07-19T04:55:07.045Z,438
2018-07-19T04:56:07.048Z,444
2018-07-19T04:57:06.988Z,450
2018-07-19T04:58:07.071Z,455
2018-07-19T04:59:07.104Z,461
2018-07-19T05:00:07.066Z,466
2018-07-19T05:01:07.054Z,472
2018-07-19T05:02:07.069Z,478
2018-07-19T05:03:07.053Z,478
2018-07-19T05:04:07.124Z,483
2018-07-19T05:05:07.119Z,489
2018-07-19T05:06:07.072Z,495
2018-07-19T05:07:07.054Z,500
2018-07-19T05:08:07.132Z,506
2018-07-19T05:09:07.128Z,511
2018-07-19T05:10:07.126Z,517
2018-07-19T05:11:07.123Z,517
2018-07-19T05:12:07.061Z,517
2018-07-19T05:13:07.063Z,523
2018-07-19T05:14:07.137Z,528
2018-07-19T05:15:07.128Z,534
2018-07-19T05:16:07.062Z,534
2018-07-19T05:17:07.066Z,540
2018-07-19T05:18:07.127Z,545
2018-07-19T05:19:07.061Z,551
2018-07-19T05:20:07.131Z,551
2018-07-19T05:21:07.055Z,556
2018-07-19T05:22:07.136Z,562
2018-07-19T05:23:07.244Z,562
2018-07-19T05:24:07.105Z,568
2018-07-19T05:25:07.116Z,573
2018-07-19T05:26:07.135Z,579
2018-07-19T05:27:07.103Z,579
2018-07-19T05:28:07.156Z,585
2018-07-19T05:29:07.042Z,590
2018-07-19T05:30:07.152Z,596
2018-07-19T05:31:07.080Z,596
2018-07-19T05:32:07.017Z,601
2018-07-19T05:33:07.029Z,607
2018-07-19T05:34:07.065Z,613
2018-07-19T05:35:07.013Z,613
2018-07-19T05:36:07.123Z,618
2018-07-19T05:37:07.079Z,624
2018-07-19T05:38:07.040Z,630
2018-07-19T05:39:07.070Z,635
2018-07-19T05:40:07.126Z,635
2018-07-19T05:41:07.146Z,641
2018-07-19T05:42:07.185Z,646
2018-07-19T05:43:07.051Z,652
2018-07-19T05:44:07.070Z,658
2018-07-19T05:45:07.147Z,658
2018-07-19T05:46:07.175Z,663
2018-07-19T05:47:07.198Z,663
2018-07-19T05:48:07.123Z,669
2018-07-19T05:49:07.169Z,675
2018-07-19T05:50:07.169Z,753
2018-07-19T05:51:07.118Z,1091
2018-07-19T05:52:07.091Z,1327
2018-07-19T05:53:07.102Z,1333
2018-07-19T05:54:07.057Z,1338
2018-07-19T05:55:07.091Z,1355
2018-07-19T05:56:07.091Z,1372
2018-07-19T05:57:07.157Z,1389
2018-07-19T05:58:07.212Z,1406
2018-07-19T05:59:07.097Z,1406
2018-07-19T06:00:07.159Z,1428
2018-07-19T06:01:07.068Z,1411
2018-07-19T06:02:07.098Z,1395
2018-07-19T06:03:07.163Z,1389
2018-07-19T06:04:07.164Z,1411
2018-07-19T06:05:07.119Z,1440
2018-07-19T06:06:07.139Z,1473
2018-07-19T06:07:07.128Z,1507
2018-07-19T06:08:07.145Z,1546
2018-07-19T06:09:07.191Z,1608
2018-07-19T06:10:07.184Z,1687
2018-07-19T06:11:07.203Z,1783
2018-07-19T06:12:07.107Z,1935
2018-07-19T06:13:07.102Z,2233
2018-07-19T06:14:07.182Z,2660
2018-07-19T06:15:07.107Z,3076
2018-07-19T06:16:07.182Z,3358
2018-07-19T06:17:07.210Z,3166
2018-07-19T06:18:07.171Z,2902
2018-07-19T06:19:07.104Z,2565
2018-07-19T06:20:07.188Z,2109
2018-07-19T06:21:07.166Z,2075
2018-07-19T06:22:07.177Z,2070
2018-07-19T06:23:07.042Z,2025
2018-07-19T06:24:07.130Z,2002
2018-07-19T06:25:07.171Z,1996
2018-07-19T06:26:07.079Z,1963
2018-07-19T06:27:07.080Z,1929
2018-07-19T06:28:07.086Z,1906
2018-07-19T06:29:07.082Z,1918
2018-07-19T06:30:07.134Z,1951
2018-07-19T06:31:07.177Z,2019
2018-07-19T06:32:07.078Z,2086
2018-07-19T06:33:07.050Z,2160
2018-07-19T06:34:07.119Z,2210
2018-07-19T06:35:07.114Z,2250
2018-07-19T06:36:07.067Z,2266
2018-07-19T06:37:07.134Z,2289
2018-07-19T06:38:07.093Z,2317
2018-07-19T06:39:07.088Z,2340
2018-07-19T06:40:07.089Z,2368
2018-07-19T06:41:07.149Z,2385
2018-07-19T06:42:07.184Z,2418
2018-07-19T06:43:07.094Z,2469
2018-07-19T06:44:07.172Z,2548
2018-07-19T06:45:07.233Z,2565
2018-07-19T06:46:07.117Z,2525
2018-07-19T06:47:07.169Z,2458
2018-07-19T06:48:07.211Z,2362
2018-07-19T06:49:07.154Z,2238
2018-07-19T06:50:07.167Z,2126
2018-07-19T06:51:07.200Z,2008
2018-07-19T06:52:07.116Z,1923
2018-07-19T06:53:07.157Z,1906
2018-07-19T06:54:07.180Z,1980
2018-07-19T06:55:07.221Z,2075
2018-07-19T06:56:07.163Z,2221
2018-07-19T06:57:07.124Z,2368
2018-07-19T06:58:07.279Z,2480
2018-07-19T06:59:07.240Z,2593
2018-07-19T07:00:07.206Z,2677
2018-07-19T07:01:07.203Z,2745
2018-07-19T07:02:07.148Z,2778
2018-07-19T07:03:07.221Z,2790
2018-07-19T07:04:07.129Z,2812
2018-07-19T07:05:07.163Z,2801
2018-07-19T07:06:07.164Z,2829
2018-07-19T07:07:07.103Z,2885
2018-07-19T07:08:07.132Z,2908
2018-07-19T07:09:07.239Z,2925
2018-07-19T07:10:07.236Z,2941
2018-07-19T07:11:07.207Z,2953
2018-07-19T07:12:07.208Z,2975
2018-07-19T07:13:07.142Z,2992
2018-07-19T07:14:07.211Z,3009
2018-07-19T07:15:07.234Z,3020
2018-07-19T07:16:07.147Z,3037
2018-07-19T07:17:07.177Z,3048
2018-07-19T07:18:07.211Z,3093
2018-07-19T07:19:07.216Z,3116
2018-07-19T07:20:07.150Z,3133
2018-07-19T07:21:07.297Z,3172
2018-07-19T07:22:07.146Z,3178
2018-07-19T07:23:07.156Z,3183
2018-07-19T07:24:07.214Z,3211
2018-07-19T07:25:07.150Z,3200
2018-07-19T07:26:07.216Z,3178
2018-07-19T07:27:07.223Z,3155
2018-07-19T07:28:07.155Z,3161
2018-07-19T07:29:07.152Z,3150
2018-07-19T07:30:07.221Z,3138
2018-07-19T07:31:07.210Z,3138
2018-07-19T07:32:07.215Z,3127
2018-07-19T07:33:07.143Z,3110
2018-07-19T07:34:07.142Z,3138
2018-07-19T07:35:07.130Z,3200
2018-07-19T07:36:07.215Z,3262
2018-07-19T07:37:07.128Z,3318
2018-07-19T07:38:07.159Z,3363
2018-07-19T07:39:07.218Z,3403
2018-07-19T07:40:07.184Z,3498
2018-07-19T07:41:07.234Z,3577
2018-07-19T07:42:07.240Z,3611
2018-07-19T07:43:07.260Z,3605
2018-07-19T07:44:07.295Z,3583
2018-07-19T07:45:07.184Z,3543
2018-07-19T07:46:07.235Z,3510
2018-07-19T07:47:07.139Z,3476
2018-07-19T07:48:07.200Z,3442
2018-07-19T07:49:07.267Z,3420
2018-07-19T07:50:07.199Z,3459
2018-07-19T07:51:07.198Z,3515
2018-07-19T07:52:07.205Z,3566
2018-07-19T07:53:07.194Z,3600
2018-07-19T07:54:07.215Z,3661
2018-07-19T07:55:07.196Z,3718
2018-07-19T07:56:07.237Z,3751
2018-07-19T07:57:07.208Z,3785
2018-07-19T07:58:07.265Z,3808
2018-07-19T07:59:07.196Z,3825
2018-07-19T08:00:07.266Z,3864
2018-07-19T08:01:07.199Z,3909
2018-07-19T08:02:07.243Z,3960
2018-07-19T08:03:07.205Z,3954
2018-07-19T08:04:07.242Z,4005
2018-07-19T08:05:07.177Z,4038
2018-07-19T08:06:07.245Z,4061
2018-07-19T08:07:07.245Z,4100
2018-07-19T08:08:07.184Z,4106
2018-07-19T08:09:07.248Z,4100
2018-07-19T08:10:07.140Z,4083
2018-07-19T08:11:07.209Z,4072
2018-07-19T08:12:07.248Z,4078
2018-07-19T08:13:07.255Z,4083
2018-07-19T08:14:07.273Z,4044
2018-07-19T08:15:07.153Z,4033
2018-07-19T08:16:07.270Z,4089
2018-07-19T08:17:07.274Z,4095
2018-07-19T08:18:07.277Z,4027
2018-07-19T08:19:07.232Z,3999
2018-07-19T08:20:07.273Z,4061
2018-07-19T08:21:07.255Z,4111
2018-07-19T08:22:07.180Z,4140
2018-07-19T08:23:07.244Z,4168
2018-07-19T08:24:07.231Z,4218
2018-07-19T08:25:07.166Z,4207
2018-07-19T08:26:07.239Z,4151
2018-07-19T08:27:07.181Z,4134
2018-07-19T08:28:07.283Z,4128
2018-07-19T08:29:07.301Z,4151
2018-07-19T08:30:07.234Z,4173
2018-07-19T08:31:07.167Z,4297
2018-07-19T08:32:07.245Z,4393
2018-07-19T08:33:07.169Z,4415
2018-07-19T08:34:07.231Z,4421
2018-07-19T08:35:07.225Z,4410
2018-07-19T08:36:07.306Z,4325
2018-07-19T08:37:07.202Z,4348
2018-07-19T08:38:07.230Z,4297
2018-07-19T08:39:07.293Z,4241
2018-07-19T08:40:07.288Z,4258
2018-07-19T08:41:07.291Z,4269
2018-07-19T08:42:07.194Z,4331
2018-07-19T08:43:07.298Z,4455
2018-07-19T08:44:07.300Z,4471
2018-07-19T08:45:07.178Z,4494
2018-07-19T08:46:07.240Z,4466
2018-07-19T08:47:07.343Z,4533
2018-07-19T08:48:07.301Z,4539
2018-07-19T08:49:07.242Z,4601
2018-07-19T08:50:07.272Z,4578
2018-07-19T08:51:07.196Z,4573
2018-07-19T08:52:07.235Z,4533
2018-07-19T08:53:07.277Z,4561
2018-07-19T08:54:07.301Z,4590
2018-07-19T08:55:07.295Z,4685
2018-07-19T08:56:07.217Z,4640
2018-07-19T08:57:07.203Z,4685
2018-07-19T08:58:07.234Z,4635
2018-07-19T08:59:07.317Z,4629
2018-07-19T09:00:07.298Z,4685
2018-07-19T09:01:07.308Z,4612
2018-07-19T09:02:07.342Z,4657
2018-07-19T09:03:07.240Z,4623
2018-07-19T09:04:07.204Z,4657
2018-07-19T09:05:07.320Z,4691
2018-07-19T09:06:07.248Z,4702
2018-07-19T09:07:07.307Z,4702
2018-07-19T09:08:07.192Z,4753
2018-07-19T09:09:07.196Z,4680
2018-07-19T09:10:07.325Z,4696
2018-07-19T09:11:07.263Z,4668
2018-07-19T09:12:07.295Z,4691
2018-07-19T09:13:07.194Z,4674
2018-07-19T09:14:07.319Z,4696
2018-07-19T09:15:07.322Z,4775
2018-07-19T09:16:07.326Z,4854
2018-07-19T09:17:07.250Z,4770
2018-07-19T09:18:07.216Z,4815
2018-07-19T09:19:07.273Z,4803
2018-07-19T09:20:07.279Z,4803
2018-07-19T09:21:07.220Z,4786
2018-07-19T09:22:07.320Z,4899
2018-07-19T09:23:07.276Z,4860
2018-07-19T09:24:07.320Z,4921
2018-07-19T09:25:07.320Z,4910
2018-07-19T09:26:07.339Z,4989
2018-07-19T09:27:07.277Z,4933
2018-07-19T09:28:07.300Z,4983
2018-07-19T09:29:07.339Z,4978
2018-07-19T09:30:07.299Z,4983
2018-07-19T09:31:07.264Z,4966
2018-07-19T09:32:07.284Z,4950
2018-07-19T09:33:07.280Z,5000
2018-07-19T09:34:07.255Z,4882
2018-07-19T09:35:07.182Z,4910
2018-07-19T09:36:07.194Z,4910
2018-07-19T09:37:07.297Z,5000
2018-07-19T09:38:07.290Z,5107
2018-07-19T09:39:07.199Z,5259
2018-07-19T09:40:07.265Z,5169
2018-07-19T09:41:07.295Z,5146
2018-07-19T09:42:07.252Z,5073
2018-07-19T09:43:07.329Z,5085
2018-07-19T09:44:07.311Z,5107
2018-07-19T09:45:07.210Z,5090
2018-07-19T09:46:07.279Z,5141
2018-07-19T09:47:07.287Z,5068
2018-07-19T09:48:07.312Z,5085
2018-07-19T09:49:07.329Z,5118
2018-07-19T09:50:07.271Z,5175
2018-07-19T09:51:07.351Z,5135
2018-07-19T09:52:07.249Z,5163
2018-07-19T09:53:07.253Z,5163
2018-07-19T09:54:07.319Z,5130
2018-07-19T09:55:07.317Z,5146
2018-07-19T09:56:07.261Z,5197
2018-07-19T09:57:07.250Z,5124
2018-07-19T09:58:07.321Z,5214
2018-07-19T09:59:07.323Z,5208
2018-07-19T10:00:07.263Z,5265
2018-07-19T10:01:07.254Z,5298
2018-07-19T10:02:07.327Z,5377
2018-07-19T10:03:07.260Z,5416
2018-07-19T10:04:07.323Z,5416
2018-07-19T10:05:07.259Z,5315
2018-07-19T10:06:07.261Z,5281
2018-07-19T10:07:07.328Z,5242
2018-07-19T10:08:07.299Z,5191
2018-07-19T10:10:07.300Z,5090
2018-07-19T10:11:07.329Z,5045
2018-07-19T10:12:07.379Z,5045
2018-07-19T10:13:07.315Z,5011
2018-07-19T10:14:07.277Z,4972
2018-07-19T10:15:07.365Z,4995
2018-07-19T10:16:07.275Z,5045
2018-07-19T10:17:07.372Z,5085
2018-07-19T10:18:07.297Z,5191
2018-07-19T10:19:07.335Z,5186
2018-07-19T10:20:07.236Z,5253
2018-07-19T10:21:07.338Z,5355
2018-07-19T10:22:07.268Z,5383
2018-07-19T10:23:07.274Z,5304
2018-07-19T10:24:07.338Z,5242
2018-07-19T10:25:07.339Z,5208
2018-07-19T10:26:07.273Z,5242
2018-07-19T10:27:07.344Z,5259
2018-07-19T10:28:07.338Z,5293
2018-07-19T10:29:07.273Z,5298
2018-07-19T10:30:07.228Z,5248
2018-07-19T10:31:07.340Z,5236
2018-07-19T10:32:07.456Z,5220
2018-07-19T10:33:07.386Z,5180
2018-07-19T10:34:07.392Z,5169
2018-07-19T10:35:07.359Z,5169
2018-07-19T10:36:07.388Z,5220
2018-07-19T10:37:07.347Z,5242
2018-07-19T10:38:07.374Z,5315
2018-07-19T10:39:07.348Z,5343
2018-07-19T10:40:07.382Z,5315
2018-07-19T10:41:07.395Z,5321
2018-07-19T10:42:07.288Z,5293
2018-07-19T10:43:07.415Z,5332
2018-07-19T10:44:07.353Z,5388
2018-07-19T10:45:07.356Z,5366
2018-07-19T10:46:07.300Z,5338
2018-07-19T10:47:07.294Z,5321
2018-07-19T10:48:07.353Z,5287
2018-07-19T10:49:07.288Z,5281
2018-07-19T10:50:07.376Z,5304
2018-07-19T10:51:07.247Z,5338
2018-07-19T10:52:07.284Z,5321
2018-07-19T10:53:07.386Z,5293
2018-07-19T10:54:07.281Z,5276
2018-07-19T10:55:07.382Z,5281
2018-07-19T10:56:07.266Z,5236
2018-07-19T10:57:07.315Z,5225
2018-07-19T10:58:07.380Z,5197
2018-07-19T10:59:07.363Z,5265
2018-07-19T11:00:07.637Z,5349
2018-07-19T11:01:07.267Z,5422
2018-07-19T11:02:07.318Z,5433
2018-07-19T11:03:07.266Z,5422
2018-07-19T11:04:07.379Z,5394
2018-07-19T11:05:07.390Z,5445
2018-07-19T11:06:07.337Z,5574
2018-07-19T11:07:07.334Z,5636
2018-07-19T11:08:07.268Z,5546
2018-07-19T11:09:07.337Z,5450
2018-07-19T11:10:07.395Z,5388
2018-07-19T11:11:07.378Z,5383
2018-07-19T11:12:07.333Z,5456
2018-07-19T11:13:07.303Z,5523
2018-07-19T11:14:07.241Z,5473
2018-07-19T11:15:07.328Z,5478
2018-07-19T11:16:07.264Z,5439
2018-07-19T11:17:07.322Z,5411
2018-07-19T11:18:07.309Z,5416
2018-07-19T11:19:07.351Z,5422
2018-07-19T11:20:07.267Z,5383
2018-07-19T11:21:07.241Z,5349
2018-07-19T11:22:07.274Z,5371
2018-07-19T11:23:07.346Z,5411
2018-07-19T11:24:07.333Z,5450
2018-07-19T11:25:07.413Z,5416
2018-07-19T11:26:07.339Z,5388
2018-07-19T11:27:07.383Z,5349
2018-07-19T11:28:07.415Z,5349
2018-07-19T11:29:07.411Z,5349
2018-07-19T11:30:07.366Z,5332
2018-07-19T11:31:07.397Z,5343
2018-07-19T11:32:07.418Z,5298
2018-07-19T11:33:07.355Z,5270
2018-07-19T11:34:07.357Z,5259
2018-07-19T11:35:07.288Z,5259
2018-07-19T11:36:07.325Z,5265
2018-07-19T11:37:07.344Z,5270
2018-07-19T11:38:07.310Z,5259
2018-07-19T11:39:07.416Z,5276
2018-07-19T11:40:07.366Z,5293
2018-07-19T11:41:07.300Z,5321
2018-07-19T11:42:07.312Z,5338
2018-07-19T11:43:07.261Z,5321
2018-07-19T11:44:07.300Z,5293
2018-07-19T11:45:07.386Z,5203
2018-07-19T11:46:07.387Z,5141
2018-07-19T11:47:07.386Z,5068
2018-07-19T11:48:07.320Z,5006
2018-07-19T11:49:07.325Z,4927
2018-07-19T11:50:07.356Z,4888
2018-07-19T11:51:07.393Z,4882
2018-07-19T11:52:07.394Z,4955
2018-07-19T11:53:07.396Z,5023
2018-07-19T11:54:07.282Z,5051
2018-07-19T11:55:07.398Z,5096
2018-07-19T11:56:07.392Z,5124
2018-07-19T11:57:07.388Z,5208
2018-07-19T11:58:07.351Z,5248
2018-07-19T11:59:07.392Z,5276
2018-07-19T12:00:07.394Z,5242
2018-07-19T12:01:07.421Z,5175
2018-07-19T12:02:07.423Z,5220
2018-07-19T12:03:07.366Z,5248
2018-07-19T12:04:07.362Z,5236
2018-07-19T12:05:07.382Z,5242
2018-07-19T12:06:07.429Z,5253
2018-07-19T12:07:07.409Z,5225
2018-07-19T12:08:07.432Z,5203
2018-07-19T12:09:07.411Z,5248
2018-07-19T12:10:07.309Z,5242
2018-07-19T12:11:07.411Z,5220
2018-07-19T12:12:07.347Z,5214
2018-07-19T12:13:07.369Z,5186
2018-07-19T12:14:07.351Z,5141
2018-07-19T12:15:07.418Z,5146
2018-07-19T12:16:07.342Z,5146
2018-07-19T12:17:07.416Z,5163
2018-07-19T12:18:07.386Z,5163
2018-07-19T12:19:07.422Z,5197
2018-07-19T12:20:07.349Z,5180
2018-07-19T12:21:07.417Z,5124
2018-07-19T12:22:07.411Z,5023
2018-07-19T12:23:07.355Z,4905
2018-07-19T12:24:07.370Z,4775
2018-07-19T12:25:07.373Z,4573
2018-07-19T12:26:07.355Z,4291
2018-07-19T12:27:07.289Z,4117
2018-07-19T12:28:07.356Z,3943
2018-07-19T12:29:07.365Z,3757
2018-07-19T12:30:07.379Z,3633
2018-07-19T12:31:07.413Z,3515
2018-07-19T12:32:07.366Z,3453
2018-07-19T12:33:07.391Z,3425
2018-07-19T12:34:07.385Z,3436
2018-07-19T12:35:07.461Z,3425
2018-07-19T12:36:07.462Z,3431
2018-07-19T12:37:07.455Z,3391
2018-07-19T12:38:07.453Z,3330
2018-07-19T12:39:07.452Z,3206
2018-07-19T12:40:07.472Z,3256
2018-07-19T12:41:07.468Z,3313
2018-07-19T12:42:07.463Z,3510
2018-07-19T12:43:07.437Z,3819
2018-07-19T12:44:07.394Z,4156
2018-07-19T12:45:07.370Z,4432
2018-07-19T12:46:07.436Z,4640
2018-07-19T12:47:07.451Z,4781
2018-07-19T12:48:07.340Z,4910
2018-07-19T12:49:07.477Z,5028
2018-07-19T12:50:07.476Z,5062
2018-07-19T12:51:07.467Z,5006
2018-07-19T12:52:07.505Z,4876
2018-07-19T12:53:07.369Z,4798
2018-07-19T12:54:07.376Z,4730
2018-07-19T12:55:07.439Z,4691
2018-07-19T12:56:07.398Z,4696
2018-07-19T12:57:07.443Z,4657
2018-07-19T12:58:07.445Z,4668
2018-07-19T12:59:07.426Z,4651
2018-07-19T13:00:07.413Z,4623
2018-07-19T13:01:07.381Z,4601
2018-07-19T13:02:07.428Z,4612
2018-07-19T13:03:07.431Z,4651
2018-07-19T13:04:07.339Z,4646
2018-07-19T13:05:07.433Z,4646
2018-07-19T13:06:07.343Z,4691
2018-07-19T13:07:07.382Z,4708
2018-07-19T13:08:07.427Z,4702
2018-07-19T13:09:07.345Z,4618
2018-07-19T13:10:07.427Z,4528
2018-07-19T13:11:07.409Z,4432
2018-07-19T13:12:07.386Z,4376
2018-07-19T13:13:07.485Z,4381
2018-07-19T13:14:07.388Z,4398
2018-07-19T13:15:07.516Z,4432
2018-07-19T13:16:07.466Z,4410
2018-07-19T13:17:07.389Z,4365
2018-07-19T13:18:07.464Z,4359
2018-07-19T13:19:07.393Z,4398
2018-07-19T13:20:07.456Z,4426
2018-07-19T13:21:07.459Z,4494
2018-07-19T13:22:07.344Z,4488
2018-07-19T13:23:07.415Z,4483
2018-07-19T13:24:07.444Z,4426
2018-07-19T13:25:07.347Z,4438
2018-07-19T13:26:07.334Z,4455
2018-07-19T13:27:07.395Z,4438
2018-07-19T13:28:07.350Z,4376
2018-07-19T13:29:07.452Z,4331
2018-07-19T13:30:07.388Z,4325
2018-07-19T13:31:07.337Z,4320
2018-07-19T13:32:07.365Z,4303
2018-07-19T13:33:07.419Z,4320
2018-07-19T13:34:07.396Z,4314
2018-07-19T13:35:07.394Z,4320
2018-07-19T13:36:07.372Z,4331
2018-07-19T13:37:07.528Z,4325
2018-07-19T13:38:07.453Z,4280
2018-07-19T13:39:07.463Z,4286
2018-07-19T13:40:07.469Z,4336
2018-07-19T13:41:07.341Z,4449
2018-07-19T13:42:07.411Z,4449
2018-07-19T13:43:07.433Z,4370
2018-07-19T13:44:07.473Z,4224
2018-07-19T13:45:07.543Z,4168