createdAt,value
2023-05-19T00:00:34.166Z,66.53
2023-05-19T00:01:34.024Z,68.15
2023-05-19T00:02:34.192Z,67.67
2023-05-19T00:03:34.071Z,67.17
2023-05-19T00:04:34.089Z,67.07
2023-05-19T00:05:34.085Z,67.59
2023-05-19T00:06:33.980Z,68.30
2023-05-19T00:07:33.979Z,67.31
2023-05-19T00:08:33.946Z,68.28
2023-05-19T00:09:33.962Z,68.77
2023-05-19T00:10:34.124Z,68.77
2023-05-19T00:11:33.981Z,68.75
2023-05-19T00:12:33.929Z,68.38
2023-05-19T00:13:33.913Z,67.92
2023-05-19T00:14:33.937Z,68.24
2023-05-19T00:15:33.902Z,68.77
2023-05-19T00:16:33.891Z,67.77
2023-05-19T00:17:33.943Z,68.32
2023-05-19T00:18:33.876Z,68.81
2023-05-19T00:19:33.875Z,68.59
2023-05-19T00:20:33.997Z,68.60
2023-05-19T00:21:33.814Z,68.42
2023-05-19T00:22:33.800Z,68.46
2023-05-19T00:23:33.800Z,68.23
2023-05-19T00:24:33.827Z,68.75
2023-05-19T00:25:33.789Z,68.43
2023-05-19T00:26:33.765Z,68.91
2023-05-19T00:27:33.767Z,69.26
2023-05-19T00:28:33.839Z,69.43
2023-05-19T00:29:33.798Z,68.91
2023-05-19T00:30:33.985Z,69.23
2023-05-19T00:31:33.731Z,69.06
2023-05-19T00:32:34.491Z,68.06
2023-05-19T00:33:33.677Z,67.95
2023-05-19T00:34:33.739Z,67.68
2023-05-19T00:35:33.680Z,68.22
2023-05-19T00:36:33.688Z,67.64
2023-05-19T00:37:33.675Z,69.32
2023-05-19T00:38:33.638Z,69.39
2023-05-19T00:39:33.701Z,68.98
2023-05-19T00:40:33.968Z,69.12
2023-05-19T00:41:33.611Z,69.85
2023-05-19T00:42:33.640Z,69.59
2023-05-19T00:43:33.632Z,69.58
2023-05-19T00:44:33.578Z,68.41
2023-05-19T00:45:33.635Z,69.47
2023-05-19T00:46:33.649Z,69.08
2023-05-19T00:47:33.677Z,69.80
2023-05-19T00:48:33.546Z,69.75
2023-05-19T00:49:33.515Z,69.89
2023-05-19T00:50:33.845Z,69.80
2023-05-19T00:51:33.531Z,69.68
2023-05-19T00:52:33.491Z,69.90
2023-05-19T00:53:33.541Z,69.86
2023-05-19T00:54:33.501Z,70.68
2023-05-19T00:55:33.464Z,69.54
2023-05-19T00:56:33.517Z,70.17
2023-05-19T00:57:33.431Z,70.36
2023-05-19T00:58:33.524Z,70.29
2023-05-19T00:59:33.483Z,70.41
2023-05-19T01:00:33.747Z,70.96
2023-05-19T01:01:33.603Z,70.87
2023-05-19T01:02:33.470Z,70.89
2023-05-19T01:03:33.464Z,71.19
2023-05-19T01:04:33.386Z,71.77
2023-05-19T01:05:33.489Z,71.32
2023-05-19T01:06:33.359Z,70.90
2023-05-19T01:07:33.384Z,71.12
2023-05-19T01:08:33.343Z,70.86
2023-05-19T01:09:33.341Z,71.72
2023-05-19T01:10:33.524Z,71.35
2023-05-19T01:11:33.337Z,71.52
2023-05-19T01:12:33.331Z,71.91
2023-05-19T01:13:33.288Z,71.75
2023-05-19T01:14:33.329Z,71.18
2023-05-19T01:15:33.331Z,71.95
2023-05-19T01:16:33.379Z,72.07
2023-05-19T01:17:33.322Z,72.00
2023-05-19T01:18:33.230Z,72.17
2023-05-19T01:19:33.246Z,71.76
2023-05-19T01:20:33.472Z,72.36
2023-05-19T01:21:33.232Z,72.12
2023-05-19T01:22:33.209Z,72.58
2023-05-19T01:23:33.183Z,72.09
2023-05-19T01:24:33.167Z,72.15
2023-05-19T01:25:33.334Z,71.34
2023-05-19T01:26:33.143Z,72.48
2023-05-19T01:27:33.195Z,72.01
2023-05-19T01:28:33.132Z,72.58
2023-05-19T01:29:33.117Z,72.44
2023-05-19T01:30:33.269Z,72.67
2023-05-19T01:31:33.157Z,73.08
2023-05-19T01:32:33.141Z,72.56
2023-05-19T01:33:33.139Z,72.53
2023-05-19T01:34:33.073Z,72.89
2023-05-19T01:35:33.055Z,73.16
2023-05-19T01:36:33.048Z,72.83
2023-05-19T01:37:33.047Z,73.00
2023-05-19T01:38:33.066Z,72.41
2023-05-19T01:39:33.034Z,73.21
2023-05-19T01:40:33.222Z,72.50
2023-05-19T01:41:33.043Z,73.60
2023-05-19T01:42:32.999Z,73.53
2023-05-19T01:43:33.021Z,73.13
2023-05-19T01:44:33.053Z,73.80
2023-05-19T01:45:33.057Z,73.77
2023-05-19T01:46:33.064Z,73.57
2023-05-19T01:47:32.951Z,73.57
2023-05-19T01:48:32.936Z,74.13
2023-05-19T01:49:32.967Z,73.68
2023-05-19T01:50:33.221Z,74.12
2023-05-19T01:51:32.911Z,73.79
2023-05-19T01:52:32.973Z,74.37
2023-05-19T01:53:32.907Z,73.51
2023-05-19T01:54:32.905Z,73.88
2023-05-19T01:55:32.885Z,74.01
2023-05-19T01:56:32.873Z,73.49
2023-05-19T01:57:32.838Z,72.87
2023-05-19T01:58:32.884Z,73.25
2023-05-19T01:59:32.819Z,73.33
2023-05-19T02:00:33.216Z,72.67
2023-05-19T02:01:32.925Z,73.24
2023-05-19T02:02:32.850Z,73.99
2023-05-19T02:03:32.809Z,73.39
2023-05-19T02:04:32.816Z,73.56
2023-05-19T02:05:32.756Z,73.81
2023-05-19T02:06:32.801Z,73.02
2023-05-19T02:07:32.781Z,73.89
2023-05-19T02:08:32.736Z,73.36
2023-05-19T02:09:32.708Z,74.02
2023-05-19T02:10:32.995Z,74.34
2023-05-19T02:11:32.717Z,74.15
2023-05-19T02:12:32.697Z,74.44
2023-05-19T02:13:32.743Z,74.05
2023-05-19T02:14:32.737Z,73.94
2023-05-19T02:15:32.672Z,74.46
2023-05-19T02:16:32.649Z,74.24
2023-05-19T02:17:32.687Z,74.11
2023-05-19T02:18:32.640Z,73.70
2023-05-19T02:19:32.629Z,74.22
2023-05-19T02:20:32.955Z,74.52
2023-05-19T02:21:32.618Z,74.73
2023-05-19T02:22:32.583Z,75.09
2023-05-19T02:23:32.585Z,74.68
2023-05-19T02:24:32.554Z,74.57
2023-05-19T02:25:32.580Z,73.92
2023-05-19T02:26:32.539Z,73.97
2023-05-19T02:27:32.576Z,74.24
2023-05-19T02:28:32.545Z,74.60
2023-05-19T02:29:32.502Z,74.63
2023-05-19T02:30:32.729Z,74.49
2023-05-19T02:31:32.557Z,74.94
2023-05-19T02:32:32.549Z,74.68
2023-05-19T02:33:32.526Z,74.46
2023-05-19T02:34:32.458Z,74.88
2023-05-19T02:35:32.463Z,75.17
2023-05-19T02:36:32.449Z,74.88
2023-05-19T02:37:32.461Z,75.79
2023-05-19T02:38:32.476Z,75.31
2023-05-19T02:39:32.411Z,75.31
2023-05-19T02:40:32.547Z,74.86
2023-05-19T02:41:32.392Z,75.11
2023-05-19T02:42:32.406Z,74.84
2023-05-19T02:43:32.396Z,75.05
2023-05-19T02:44:32.426Z,75.59
2023-05-19T02:45:32.414Z,75.65
2023-05-19T02:46:32.661Z,75.40
2023-05-19T02:47:33.634Z,76.15
2023-05-19T02:48:32.341Z,76.37
2023-05-19T02:49:32.319Z,75.90
2023-05-19T02:50:32.549Z,75.54
2023-05-19T02:51:32.352Z,75.22
2023-05-19T02:52:32.290Z,76.10
2023-05-19T02:53:32.361Z,75.69
2023-05-19T02:54:32.277Z,75.52
2023-05-19T02:55:32.246Z,75.62
2023-05-19T02:56:32.280Z,75.64
2023-05-19T02:57:32.282Z,75.50
2023-05-19T02:58:32.222Z,75.17
2023-05-19T02:59:32.299Z,76.05
2023-05-19T03:00:32.530Z,75.75
2023-05-19T03:01:32.276Z,75.87
2023-05-19T03:02:32.252Z,75.83
2023-05-19T03:03:32.300Z,76.44
2023-05-19T03:04:32.253Z,76.50
2023-05-19T03:05:32.146Z,76.67
2023-05-19T03:06:32.146Z,76.92
2023-05-19T03:07:32.140Z,77.25
2023-05-19T03:08:32.107Z,77.18
2023-05-19T03:09:32.119Z,77.42
2023-05-19T03:10:32.272Z,76.36
2023-05-19T03:11:32.150Z,76.79
2023-05-19T03:12:32.106Z,76.50
2023-05-19T03:13:32.093Z,76.66
2023-05-19T03:14:32.077Z,77.10
2023-05-19T03:15:32.121Z,77.23
2023-05-19T03:16:32.135Z,77.34
2023-05-19T03:17:32.179Z,77.51
2023-05-19T03:18:32.026Z,77.26
2023-05-19T03:19:31.998Z,77.22
2023-05-19T03:20:32.208Z,77.26
2023-05-19T03:21:32.250Z,76.99
2023-05-19T03:22:31.998Z,76.71
2023-05-19T03:23:32.034Z,77.17
2023-05-19T03:24:32.013Z,77.58
2023-05-19T03:25:31.957Z,76.74
2023-05-19T03:26:31.987Z,76.40
2023-05-19T03:27:31.965Z,76.01
2023-05-19T03:28:31.936Z,76.04
2023-05-19T03:29:31.939Z,76.06
2023-05-19T03:30:32.155Z,76.50
2023-05-19T03:31:31.942Z,76.90
2023-05-19T03:32:31.961Z,77.15
2023-05-19T03:33:31.955Z,76.98
2023-05-19T03:34:31.878Z,77.36
2023-05-19T03:35:31.884Z,77.53
2023-05-19T03:36:31.962Z,77.71
2023-05-19T03:37:31.829Z,77.75
2023-05-19T03:38:31.839Z,77.96
2023-05-19T03:39:31.843Z,77.84
2023-05-19T03:40:32.144Z,77.73
2023-05-19T03:41:31.803Z,77.46
2023-05-19T03:42:31.794Z,77.38
2023-05-19T03:43:31.783Z,77.46
2023-05-19T03:44:31.798Z,77.34
2023-05-19T03:45:31.785Z,77.26
2023-05-19T03:46:31.742Z,77.63
2023-05-19T03:47:31.800Z,78.43
2023-05-19T03:48:31.747Z,77.67
2023-05-19T03:49:31.737Z,78.36
2023-05-19T03:50:32.006Z,77.75
2023-05-19T03:51:31.685Z,78.22
2023-05-19T03:52:31.694Z,77.84
2023-05-19T03:53:31.762Z,77.38
2023-05-19T03:54:31.664Z,77.90
2023-05-19T03:55:31.653Z,77.84
2023-05-19T03:56:31.624Z,77.73
2023-05-19T03:57:31.619Z,77.76
2023-05-19T03:58:31.632Z,77.60
2023-05-19T03:59:31.648Z,78.23
2023-05-19T04:00:31.773Z,77.00
2023-05-19T04:01:31.585Z,77.58
2023-05-19T04:02:31.712Z,77.17
2023-05-19T04:03:31.608Z,77.49
2023-05-19T04:04:31.612Z,77.67
2023-05-19T04:05:31.566Z,77.23
2023-05-19T04:06:31.527Z,77.39
2023-05-19T04:07:31.601Z,77.29
2023-05-19T04:08:31.551Z,77.77
2023-05-19T04:09:31.507Z,78.13
2023-05-19T04:10:31.735Z,77.65
2023-05-19T04:11:31.504Z,78.09
2023-05-19T04:12:31.516Z,77.94
2023-05-19T04:13:31.473Z,77.63
2023-05-19T04:14:31.472Z,77.57
2023-05-19T04:15:31.497Z,77.26
2023-05-19T04:16:31.479Z,77.56
2023-05-19T04:17:31.490Z,77.45
2023-05-19T04:18:31.461Z,77.15
2023-05-19T04:19:31.449Z,76.92
2023-05-19T04:20:31.646Z,77.36
2023-05-19T04:21:31.404Z,77.43
2023-05-19T04:22:31.355Z,77.58
2023-05-19T04:23:31.465Z,77.58
2023-05-19T04:24:31.357Z,77.85
2023-05-19T04:25:31.425Z,77.59
2023-05-19T04:26:31.352Z,77.98
2023-05-19T04:27:31.349Z,77.50
2023-05-19T04:28:31.319Z,77.53
2023-05-19T04:29:31.326Z,77.08
2023-05-19T04:30:31.732Z,77.04
2023-05-19T04:31:31.400Z,77.54
2023-05-19T04:32:31.349Z,77.18
2023-05-19T04:33:31.284Z,77.38
2023-05-19T04:34:31.250Z,77.04
2023-05-19T04:35:31.246Z,77.58
2023-05-19T04:36:31.261Z,77.37
2023-05-19T04:37:31.260Z,77.68
2023-05-19T04:38:31.210Z,76.62
2023-05-19T04:39:31.237Z,76.80
2023-05-19T04:40:31.491Z,76.89
2023-05-19T04:41:31.237Z,78.06
2023-05-19T04:42:31.197Z,77.30
2023-05-19T04:43:31.164Z,77.63
2023-05-19T04:44:31.155Z,77.36
2023-05-19T04:45:31.165Z,76.93
2023-05-19T04:46:31.159Z,76.27
2023-05-19T04:47:31.159Z,76.47
2023-05-19T04:48:31.106Z,77.01
2023-05-19T04:49:31.107Z,77.14
2023-05-19T04:50:31.348Z,77.14
2023-05-19T04:51:31.114Z,76.00
2023-05-19T04:52:31.067Z,77.01
2023-05-19T04:53:31.077Z,76.25
2023-05-19T04:54:31.076Z,76.97
2023-05-19T04:55:31.070Z,76.49
2023-05-19T04:56:31.034Z,76.04
2023-05-19T04:57:31.037Z,76.15
2023-05-19T04:58:31.065Z,75.66
2023-05-19T04:59:30.991Z,75.70
2023-05-19T05:00:31.261Z,76.06
2023-05-19T05:01:31.057Z,76.14
2023-05-19T05:02:31.068Z,75.36
2023-05-19T05:03:31.173Z,75.09
2023-05-19T05:04:31.030Z,75.68
2023-05-19T05:05:30.949Z,76.11
2023-05-19T05:06:30.981Z,75.41
2023-05-19T05:07:32.321Z,75.24
2023-05-19T05:08:30.994Z,75.58
2023-05-19T05:09:30.918Z,75.55
2023-05-19T05:10:31.174Z,75.73
2023-05-19T05:11:30.863Z,75.03
2023-05-19T05:12:30.930Z,74.97
2023-05-19T05:13:30.873Z,73.67
2023-05-19T05:14:30.877Z,73.87
2023-05-19T05:15:30.829Z,73.92
2023-05-19T05:16:30.935Z,74.39
2023-05-19T05:17:30.885Z,73.82
2023-05-19T05:18:30.856Z,73.49
2023-05-19T05:19:31.000Z,72.50
2023-05-19T05:20:30.912Z,72.25
2023-05-19T05:21:30.773Z,71.82
2023-05-19T05:22:30.743Z,71.25
2023-05-19T05:23:30.804Z,72.08
2023-05-19T05:24:30.745Z,71.08
2023-05-19T05:25:30.883Z,70.80
2023-05-19T05:26:30.743Z,71.09
2023-05-19T05:27:30.761Z,71.67
2023-05-19T05:28:30.698Z,71.94
2023-05-19T05:29:30.692Z,70.46
2023-05-19T05:30:30.670Z,70.20
2023-05-19T05:31:30.727Z,70.11
2023-05-19T05:32:30.776Z,69.97
2023-05-19T05:33:30.682Z,69.41
2023-05-19T05:34:30.654Z,69.75
2023-05-19T05:35:30.836Z,70.63
2023-05-19T05:36:30.680Z,69.51
2023-05-19T05:37:30.645Z,70.52
2023-05-19T05:38:30.592Z,69.78
2023-05-19T05:39:30.644Z,69.52
2023-05-19T05:40:30.593Z,68.94
2023-05-19T05:41:30.564Z,68.95
2023-05-19T05:42:30.582Z,68.81
2023-05-19T05:43:30.590Z,67.82
2023-05-19T05:44:30.565Z,68.43
2023-05-19T05:45:30.765Z,69.61
2023-05-19T05:46:30.586Z,68.44
2023-05-19T05:47:30.585Z,67.70
2023-05-19T05:48:30.577Z,68.21
2023-05-19T05:49:30.502Z,68.49
2023-05-19T05:50:30.486Z,68.10
2023-05-19T05:51:30.461Z,67.67
2023-05-19T05:52:30.453Z,67.96
2023-05-19T05:53:30.467Z,68.14
2023-05-19T05:54:30.463Z,66.62
2023-05-19T05:55:30.517Z,67.32
2023-05-19T05:56:30.411Z,68.59
2023-05-19T05:57:30.401Z,67.73
2023-05-19T05:58:30.426Z,67.11
2023-05-19T05:59:30.412Z,66.65
2023-05-19T06:00:30.551Z,66.20
2023-05-19T06:01:30.402Z,66.70
2023-05-19T06:02:30.479Z,66.23
2023-05-19T06:03:30.358Z,65.86
2023-05-19T06:04:30.322Z,65.85
2023-05-19T06:05:30.371Z,65.83
2023-05-19T06:06:30.306Z,65.66
2023-05-19T06:07:30.291Z,65.69
2023-05-19T06:08:30.309Z,65.95
2023-05-19T06:09:30.370Z,65.92
2023-05-19T06:10:30.444Z,66.10
2023-05-19T06:11:30.413Z,65.78
2023-05-19T06:12:30.246Z,65.89
2023-05-19T06:13:30.218Z,65.59
2023-05-19T06:14:30.240Z,65.64
2023-05-19T06:15:30.575Z,65.49
2023-05-19T06:16:30.329Z,65.74
2023-05-19T06:17:30.270Z,66.02
2023-05-19T06:18:30.192Z,64.94
2023-05-19T06:19:30.207Z,65.50
2023-05-19T06:20:30.312Z,65.02
2023-05-19T06:21:30.157Z,65.63
2023-05-19T06:22:30.145Z,64.49
2023-05-19T06:23:30.196Z,64.76
2023-05-19T06:24:30.199Z,64.55
2023-05-19T06:25:30.363Z,64.53
2023-05-19T06:26:30.108Z,64.34
2023-05-19T06:27:30.603Z,64.44
2023-05-19T06:28:30.060Z,64.62
2023-05-19T06:29:30.131Z,64.07
2023-05-19T06:30:30.206Z,63.66
2023-05-19T06:31:30.099Z,63.41
2023-05-19T06:32:30.082Z,63.61
2023-05-19T06:33:30.041Z,63.96
2023-05-19T06:34:30.008Z,63.65
2023-05-19T06:35:30.076Z,63.44
2023-05-19T06:36:29.979Z,62.72
2023-05-19T06:37:29.985Z,63.70
2023-05-19T06:38:29.981Z,63.25
2023-05-19T06:39:30.003Z,62.47
2023-05-19T06:40:30.132Z,62.73
2023-05-19T06:41:29.950Z,63.10
2023-05-19T06:42:29.994Z,63.28
2023-05-19T06:43:29.916Z,62.75
2023-05-19T06:44:29.968Z,62.82
2023-05-19T06:45:29.956Z,62.70
2023-05-19T06:46:29.958Z,62.67
2023-05-19T06:47:30.036Z,62.70
2023-05-19T06:48:29.862Z,62.68
2023-05-19T06:49:29.863Z,61.97
2023-05-19T06:50:29.899Z,62.28
2023-05-19T06:51:29.902Z,62.05
2023-05-19T06:52:29.863Z,61.98
2023-05-19T06:53:29.850Z,61.40
2023-05-19T06:54:29.842Z,62.62
2023-05-19T06:55:29.796Z,62.46
2023-05-19T06:56:29.794Z,62.71
2023-05-19T06:57:29.794Z,62.40
2023-05-19T06:58:29.776Z,61.86
2023-05-19T06:59:29.925Z,63.32
2023-05-19T07:00:29.747Z,62.02
2023-05-19T07:01:29.782Z,60.74
2023-05-19T07:02:29.856Z,60.99
2023-05-19T07:03:29.839Z,62.16
2023-05-19T07:04:29.765Z,61.20
2023-05-19T07:05:29.699Z,60.36
2023-05-19T07:06:29.685Z,59.91
2023-05-19T07:07:29.718Z,59.86
2023-05-19T07:08:29.666Z,60.28
2023-05-19T07:09:29.720Z,59.97
2023-05-19T07:10:30.331Z,59.90
2023-05-19T07:11:29.636Z,60.22
2023-05-19T07:12:29.711Z,59.51
2023-05-19T07:13:29.651Z,59.92
2023-05-19T07:14:29.607Z,59.26
2023-05-19T07:15:29.592Z,57.84
2023-05-19T07:16:29.647Z,57.71
2023-05-19T07:17:29.596Z,57.34
2023-05-19T07:18:29.564Z,57.90
2023-05-19T07:19:29.652Z,57.83
2023-05-19T07:20:29.583Z,57.80
2023-05-19T07:21:29.576Z,57.22
2023-05-19T07:22:29.570Z,57.19
2023-05-19T07:23:29.496Z,57.17
2023-05-19T07:24:29.535Z,57.65
2023-05-19T07:25:29.575Z,56.75
2023-05-19T07:26:29.534Z,57.53
2023-05-19T07:27:29.488Z,56.82
2023-05-19T07:28:29.465Z,57.34
2023-05-19T07:29:29.556Z,56.31
2023-05-19T07:30:29.432Z,56.91
2023-05-19T07:31:29.613Z,57.79
2023-05-19T07:32:29.444Z,58.02
2023-05-19T07:33:29.404Z,60.10
2023-05-19T07:34:29.385Z,60.22
2023-05-19T07:35:29.538Z,59.33
2023-05-19T07:36:29.371Z,59.00
2023-05-19T07:37:29.349Z,57.63
2023-05-19T07:38:29.355Z,59.43
2023-05-19T07:39:29.381Z,57.88
2023-05-19T07:40:29.323Z,57.06
2023-05-19T07:41:29.568Z,58.33
2023-05-19T07:42:29.297Z,57.84
2023-05-19T07:43:29.283Z,57.93
2023-05-19T07:44:29.283Z,57.09
2023-05-19T07:45:29.327Z,56.29
2023-05-19T07:46:29.374Z,55.92
2023-05-19T07:47:29.309Z,55.55
2023-05-19T07:48:29.268Z,56.15
2023-05-19T07:49:29.256Z,55.15
2023-05-19T07:50:29.214Z,57.33
2023-05-19T07:51:29.255Z,55.86
2023-05-19T07:52:29.222Z,57.73
2023-05-19T07:53:29.251Z,56.44
2023-05-19T07:54:29.187Z,55.94
2023-05-19T07:55:29.181Z,55.48
2023-05-19T07:56:29.192Z,53.96
2023-05-19T07:57:29.208Z,56.38
2023-05-19T07:58:29.156Z,54.29
2023-05-19T07:59:29.128Z,53.31
2023-05-19T08:00:29.126Z,54.44
2023-05-19T08:01:29.117Z,53.52
2023-05-19T08:02:29.184Z,55.22
2023-05-19T08:03:29.385Z,54.18
2023-05-19T08:04:29.111Z,54.13
2023-05-19T08:05:29.132Z,54.71
2023-05-19T08:06:29.068Z,52.48
2023-05-19T08:07:29.056Z,52.26
2023-05-19T08:08:29.096Z,52.29
2023-05-19T08:09:29.038Z,53.51
2023-05-19T08:10:29.025Z,53.49
2023-05-19T08:11:29.079Z,53.29
2023-05-19T08:12:29.029Z,54.52
2023-05-19T08:13:29.029Z,52.97
2023-05-19T08:14:28.989Z,52.93
2023-05-19T08:15:29.063Z,51.08
2023-05-19T08:16:29.040Z,49.47
2023-05-19T08:17:28.991Z,50.74
2023-05-19T08:18:28.951Z,51.24
2023-05-19T08:19:28.997Z,49.57
2023-05-19T08:20:28.942Z,49.05
2023-05-19T08:21:28.968Z,49.13
2023-05-19T08:22:28.919Z,49.39
2023-05-19T08:23:28.900Z,49.10
2023-05-19T08:24:28.878Z,48.29
2023-05-19T08:25:28.943Z,48.47
2023-05-19T08:26:28.938Z,48.35
2023-05-19T08:27:28.848Z,47.50
2023-05-19T08:28:28.861Z,49.03
2023-05-19T08:29:28.831Z,47.24
2023-05-19T08:30:28.823Z,49.21
2023-05-19T08:31:28.832Z,48.00
2023-05-19T08:32:28.835Z,48.72
2023-05-19T08:33:28.777Z,50.32
2023-05-19T08:34:28.787Z,49.31
2023-05-19T08:35:28.794Z,47.80
2023-05-19T08:36:28.748Z,47.45
2023-05-19T08:37:28.835Z,48.05
2023-05-19T08:38:28.830Z,48.83
2023-05-19T08:39:28.720Z,50.32
2023-05-19T08:40:28.715Z,48.46
2023-05-19T08:41:28.779Z,48.09
2023-05-19T08:42:28.687Z,46.17
2023-05-19T08:43:28.759Z,46.70
2023-05-19T08:44:28.723Z,46.67
2023-05-19T08:45:28.656Z,46.08
2023-05-19T08:46:28.706Z,46.44
2023-05-19T08:47:28.653Z,46.43
2023-05-19T08:48:28.698Z,46.32
2023-05-19T08:49:28.682Z,45.87
2023-05-19T08:50:28.621Z,45.95
2023-05-19T08:51:28.617Z,47.21
2023-05-19T08:52:28.594Z,46.73
2023-05-19T08:54:28.559Z,48.94
2023-05-19T08:55:28.567Z,47.32
2023-05-19T08:56:28.603Z,46.28
2023-05-19T08:57:28.551Z,46.58
2023-05-19T08:58:28.926Z,47.31
2023-05-19T08:59:28.534Z,49.21
2023-05-19T09:00:28.518Z,47.34
2023-05-19T09:01:28.631Z,45.63
2023-05-19T09:02:28.556Z,45.81
2023-05-19T09:03:28.564Z,45.31
2023-05-19T09:04:30.104Z,46.75
2023-05-19T09:05:28.555Z,46.58
2023-05-19T09:06:28.446Z,47.73
2023-05-19T09:07:28.444Z,46.47
2023-05-19T09:08:28.430Z,45.09
2023-05-19T09:09:28.454Z,45.93
2023-05-19T09:10:29.181Z,45.48
2023-05-19T09:11:28.416Z,43.84
2023-05-19T09:12:28.405Z,43.72
2023-05-19T09:13:28.391Z,43.24
2023-05-19T09:14:28.425Z,44.03
2023-05-19T09:15:28.375Z,43.69
2023-05-19T09:16:30.196Z,43.74
2023-05-19T09:17:28.431Z,43.13
2023-05-19T09:18:28.349Z,43.31
2023-05-19T09:19:28.480Z,43.65
2023-05-19T09:20:28.316Z,45.65
2023-05-19T09:21:28.293Z,45.62
2023-05-19T09:22:28.310Z,43.51
2023-05-19T09:23:28.260Z,44.47
2023-05-19T09:24:28.259Z,43.85
2023-05-19T09:25:28.274Z,43.12
2023-05-19T09:26:28.225Z,44.45
2023-05-19T09:27:28.252Z,45.51
2023-05-19T09:28:28.216Z,43.00
2023-05-19T09:29:28.254Z,42.90
2023-05-19T09:30:28.195Z,43.54
2023-05-19T09:31:28.267Z,45.35
2023-05-19T09:32:28.246Z,45.35
2023-05-19T09:33:28.159Z,45.42
2023-05-19T09:34:28.191Z,45.80
2023-05-19T09:35:28.140Z,43.94
2023-05-19T09:36:28.136Z,43.37
2023-05-19T09:37:28.142Z,43.93
2023-05-19T09:38:28.169Z,43.75
2023-05-19T09:39:28.100Z,44.54
2023-05-19T09:40:28.137Z,43.28
2023-05-19T09:41:28.085Z,44.23
2023-05-19T09:42:28.078Z,45.29
2023-05-19T09:43:28.065Z,44.22
2023-05-19T09:44:28.079Z,44.05
2023-05-19T09:45:28.034Z,42.77
2023-05-19T09:46:28.099Z,43.88
2023-05-19T09:47:28.082Z,42.44
2023-05-19T09:48:28.002Z,44.20
2023-05-19T09:49:27.996Z,43.88
2023-05-19T09:50:28.002Z,41.87
2023-05-19T09:51:27.980Z,42.02
2023-05-19T09:52:27.977Z,44.54
2023-05-19T09:53:27.948Z,45.20
2023-05-19T09:54:27.937Z,43.56
2023-05-19T09:55:27.944Z,44.76
2023-05-19T09:56:27.968Z,45.95
2023-05-19T09:57:27.924Z,45.60
2023-05-19T09:58:27.975Z,42.78
2023-05-19T09:59:30.493Z,45.10
2023-05-19T10:00:27.900Z,43.33
2023-05-19T10:01:27.921Z,41.47
2023-05-19T10:02:27.912Z,41.20
2023-05-19T10:03:27.859Z,42.47
2023-05-19T10:04:27.941Z,44.58
2023-05-19T10:05:27.850Z,42.51
2023-05-19T10:06:27.840Z,44.57
2023-05-19T10:07:27.877Z,44.10
2023-05-19T10:08:27.792Z,41.76
2023-05-19T10:09:27.837Z,41.92
2023-05-19T10:10:27.806Z,39.90
2023-05-19T10:11:27.777Z,39.68
2023-05-19T10:12:27.774Z,39.94
2023-05-19T10:13:27.749Z,42.30
2023-05-19T10:14:27.741Z,41.48
2023-05-19T10:15:27.738Z,42.03
2023-05-19T10:16:27.779Z,43.76
2023-05-19T10:17:27.739Z,41.85
2023-05-19T10:18:27.848Z,41.01
2023-05-19T10:19:27.866Z,41.74
2023-05-19T10:20:27.720Z,41.11
2023-05-19T10:21:27.698Z,42.27
2023-05-19T10:22:27.695Z,41.13
2023-05-19T10:23:27.640Z,43.59
2023-05-19T10:24:27.687Z,43.17
2023-05-19T10:25:27.627Z,40.19
2023-05-19T10:26:27.651Z,40.88
2023-05-19T10:27:27.614Z,39.35
2023-05-19T10:28:27.582Z,39.87
2023-05-19T10:29:27.567Z,40.72
2023-05-19T10:30:27.576Z,41.10
2023-05-19T10:31:27.595Z,41.36
2023-05-19T10:32:27.702Z,40.51
2023-05-19T10:33:27.595Z,41.65
2023-05-19T10:34:27.567Z,41.35
2023-05-19T10:35:27.532Z,41.56
2023-05-19T10:36:27.518Z,41.00
2023-05-19T10:37:27.530Z,39.03
2023-05-19T10:38:27.528Z,40.23
2023-05-19T10:39:27.462Z,39.44
2023-05-19T10:40:27.471Z,38.40
2023-05-19T10:41:27.446Z,40.17
2023-05-19T10:42:27.478Z,41.32
2023-05-19T10:43:27.471Z,39.33
2023-05-19T10:44:27.486Z,39.08
2023-05-19T10:45:27.402Z,39.55
2023-05-19T10:46:27.526Z,39.07
2023-05-19T10:47:27.543Z,39.02
2023-05-19T10:48:27.378Z,39.00
2023-05-19T10:49:27.382Z,39.35
2023-05-19T10:50:27.358Z,39.72
2023-05-19T10:51:27.340Z,39.21
2023-05-19T10:52:27.405Z,40.49
2023-05-19T10:53:27.338Z,39.71
2023-05-19T10:54:27.314Z,39.51
2023-05-19T10:55:27.319Z,39.62
2023-05-19T10:56:27.355Z,39.09
2023-05-19T10:57:27.312Z,39.77
2023-05-19T10:58:27.328Z,40.85
2023-05-19T10:59:27.933Z,40.48
2023-05-19T11:00:27.260Z,38.58
2023-05-19T11:01:27.253Z,39.96
2023-05-19T11:02:27.261Z,38.75
2023-05-19T11:03:27.325Z,39.80
2023-05-19T11:04:27.250Z,39.70
2023-05-19T11:05:27.226Z,38.39
2023-05-19T11:06:27.210Z,38.83
2023-05-19T11:07:27.235Z,39.08
2023-05-19T11:08:27.162Z,38.39
2023-05-19T11:09:37.847Z,38.71
2023-05-19T11:10:27.182Z,39.60
2023-05-19T11:11:27.236Z,38.95
2023-05-19T11:12:27.173Z,40.34
2023-05-19T11:13:28.411Z,39.33
2023-05-19T11:14:27.115Z,40.76
2023-05-19T11:15:27.106Z,40.32
2023-05-19T11:16:27.165Z,40.39
2023-05-19T11:17:27.102Z,40.12
2023-05-19T11:18:27.093Z,39.65
2023-05-19T11:19:27.127Z,40.08
2023-05-19T11:20:27.048Z,40.07
2023-05-19T11:21:27.093Z,40.28
2023-05-19T11:22:27.056Z,40.59
2023-05-19T11:23:27.050Z,40.81
2023-05-19T11:24:27.001Z,40.80
2023-05-19T11:25:26.987Z,40.17
2023-05-19T11:26:26.993Z,40.35
2023-05-19T11:27:26.999Z,40.34
2023-05-19T11:28:26.965Z,40.51
2023-05-19T11:29:26.985Z,39.77
2023-05-19T11:30:26.950Z,40.81
2023-05-19T11:31:26.974Z,40.28
2023-05-19T11:32:27.002Z,41.29
2023-05-19T11:33:26.920Z,40.67
2023-05-19T11:34:26.908Z,41.46
2023-05-19T11:35:26.949Z,41.88
2023-05-19T11:36:26.869Z,40.31
2023-05-19T11:37:26.880Z,39.72
2023-05-19T11:38:26.973Z,41.34
2023-05-19T11:39:26.873Z,40.67
2023-05-19T11:40:26.873Z,41.40
2023-05-19T11:41:26.871Z,42.01
2023-05-19T11:42:26.833Z,38.86
2023-05-19T11:43:26.827Z,39.35
2023-05-19T11:44:26.799Z,39.16
2023-05-19T11:45:26.812Z,38.89
2023-05-19T11:46:26.831Z,38.93
2023-05-19T11:47:26.839Z,40.04
2023-05-19T11:48:26.854Z,38.31
2023-05-19T11:49:26.776Z,39.91
2023-05-19T11:50:26.769Z,39.11
2023-05-19T11:51:26.770Z,37.89
2023-05-19T11:52:26.709Z,38.28
2023-05-19T11:53:26.725Z,39.88
2023-05-19T11:54:26.766Z,38.73
2023-05-19T11:55:26.677Z,40.07
2023-05-19T11:56:26.724Z,40.47
2023-05-19T11:57:26.678Z,39.91
2023-05-19T11:58:26.680Z,39.20
2023-05-19T11:59:26.672Z,40.50
2023-05-19T12:00:26.650Z,39.76
2023-05-19T12:01:26.626Z,39.28
2023-05-19T12:02:26.729Z,39.28
2023-05-19T12:03:26.667Z,39.51
2023-05-19T12:04:26.626Z,39.85
2023-05-19T12:05:26.686Z,39.86
2023-05-19T12:06:26.617Z,38.75
2023-05-19T12:07:26.603Z,38.16
2023-05-19T12:08:26.587Z,38.21
2023-05-19T12:09:26.555Z,39.20
2023-05-19T12:10:26.526Z,40.42
2023-05-19T12:11:26.520Z,40.84
2023-05-19T12:12:26.531Z,40.63
2023-05-19T12:13:26.533Z,41.29
2023-05-19T12:14:26.539Z,42.02
2023-05-19T12:15:26.472Z,40.93
2023-05-19T12:16:26.597Z,41.15
2023-05-19T12:17:26.475Z,41.81
2023-05-19T12:18:26.504Z,42.20
2023-05-19T12:19:26.578Z,41.61
2023-05-19T12:20:26.428Z,42.84
2023-05-19T12:21:34.303Z,41.83
2023-05-19T12:22:26.417Z,41.92
2023-05-19T12:23:26.442Z,42.20
2023-05-19T12:24:26.415Z,41.96
2023-05-19T12:25:26.408Z,40.52
2023-05-19T12:26:26.397Z,40.50
2023-05-19T12:27:26.447Z,41.47
2023-05-19T12:28:26.342Z,41.10
2023-05-19T12:29:26.367Z,42.12
2023-05-19T12:30:26.310Z,41.25
2023-05-19T12:31:26.460Z,41.85
2023-05-19T12:32:26.329Z,41.39
2023-05-19T12:33:26.363Z,41.83
2023-05-19T12:34:26.257Z,41.16
2023-05-19T12:35:26.258Z,43.16
2023-05-19T12:36:26.260Z,41.39
2023-05-19T12:37:26.264Z,41.58
2023-05-19T12:38:26.259Z,41.76
2023-05-19T12:39:26.224Z,40.89
2023-05-19T12:40:26.223Z,40.22
2023-05-19T12:41:26.196Z,40.21
2023-05-19T12:42:26.204Z,39.37
2023-05-19T12:43:26.208Z,41.00
2023-05-19T12:44:26.196Z,41.85
2023-05-19T12:45:26.147Z,39.78
2023-05-19T12:46:26.257Z,41.00
2023-05-19T12:47:26.172Z,39.79
2023-05-19T12:48:26.139Z,40.23
2023-05-19T12:49:26.125Z,39.85
2023-05-19T12:50:26.197Z,42.06
2023-05-19T12:51:26.079Z,41.49
2023-05-19T12:52:26.081Z,40.75
2023-05-19T12:53:26.082Z,42.11