createdAt,value
2018-06-29T00:01:56.930Z,3.73
2018-06-29T00:04:26.033Z,4.17
2018-06-29T00:06:55.177Z,3.33
2018-06-29T00:09:24.437Z,3.77
2018-06-29T00:11:53.529Z,3.70
2018-06-29T00:14:22.729Z,3.60
2018-06-29T00:16:51.798Z,4.03
2018-06-29T00:19:20.921Z,3.70
2018-06-29T00:21:50.033Z,3.70
2018-06-29T00:24:19.218Z,3.63
2018-06-29T00:27:05.957Z,4.10
2018-06-29T00:29:35.109Z,3.30
2018-06-29T00:32:04.333Z,3.43
2018-06-29T00:34:33.441Z,3.30
2018-06-29T00:37:02.577Z,3.40
2018-06-29T00:39:31.685Z,3.60
2018-06-29T00:42:00.794Z,3.03
2018-06-29T00:44:29.893Z,3.60
2018-06-29T00:46:59.017Z,3.40
2018-06-29T00:49:28.140Z,3.30
2018-06-29T00:51:57.237Z,4.13
2018-06-29T00:54:26.370Z,3.60
2018-06-29T00:56:55.501Z,3.93
2018-06-29T00:59:24.638Z,3.83
2018-06-29T01:01:53.746Z,3.87
2018-06-29T01:04:32.494Z,3.73
2018-06-29T01:07:01.607Z,4.00
2018-06-29T01:09:30.755Z,3.90
2018-06-29T01:11:59.866Z,3.60
2018-06-29T01:14:29.213Z,3.70
2018-06-29T01:16:59.353Z,3.80
2018-06-29T01:19:28.489Z,3.43
2018-06-29T01:21:57.653Z,2.90
2018-06-29T01:24:31.370Z,3.50
2018-06-29T01:27:00.497Z,3.10
2018-06-29T01:29:29.645Z,2.80
2018-06-29T01:31:58.755Z,2.90
2018-06-29T01:34:27.874Z,3.27
2018-06-29T01:36:57.030Z,3.37
2018-06-29T01:39:26.254Z,3.13
2018-06-29T01:41:55.441Z,2.83
2018-06-29T01:44:24.565Z,3.13
2018-06-29T01:46:53.725Z,3.23
2018-06-29T01:49:22.845Z,3.00
2018-06-29T01:51:51.961Z,2.87
2018-06-29T01:54:21.077Z,3.20
2018-06-29T01:56:50.192Z,3.40
2018-06-29T01:59:19.405Z,3.57
2018-06-29T02:01:48.641Z,3.53
2018-06-29T02:04:17.828Z,3.20
2018-06-29T02:06:46.941Z,3.37
2018-06-29T02:09:16.049Z,2.97
2018-06-29T02:11:45.159Z,3.10
2018-06-29T02:14:14.316Z,3.20
2018-06-29T02:16:53.163Z,3.20
2018-06-29T02:19:22.285Z,3.20
2018-06-29T02:21:51.413Z,3.27
2018-06-29T02:24:20.553Z,3.07
2018-06-29T02:26:49.648Z,3.20
2018-06-29T02:29:18.749Z,2.90
2018-06-29T02:31:47.865Z,2.97
2018-06-29T02:34:16.970Z,3.20
2018-06-29T02:36:46.122Z,2.97
2018-06-29T02:39:15.237Z,3.20
2018-06-29T02:41:44.335Z,3.10
2018-06-29T02:44:13.461Z,3.03
2018-06-29T02:46:42.558Z,3.43
2018-06-29T02:49:11.653Z,3.30
2018-06-29T02:51:41.010Z,3.13
2018-06-29T02:54:10.462Z,3.63
2018-06-29T02:56:44.239Z,3.27
2018-06-29T02:59:13.332Z,3.33
2018-06-29T03:01:42.446Z,3.40
2018-06-29T03:04:11.577Z,3.73
2018-06-29T03:06:40.849Z,3.63
2018-06-29T03:09:10.647Z,3.80
2018-06-29T03:11:39.753Z,3.70
2018-06-29T03:14:08.845Z,3.17
2018-06-29T03:16:37.978Z,3.57
2018-06-29T03:19:07.118Z,3.23
2018-06-29T03:21:36.230Z,3.47
2018-06-29T03:24:05.349Z,3.37
2018-06-29T03:26:34.569Z,3.40
2018-06-29T03:29:03.725Z,3.23
2018-06-29T03:31:32.867Z,3.50
2018-06-29T03:34:01.990Z,3.50
2018-06-29T03:36:31.125Z,3.10
2018-06-29T03:39:00.221Z,3.40
2018-06-29T03:41:29.389Z,3.00
2018-06-29T03:43:58.501Z,3.50
2018-06-29T03:46:27.619Z,3.37
2018-06-29T03:48:56.702Z,3.47
2018-06-29T03:51:25.830Z,3.23
2018-06-29T03:53:54.926Z,3.37
2018-06-29T03:56:24.038Z,3.60
2018-06-29T03:58:53.530Z,3.47
2018-06-29T04:01:22.625Z,3.70
2018-06-29T04:03:51.745Z,3.20
2018-06-29T04:06:33.534Z,2.87
2018-06-29T04:09:02.621Z,3.70
2018-06-29T04:11:31.726Z,2.90
2018-06-29T04:14:00.813Z,3.10
2018-06-29T04:16:30.217Z,3.23
2018-06-29T04:18:59.345Z,3.03
2018-06-29T04:21:28.458Z,3.80
2018-06-29T04:23:57.585Z,3.30
2018-06-29T04:26:26.717Z,3.40
2018-06-29T04:28:56.027Z,3.27
2018-06-29T04:31:25.198Z,3.30
2018-06-29T04:33:54.294Z,3.20
2018-06-29T04:36:23.390Z,3.60
2018-06-29T04:38:52.476Z,3.23
2018-06-29T04:41:21.601Z,3.23
2018-06-29T04:43:50.957Z,3.80
2018-06-29T04:46:20.198Z,3.10
2018-06-29T04:48:49.322Z,3.73
2018-06-29T04:51:18.465Z,2.97
2018-06-29T04:53:47.610Z,3.20
2018-06-29T04:56:16.793Z,3.33
2018-06-29T04:58:53.225Z,3.60
2018-06-29T05:01:22.385Z,3.70
2018-06-29T05:03:51.643Z,3.30
2018-06-29T05:06:20.777Z,3.47
2018-06-29T05:08:50.141Z,3.90
2018-06-29T05:11:19.337Z,3.60
2018-06-29T05:13:49.533Z,3.60
2018-06-29T05:16:18.697Z,3.43
2018-06-29T05:18:47.830Z,4.40
2018-06-29T05:21:16.950Z,3.73
2018-06-29T05:23:46.174Z,4.50
2018-06-29T05:26:15.290Z,4.00
2018-06-29T05:28:44.472Z,4.43
2018-06-29T05:31:13.601Z,3.87
2018-06-29T05:33:42.721Z,4.17
2018-06-29T05:36:11.813Z,4.17
2018-06-29T05:38:40.917Z,3.63
2018-06-29T05:41:10.078Z,3.70
2018-06-29T05:43:39.189Z,4.10
2018-06-29T05:46:08.392Z,4.20
2018-06-29T05:48:37.517Z,4.20
2018-06-29T05:51:06.674Z,4.47
2018-06-29T05:53:35.769Z,4.20
2018-06-29T05:56:04.890Z,3.77
2018-06-29T05:58:34.040Z,4.00
2018-06-29T06:01:03.199Z,4.23
2018-06-29T06:03:32.386Z,4.17
2018-06-29T06:06:01.537Z,4.90
2018-06-29T06:08:30.685Z,4.90
2018-06-29T06:10:59.858Z,4.53
2018-06-29T06:13:29.060Z,4.63
2018-06-29T06:19:06.938Z,4.93
2018-06-29T06:21:36.066Z,4.80
2018-06-29T06:24:05.226Z,5.27
2018-06-29T06:26:34.352Z,3.60
2018-06-29T06:29:03.473Z,4.97
2018-06-29T06:31:32.641Z,4.83
2018-06-29T06:34:01.815Z,4.23
2018-06-29T06:36:31.354Z,4.47
2018-06-29T06:39:00.482Z,4.67
2018-06-29T06:41:29.940Z,4.57
2018-06-29T06:43:59.082Z,5.00
2018-06-29T06:46:28.246Z,4.30
2018-06-29T06:48:57.415Z,4.10
2018-06-29T06:51:26.532Z,4.73
2018-06-29T06:53:55.658Z,5.33
2018-06-29T06:56:24.780Z,5.00
2018-06-29T06:58:59.186Z,5.00
2018-06-29T07:01:28.329Z,5.00
2018-06-29T07:03:57.461Z,5.77
2018-06-29T07:06:26.585Z,5.30
2018-06-29T07:08:55.717Z,4.90
2018-06-29T07:11:24.858Z,4.90
2018-06-29T07:13:54.046Z,4.37
2018-06-29T07:16:23.190Z,4.63
2018-06-29T07:18:52.293Z,4.20
2018-06-29T07:21:21.402Z,3.90
2018-06-29T07:23:50.512Z,3.90
2018-06-29T07:26:19.630Z,4.23
2018-06-29T07:28:48.795Z,3.87
2018-06-29T07:31:17.921Z,4.10
2018-06-29T07:33:47.069Z,3.90
2018-06-29T07:36:16.885Z,3.70
2018-06-29T07:38:46.047Z,3.50
2018-06-29T07:41:15.093Z,3.67
2018-06-29T07:43:44.476Z,4.10
2018-06-29T07:46:13.598Z,3.70
2018-06-29T07:48:42.689Z,4.10
2018-06-29T07:51:11.817Z,3.80
2018-06-29T07:53:40.932Z,3.30
2018-06-29T07:56:10.048Z,3.90
2018-06-29T07:58:39.180Z,3.70
2018-06-29T08:01:08.229Z,3.80
2018-06-29T08:03:37.345Z,3.40
2018-06-29T08:06:06.504Z,3.83
2018-06-29T08:08:35.696Z,3.87
2018-06-29T08:11:04.802Z,3.80
2018-06-29T08:13:33.949Z,3.53
2018-06-29T08:16:03.058Z,3.87
2018-06-29T08:18:32.173Z,3.90
2018-06-29T08:21:01.290Z,4.20
2018-06-29T08:23:31.018Z,3.90
2018-06-29T08:26:11.824Z,3.97
2018-06-29T08:28:41.183Z,3.63
2018-06-29T08:31:10.674Z,3.33
2018-06-29T08:33:40.002Z,3.70
2018-06-29T08:36:09.433Z,3.50
2018-06-29T08:38:38.926Z,3.50
2018-06-29T08:41:08.036Z,3.50
2018-06-29T08:43:37.153Z,3.40
2018-06-29T08:46:06.363Z,3.60
2018-06-29T08:48:35.665Z,3.53
2018-06-29T08:51:04.888Z,3.17
2018-06-29T08:53:34.049Z,3.43
2018-06-29T08:56:03.161Z,3.30
2018-06-29T08:58:32.276Z,3.43
2018-06-29T09:01:01.930Z,3.43
2018-06-29T09:03:31.024Z,3.30
2018-06-29T09:06:00.142Z,3.20
2018-06-29T09:08:29.259Z,3.20
2018-06-29T09:10:58.430Z,3.43
2018-06-29T09:13:27.512Z,3.80
2018-06-29T09:15:56.657Z,3.30
2018-06-29T09:18:25.759Z,3.67
2018-06-29T09:20:54.873Z,3.70
2018-06-29T09:23:24.026Z,3.37
2018-06-29T09:25:53.234Z,2.83
2018-06-29T09:28:22.350Z,3.37
2018-06-29T09:30:51.462Z,3.60
2018-06-29T09:33:20.603Z,3.60
2018-06-29T09:35:49.740Z,3.47
2018-06-29T09:38:18.866Z,3.50
2018-06-29T09:40:47.962Z,3.10
2018-06-29T09:43:17.099Z,3.53
2018-06-29T09:45:46.223Z,2.90
2018-06-29T09:48:15.359Z,3.10
2018-06-29T09:50:44.462Z,3.40
2018-06-29T09:53:13.578Z,3.20
2018-06-29T09:55:42.694Z,3.07
2018-06-29T09:58:11.803Z,3.67
2018-06-29T10:00:40.954Z,3.27
2018-06-29T10:03:10.026Z,3.60
2018-06-29T10:05:39.157Z,3.40
2018-06-29T10:08:08.284Z,3.20
2018-06-29T10:10:37.465Z,3.23
2018-06-29T10:13:06.600Z,3.03
2018-06-29T10:15:37.730Z,3.20
2018-06-29T10:18:06.967Z,3.50
2018-06-29T10:20:36.118Z,3.70
2018-06-29T10:23:05.841Z,2.87
2018-06-29T10:25:35.204Z,3.50
2018-06-29T10:28:04.304Z,2.93
2018-06-29T10:30:36.910Z,3.07
2018-06-29T10:33:06.071Z,3.50
2018-06-29T10:35:36.230Z,3.40
2018-06-29T10:38:06.232Z,2.97
2018-06-29T10:40:35.398Z,3.27
2018-06-29T10:43:06.291Z,2.80
2018-06-29T10:45:35.472Z,2.80
2018-06-29T10:48:04.644Z,2.77
2018-06-29T10:50:33.784Z,3.20
2018-06-29T10:53:02.913Z,2.70
2018-06-29T10:55:32.041Z,2.70
2018-06-29T10:58:01.161Z,2.60
2018-06-29T11:00:30.277Z,3.00
2018-06-29T11:02:59.418Z,2.97
2018-06-29T11:05:28.550Z,2.97
2018-06-29T11:07:57.677Z,2.87
2018-06-29T11:10:26.799Z,2.47
2018-06-29T11:12:55.929Z,2.50
2018-06-29T11:15:26.119Z,2.63
2018-06-29T11:17:55.345Z,3.07
2018-06-29T11:20:24.566Z,3.00
2018-06-29T11:22:53.663Z,2.90
2018-06-29T11:25:22.817Z,3.30
2018-06-29T11:27:51.961Z,2.90
2018-06-29T11:30:21.177Z,3.00
2018-06-29T11:32:50.319Z,2.97
2018-06-29T11:35:19.441Z,2.93
2018-06-29T11:37:48.547Z,3.23
2018-06-29T11:40:17.697Z,3.30
2018-06-29T11:42:47.109Z,2.80
2018-06-29T11:45:16.210Z,2.80
2018-06-29T11:47:45.335Z,2.83
2018-06-29T11:50:14.453Z,3.17
2018-06-29T11:52:43.638Z,2.97
2018-06-29T11:55:12.737Z,3.10
2018-06-29T11:57:41.903Z,3.00
2018-06-29T12:00:11.050Z,2.80
2018-06-29T12:02:40.169Z,2.70
2018-06-29T12:05:09.406Z,3.13
2018-06-29T12:07:38.566Z,2.77
2018-06-29T12:10:07.754Z,2.90
2018-06-29T12:12:36.884Z,2.80
2018-06-29T12:15:06.717Z,2.70
2018-06-29T12:17:35.876Z,2.97
2018-06-29T12:20:05.092Z,2.70
2018-06-29T12:22:34.209Z,3.00
2018-06-29T12:25:03.393Z,2.60
2018-06-29T12:27:32.518Z,2.63
2018-06-29T12:30:01.606Z,2.87
2018-06-29T12:32:30.837Z,3.00
2018-06-29T12:35:00.090Z,3.00
2018-06-29T12:37:29.367Z,3.00
2018-06-29T12:39:58.469Z,3.43
2018-06-29T12:42:27.633Z,3.37
2018-06-29T12:44:56.725Z,3.10
2018-06-29T12:47:25.865Z,3.40
2018-06-29T12:49:54.966Z,3.10
2018-06-29T12:52:24.093Z,3.30
2018-06-29T12:54:53.298Z,2.77
2018-06-29T12:57:22.435Z,3.00
2018-06-29T12:59:51.567Z,2.87
2018-06-29T13:02:20.629Z,3.10
2018-06-29T13:04:49.788Z,3.27
2018-06-29T13:07:18.841Z,3.17
2018-06-29T13:09:48.058Z,3.40
2018-06-29T13:12:17.146Z,2.83
2018-06-29T13:14:46.251Z,3.37
2018-06-29T13:17:15.387Z,3.10
2018-06-29T13:19:44.578Z,3.20
2018-06-29T13:22:15.733Z,3.07
2018-06-29T13:24:44.983Z,2.80
2018-06-29T13:27:14.090Z,2.93
2018-06-29T13:29:44.230Z,2.70
2018-06-29T13:32:13.522Z,3.30
2018-06-29T13:34:49.953Z,2.90
2018-06-29T13:37:19.079Z,2.90
2018-06-29T13:39:49.294Z,2.53
2018-06-29T13:42:18.706Z,2.83
2018-06-29T13:44:53.499Z,3.00
2018-06-29T13:47:23.709Z,2.80
2018-06-29T13:49:52.913Z,2.70
2018-06-29T13:52:22.070Z,2.77
2018-06-29T13:54:51.219Z,3.20
2018-06-29T13:57:20.302Z,2.80
2018-06-29T13:59:49.490Z,2.60
2018-06-29T14:02:20.995Z,2.90
2018-06-29T14:04:50.145Z,3.00
2018-06-29T14:07:19.310Z,2.73
2018-06-29T14:09:48.453Z,2.60
2018-06-29T14:12:17.581Z,2.80
2018-06-29T14:14:56.454Z,2.30
2018-06-29T14:17:25.562Z,2.37
2018-06-29T14:19:54.850Z,2.30
2018-06-29T14:22:23.950Z,2.27
2018-06-29T14:24:53.086Z,2.73
2018-06-29T14:27:22.198Z,2.73
2018-06-29T14:29:51.333Z,2.43
2018-06-29T14:32:20.459Z,2.77
2018-06-29T14:34:50.670Z,2.27
2018-06-29T14:37:19.813Z,2.53
2018-06-29T14:39:48.918Z,2.30
2018-06-29T14:42:18.049Z,2.80
2018-06-29T14:44:47.178Z,2.50
2018-06-29T14:47:16.327Z,2.40
2018-06-29T14:49:45.429Z,2.40
2018-06-29T14:52:14.570Z,2.20
2018-06-29T14:54:43.973Z,1.93
2018-06-29T14:57:13.275Z,2.60
2018-06-29T14:59:42.361Z,2.20
2018-06-29T15:02:11.598Z,2.23
2018-06-29T15:04:40.730Z,2.37
2018-06-29T15:07:09.915Z,2.50
2018-06-29T15:09:39.918Z,2.53
2018-06-29T15:12:09.049Z,2.43
2018-06-29T15:14:38.181Z,2.37
2018-06-29T15:17:07.990Z,2.60
2018-06-29T15:19:38.388Z,2.43
2018-06-29T15:22:07.509Z,1.93
2018-06-29T15:24:36.716Z,2.20
2018-06-29T15:27:05.883Z,2.27
2018-06-29T15:29:34.974Z,2.50
2018-06-29T15:32:04.104Z,2.60
2018-06-29T15:34:33.190Z,2.20
2018-06-29T15:37:03.405Z,2.03
2018-06-29T15:39:32.510Z,2.40
2018-06-29T15:42:01.618Z,2.60
2018-06-29T15:44:30.764Z,2.30
2018-06-29T15:46:59.873Z,2.27
2018-06-29T15:49:28.999Z,2.60
2018-06-29T15:51:58.135Z,2.23
2018-06-29T15:54:28.269Z,2.17
2018-06-29T15:56:57.422Z,2.17
2018-06-29T15:59:26.602Z,2.17
2018-06-29T16:01:55.697Z,2.50
2018-06-29T16:04:25.939Z,2.30
2018-06-29T16:06:55.127Z,2.20
2018-06-29T16:09:24.282Z,1.80
2018-06-29T16:11:53.377Z,2.33
2018-06-29T16:14:22.520Z,2.20
2018-06-29T16:16:51.793Z,2.60
2018-06-29T16:19:20.953Z,2.27
2018-06-29T16:21:50.082Z,2.27
2018-06-29T16:24:20.422Z,2.37
2018-06-29T16:26:53.181Z,2.67
2018-06-29T16:29:34.667Z,2.37
2018-06-29T16:32:04.805Z,2.37
2018-06-29T16:34:34.010Z,2.10
2018-06-29T16:37:03.194Z,2.90
2018-06-29T16:39:32.313Z,2.77
2018-06-29T16:42:01.455Z,2.23
2018-06-29T16:44:30.664Z,2.63
2018-06-29T16:47:00.199Z,2.43
2018-06-29T16:49:29.657Z,2.40
2018-06-29T16:51:58.816Z,2.27
2018-06-29T16:54:27.937Z,2.80
2018-06-29T16:56:57.047Z,2.57
2018-06-29T16:59:26.309Z,2.60
2018-06-29T17:01:55.429Z,2.80
2018-06-29T17:04:24.609Z,2.37
2018-06-29T17:06:53.871Z,2.40
2018-06-29T17:09:23.133Z,2.90
2018-06-29T17:11:52.313Z,2.73
2018-06-29T17:14:21.529Z,2.70
2018-06-29T17:16:50.585Z,2.23
2018-06-29T17:19:19.742Z,2.57
2018-06-29T17:21:48.909Z,2.67
2018-06-29T17:24:18.090Z,2.80
2018-06-29T17:26:47.238Z,2.50
2018-06-29T17:29:16.392Z,2.43
2018-06-29T17:31:45.473Z,2.80
2018-06-29T17:34:14.615Z,2.70
2018-06-29T17:36:43.974Z,2.60
2018-06-29T17:39:13.082Z,2.77
2018-06-29T17:41:42.189Z,2.47
2018-06-29T17:44:11.289Z,2.60
2018-06-29T17:46:40.425Z,2.70
2018-06-29T17:49:09.534Z,2.63
2018-06-29T17:51:38.677Z,2.67
2018-06-29T17:54:07.817Z,2.40
2018-06-29T17:56:36.922Z,2.40
2018-06-29T17:59:06.046Z,2.77
2018-06-29T18:01:35.153Z,2.77
2018-06-29T18:04:04.315Z,2.33
2018-06-29T18:06:33.449Z,2.53
2018-06-29T18:09:02.662Z,2.40
2018-06-29T18:11:31.778Z,2.80
2018-06-29T18:14:00.933Z,2.73
2018-06-29T18:16:30.070Z,2.80
2018-06-29T18:18:59.228Z,3.00
2018-06-29T18:21:28.409Z,2.63
2018-06-29T18:23:57.541Z,2.60
2018-06-29T18:26:26.755Z,2.80
2018-06-29T18:28:55.899Z,2.50
2018-06-29T18:31:25.187Z,2.83
2018-06-29T18:33:54.511Z,2.80
2018-06-29T18:36:23.625Z,2.50
2018-06-29T18:38:52.773Z,2.60
2018-06-29T18:41:21.865Z,2.43
2018-06-29T18:43:50.973Z,2.53
2018-06-29T18:46:20.090Z,2.37
2018-06-29T18:48:49.265Z,2.43
2018-06-29T18:51:18.404Z,2.57
2018-06-29T18:53:47.502Z,2.80
2018-06-29T18:56:16.614Z,1.87
2018-06-29T18:58:45.713Z,2.20
2018-06-29T19:01:14.885Z,2.40
2018-06-29T19:03:43.925Z,2.53
2018-06-29T19:06:13.062Z,2.53
2018-06-29T19:08:42.193Z,2.27
2018-06-29T19:11:11.314Z,2.70
2018-06-29T19:13:40.413Z,2.63
2018-06-29T19:16:09.537Z,2.60
2018-06-29T19:18:38.757Z,3.13
2018-06-29T19:21:08.150Z,2.70
2018-06-29T19:23:37.313Z,2.87
2018-06-29T19:26:06.458Z,2.80
2018-06-29T19:28:35.597Z,2.80
2018-06-29T19:31:04.739Z,2.63
2018-06-29T19:33:33.878Z,2.60
2018-06-29T19:36:03.001Z,2.63
2018-06-29T19:38:32.126Z,2.90
2018-06-29T19:41:01.262Z,2.50
2018-06-29T19:43:30.361Z,2.60
2018-06-29T19:45:59.461Z,2.10
2018-06-29T19:48:28.590Z,2.50
2018-06-29T19:50:57.713Z,2.47
2018-06-29T19:53:26.822Z,2.80
2018-06-29T19:55:55.957Z,2.50
2018-06-29T19:58:25.062Z,3.10
2018-06-29T20:00:54.161Z,3.37
2018-06-29T20:03:23.257Z,3.17
2018-06-29T20:05:52.381Z,2.80
2018-06-29T20:08:21.486Z,2.87
2018-06-29T20:10:50.592Z,3.10
2018-06-29T20:13:19.710Z,3.23
2018-06-29T20:15:48.813Z,3.30
2018-06-29T20:18:17.925Z,3.60
2018-06-29T20:20:47.017Z,3.23
2018-06-29T20:23:16.132Z,4.07
2018-06-29T20:25:45.244Z,3.13
2018-06-29T20:28:14.353Z,3.53
2018-06-29T20:30:43.450Z,3.60
2018-06-29T20:33:12.658Z,3.90
2018-06-29T20:35:41.658Z,4.10
2018-06-29T20:38:10.853Z,4.00
2018-06-29T20:40:39.989Z,4.00
2018-06-29T20:43:09.110Z,3.90
2018-06-29T20:45:38.714Z,4.23
2018-06-29T20:48:07.861Z,3.60
2018-06-29T20:50:36.969Z,4.20
2018-06-29T20:53:06.590Z,3.90
2018-06-29T20:55:35.737Z,3.93
2018-06-29T20:58:04.994Z,3.97
2018-06-29T21:00:34.115Z,3.60
2018-06-29T21:03:03.535Z,3.80
2018-06-29T21:05:32.657Z,3.50
2018-06-29T21:08:03.080Z,3.63
2018-06-29T21:10:32.219Z,3.73
2018-06-29T21:13:01.334Z,3.67
2018-06-29T21:15:30.481Z,3.53
2018-06-29T21:17:59.595Z,4.47
2018-06-29T21:20:28.715Z,4.00
2018-06-29T21:22:57.836Z,4.17
2018-06-29T21:25:26.953Z,4.13
2018-06-29T21:27:56.057Z,3.90
2018-06-29T21:30:25.163Z,3.50
2018-06-29T21:32:54.997Z,3.90
2018-06-29T21:35:24.094Z,3.60
2018-06-29T21:37:53.309Z,3.80
2018-06-29T21:40:22.414Z,3.67
2018-06-29T21:42:57.637Z,3.97
2018-06-29T21:45:26.737Z,3.93
2018-06-29T21:47:55.878Z,4.07
2018-06-29T21:50:24.985Z,3.67
2018-06-29T21:52:54.077Z,4.63
2018-06-29T21:55:23.166Z,4.30
2018-06-29T21:57:52.281Z,4.50
2018-06-29T22:00:21.435Z,4.33
2018-06-29T22:02:50.557Z,4.40
2018-06-29T22:05:19.669Z,4.10
2018-06-29T22:07:48.781Z,4.40
2018-06-29T22:10:17.910Z,4.17
2018-06-29T22:12:47.103Z,4.30
2018-06-29T22:15:19.817Z,4.30
2018-06-29T22:17:48.963Z,4.23
2018-06-29T22:20:18.101Z,4.03
2018-06-29T22:22:47.222Z,3.97
2018-06-29T22:25:16.404Z,4.30
2018-06-29T22:27:45.521Z,4.50
2018-06-29T22:30:14.662Z,4.07
2018-06-29T22:32:43.749Z,3.97
2018-06-29T22:35:13.101Z,4.10
2018-06-29T22:37:43.525Z,4.20
2018-06-29T22:40:12.661Z,4.13
2018-06-29T22:42:41.775Z,4.47
2018-06-29T22:45:10.886Z,4.07
2018-06-29T22:47:39.974Z,3.97
2018-06-29T22:50:09.125Z,3.87
2018-06-29T22:52:38.243Z,4.60
2018-06-29T22:55:07.366Z,4.47
2018-06-29T22:57:36.481Z,4.67
2018-06-29T23:00:06.046Z,4.67
2018-06-29T23:02:34.898Z,4.33
2018-06-29T23:05:04.037Z,4.67
2018-06-29T23:07:33.125Z,4.50
2018-06-29T23:10:02.367Z,3.90
2018-06-29T23:12:31.485Z,4.50
2018-06-29T23:15:00.593Z,4.20
2018-06-29T23:17:29.742Z,4.63
2018-06-29T23:19:58.900Z,4.40
2018-06-29T23:22:27.985Z,4.50
2018-06-29T23:24:57.082Z,4.40
2018-06-29T23:27:26.190Z,4.30
2018-06-29T23:29:55.298Z,4.00
2018-06-29T23:32:24.397Z,4.40
2018-06-29T23:34:53.513Z,4.63
2018-06-29T23:37:22.619Z,3.90
2018-06-29T23:39:51.726Z,3.93
2018-06-29T23:42:20.845Z,4.50
2018-06-29T23:44:49.951Z,4.43
2018-06-29T23:47:19.069Z,4.07
2018-06-29T23:49:48.177Z,5.07
2018-06-29T23:52:17.435Z,4.80
2018-06-29T23:54:46.502Z,4.07
2018-06-29T23:57:15.635Z,4.20
2018-06-29T23:59:44.777Z,4.20
