createdAt,value
2023-02-26T00:04:18.691Z,3.13
2023-02-26T00:09:40.429Z,4.35
2023-02-26T00:15:03.057Z,3.35
2023-02-26T00:20:26.187Z,2.88
2023-02-26T00:25:48.172Z,3.08
2023-02-26T00:31:10.552Z,2.67
2023-02-26T00:36:45.732Z,5.32
2023-02-26T00:42:07.837Z,2.35
2023-02-26T00:47:44.366Z,1.65
2023-02-26T00:53:27.249Z,2.13
2023-02-26T00:58:49.001Z,3.30
2023-02-26T01:04:12.246Z,3.78
2023-02-26T01:09:36.556Z,2.42
2023-02-26T01:14:58.659Z,3.65
2023-02-26T01:20:27.234Z,2.55
2023-02-26T01:25:52.043Z,2.75
2023-02-26T01:31:50.391Z,2.80
2023-02-26T01:37:36.493Z,4.47
2023-02-26T01:43:04.926Z,3.33
2023-02-26T01:48:49.779Z,2.30
2023-02-26T01:54:12.368Z,4.38
2023-02-26T01:59:37.152Z,4.15
2023-02-26T02:05:07.305Z,4.67
2023-02-26T02:10:29.908Z,4.55
2023-02-26T02:16:00.230Z,2.80
2023-02-26T02:21:51.289Z,2.63
2023-02-26T02:27:28.521Z,2.97
2023-02-26T02:33:18.997Z,5.18
2023-02-26T02:38:49.847Z,4.13
2023-02-26T02:44:16.496Z,4.30
2023-02-26T02:49:45.073Z,2.42
2023-02-26T02:55:13.443Z,3.35
2023-02-26T03:00:45.882Z,3.00
2023-02-26T03:06:08.068Z,3.97
2023-02-26T03:11:30.272Z,3.17
2023-02-26T03:17:01.260Z,5.28
2023-02-26T03:22:28.914Z,2.70
2023-02-26T03:28:06.218Z,5.18
2023-02-26T03:33:38.606Z,3.78
2023-02-26T03:39:11.171Z,3.90
2023-02-26T03:44:37.702Z,3.22
2023-02-26T03:50:05.271Z,3.15
2023-02-26T03:55:42.495Z,3.33
2023-02-26T04:01:12.610Z,2.17
2023-02-26T04:06:34.975Z,3.92
2023-02-26T04:11:58.585Z,3.85
2023-02-26T04:17:20.243Z,2.92
2023-02-26T04:22:41.978Z,4.10
2023-02-26T04:28:04.515Z,4.63
2023-02-26T04:33:27.602Z,3.67
2023-02-26T04:38:49.764Z,3.05
2023-02-26T04:44:11.521Z,1.63
2023-02-26T04:49:33.427Z,2.65
2023-02-26T04:54:55.111Z,3.30
2023-02-26T05:00:17.779Z,2.05
2023-02-26T05:05:39.466Z,3.45
2023-02-26T05:11:01.211Z,3.78
2023-02-26T05:16:23.087Z,4.07
2023-02-26T05:21:44.963Z,2.05
2023-02-26T05:27:09.630Z,1.65
2023-02-26T05:32:31.594Z,1.45
2023-02-26T05:37:53.313Z,1.60
2023-02-26T05:43:15.216Z,2.38
2023-02-26T05:48:37.045Z,2.13
2023-02-26T05:53:58.907Z,2.13
2023-02-26T05:59:20.703Z,2.15
2023-02-26T06:04:42.514Z,0.95
2023-02-26T06:10:05.883Z,2.20
2023-02-26T06:15:27.723Z,1.92
2023-02-26T06:20:49.468Z,1.70
2023-02-26T06:26:11.283Z,2.92
2023-02-26T06:31:33.330Z,1.35
2023-02-26T06:36:55.075Z,1.25
2023-02-26T06:42:18.480Z,1.45
2023-02-26T06:47:41.742Z,0.90
2023-02-26T06:53:04.097Z,8.90
2023-02-26T06:58:26.062Z,11.23
2023-02-26T07:03:48.014Z,9.98
2023-02-26T07:09:09.826Z,9.50
2023-02-26T07:14:31.772Z,6.07
2023-02-26T07:19:53.715Z,3.28
2023-02-26T07:25:15.580Z,4.07
2023-02-26T07:30:37.386Z,5.65
2023-02-26T07:35:59.659Z,3.20
2023-02-26T07:41:21.390Z,3.33
2023-02-26T07:46:43.132Z,9.20
2023-02-26T07:52:05.775Z,3.75
2023-02-26T07:57:27.534Z,4.82
2023-02-26T08:02:49.558Z,6.82
2023-02-26T08:08:11.452Z,7.70
2023-02-26T08:13:34.198Z,5.05
2023-02-26T08:18:55.946Z,3.90
2023-02-26T08:24:17.786Z,1.10
2023-02-26T08:29:39.663Z,4.25
2023-02-26T08:35:01.808Z,2.95
2023-02-26T08:40:23.876Z,2.95
2023-02-26T08:45:46.758Z,3.15
2023-02-26T08:51:08.763Z,4.07
2023-02-26T08:56:31.948Z,3.65
2023-02-26T09:01:53.814Z,8.40
2023-02-26T09:07:15.785Z,3.85
2023-02-26T09:12:37.964Z,5.88
2023-02-26T09:18:00.214Z,2.15
2023-02-26T09:23:21.995Z,5.00
2023-02-26T09:28:43.963Z,3.38
2023-02-26T09:34:06.054Z,5.30
2023-02-26T09:39:27.864Z,4.32
2023-02-26T09:44:51.552Z,5.60
2023-02-26T09:50:22.822Z,3.78
2023-02-26T09:55:50.829Z,4.03
2023-02-26T10:01:38.350Z,2.28
2023-02-26T10:07:32.552Z,4.00
2023-02-26T10:12:55.122Z,2.28
2023-02-26T10:18:24.041Z,8.68
2023-02-26T10:23:59.343Z,11.27
2023-02-26T10:29:28.683Z,61.37
2023-02-26T10:35:01.306Z,105.78
2023-02-26T10:40:50.013Z,73.00
2023-02-26T10:46:53.453Z,57.60
2023-02-26T10:52:18.463Z,45.35
2023-02-26T10:57:50.420Z,64.63
2023-02-26T11:03:19.642Z,70.22
2023-02-26T11:08:45.432Z,57.80
2023-02-26T11:14:08.695Z,45.42
2023-02-26T11:19:45.846Z,31.30
2023-02-26T11:25:13.315Z,24.50
2023-02-26T11:30:44.372Z,18.30
2023-02-26T11:36:16.158Z,15.45
2023-02-26T11:41:39.840Z,18.77
2023-02-26T11:47:06.938Z,13.88
2023-02-26T11:52:43.322Z,9.45
2023-02-26T11:58:18.082Z,12.05
2023-02-26T12:03:44.389Z,7.30
2023-02-26T12:09:12.675Z,4.88
2023-02-26T12:14:50.410Z,6.47
2023-02-26T12:20:27.586Z,8.65
2023-02-26T12:26:04.218Z,5.10
2023-02-26T12:31:32.104Z,4.05
2023-02-26T12:37:21.460Z,4.35
2023-02-26T12:43:07.191Z,4.25
2023-02-26T12:48:35.287Z,3.37
2023-02-26T12:54:30.127Z,4.80
2023-02-26T13:00:13.750Z,3.78
2023-02-26T13:06:20.048Z,9.57
2023-02-26T13:11:54.921Z,2.72
2023-02-26T13:17:34.960Z,2.22
2023-02-26T13:23:52.230Z,1.95
2023-02-26T13:29:21.885Z,4.03
2023-02-26T13:35:08.232Z,2.03
2023-02-26T13:40:52.650Z,2.33
2023-02-26T13:46:17.556Z,3.33
2023-02-26T13:51:42.899Z,3.10
2023-02-26T13:57:07.068Z,2.58
2023-02-26T14:02:43.554Z,2.05
2023-02-26T14:08:25.989Z,0.98
2023-02-26T14:14:10.861Z,1.70
2023-02-26T14:19:42.348Z,1.13
2023-02-26T14:25:18.254Z,0.80
2023-02-26T14:30:47.610Z,1.92
2023-02-26T14:36:18.637Z,0.70
2023-02-26T14:41:41.766Z,1.70
2023-02-26T14:47:04.376Z,0.47
2023-02-26T14:53:03.267Z,0.80
2023-02-26T14:58:38.361Z,3.28
2023-02-26T15:04:09.035Z,10.55
2023-02-26T15:09:36.539Z,7.32
2023-02-26T15:15:27.062Z,3.78
2023-02-26T15:21:36.564Z,4.43
2023-02-26T15:27:02.534Z,4.78
2023-02-26T15:32:26.028Z,2.28
2023-02-26T15:37:57.902Z,3.50
2023-02-26T15:43:26.790Z,5.22
2023-02-26T15:48:48.978Z,3.08
2023-02-26T15:54:17.880Z,3.08
2023-02-26T15:59:51.066Z,26.90
2023-02-26T16:05:14.928Z,18.17
2023-02-26T16:10:43.056Z,7.68
2023-02-26T16:16:12.410Z,12.07
2023-02-26T16:21:38.626Z,12.30
2023-02-26T16:27:07.148Z,5.50
2023-02-26T16:32:32.034Z,10.15
2023-02-26T16:37:55.778Z,6.90
2023-02-26T16:43:23.525Z,6.80
2023-02-26T16:48:56.312Z,3.95
2023-02-26T16:54:27.549Z,5.78
2023-02-26T17:00:01.569Z,4.38
2023-02-26T17:05:26.346Z,2.70
2023-02-26T17:10:55.302Z,3.33
2023-02-26T17:16:17.087Z,2.83
2023-02-26T17:21:54.198Z,5.30
2023-02-26T17:27:44.600Z,2.35
2023-02-26T17:33:08.045Z,2.97
2023-02-26T17:38:30.147Z,2.47
2023-02-26T17:43:52.046Z,4.40
2023-02-26T17:49:14.399Z,9.48
2023-02-26T17:54:36.098Z,11.68
2023-02-26T17:59:57.810Z,8.73
2023-02-26T18:05:20.416Z,8.60
2023-02-26T18:10:42.117Z,2.50
2023-02-26T18:16:05.231Z,8.13
2023-02-26T18:21:28.580Z,8.32
2023-02-26T18:26:51.675Z,8.77
2023-02-26T18:32:15.205Z,15.35
2023-02-26T18:37:36.944Z,10.93
2023-02-26T18:42:58.835Z,7.18
2023-02-26T18:48:21.376Z,5.38
2023-02-26T18:53:43.118Z,7.72
2023-02-26T18:59:06.011Z,6.03
2023-02-26T19:04:28.592Z,5.25
2023-02-26T19:09:50.418Z,5.20
2023-02-26T19:15:13.049Z,9.65
2023-02-26T19:20:36.146Z,6.03
2023-02-26T19:25:58.323Z,5.82
2023-02-26T19:31:20.118Z,7.50
2023-02-26T19:36:48.273Z,11.23
2023-02-26T19:42:11.143Z,5.97
2023-02-26T19:47:32.850Z,9.38
2023-02-26T19:52:55.225Z,7.20
2023-02-26T19:58:19.696Z,7.90
2023-02-26T20:03:41.545Z,6.72
2023-02-26T20:09:04.728Z,2.53
2023-02-26T20:14:26.471Z,4.65
2023-02-26T20:19:48.544Z,6.20
2023-02-26T20:25:10.456Z,10.57
2023-02-26T20:30:32.980Z,6.80
2023-02-26T20:35:55.026Z,3.72
2023-02-26T20:41:17.104Z,3.58
2023-02-26T20:46:39.125Z,13.95
2023-02-26T20:52:00.965Z,7.72
2023-02-26T20:57:22.709Z,6.90
2023-02-26T21:02:45.325Z,5.20
2023-02-26T21:08:07.675Z,5.55
2023-02-26T21:13:29.540Z,3.67
2023-02-26T21:18:51.355Z,4.68
2023-02-26T21:24:13.111Z,8.02
2023-02-26T21:29:34.844Z,9.07
2023-02-26T21:34:59.071Z,5.40
2023-02-26T21:40:21.200Z,6.35
2023-02-26T21:45:44.622Z,8.13
2023-02-26T21:51:06.942Z,4.00
2023-02-26T21:56:28.919Z,5.22
2023-02-26T22:01:52.151Z,7.38
2023-02-26T22:07:14.025Z,4.82
2023-02-26T22:12:35.964Z,4.68
2023-02-26T22:17:57.817Z,4.85
2023-02-26T22:23:20.398Z,3.33
2023-02-26T22:28:42.062Z,2.22
2023-02-26T22:34:03.896Z,3.00
2023-02-26T22:39:25.595Z,1.42
2023-02-26T22:44:47.333Z,1.50
2023-02-26T22:50:09.754Z,2.53
2023-02-26T22:55:31.538Z,1.77
2023-02-26T23:01:05.522Z,1.85
2023-02-26T23:06:27.335Z,1.75
2023-02-26T23:11:49.209Z,1.02
2023-02-26T23:17:11.732Z,2.00
2023-02-26T23:22:33.529Z,1.92
2023-02-26T23:27:55.448Z,0.65
2023-02-26T23:33:17.176Z,1.65
2023-02-26T23:38:40.002Z,1.08
2023-02-26T23:44:01.796Z,1.67
2023-02-26T23:49:23.744Z,1.55
2023-02-26T23:54:45.387Z,1.08
