createdAt,value
2022-12-16T00:01:50.170Z,95072.47
2022-12-16T00:04:37.495Z,95065.50
2022-12-16T00:07:23.464Z,95071.66
2022-12-16T00:10:09.289Z,95060.72
2022-12-16T00:12:55.096Z,95063.41
2022-12-16T00:15:40.851Z,95064.53
2022-12-16T00:18:26.691Z,95057.03
2022-12-16T00:21:12.998Z,95058.13
2022-12-16T00:23:58.959Z,95064.31
2022-12-16T00:26:44.532Z,95082.34
2022-12-16T00:29:30.326Z,95071.09
2022-12-16T00:32:16.138Z,95066.00
2022-12-16T00:35:01.759Z,95051.75
2022-12-16T00:37:47.836Z,95050.19
2022-12-16T00:40:33.419Z,95050.19
2022-12-16T00:43:20.377Z,95051.75
2022-12-16T00:46:06.659Z,95039.44
2022-12-16T00:48:52.532Z,95032.44
2022-12-16T00:51:38.307Z,95037.84
2022-12-16T00:54:24.142Z,95026.06
2022-12-16T00:57:09.634Z,95021.69
2022-12-16T00:59:55.255Z,95012.63
2022-12-16T01:02:42.090Z,94996.97
2022-12-16T01:05:28.090Z,95002.94
2022-12-16T01:08:13.742Z,94996.97
2022-12-16T01:11:00.213Z,95001.56
2022-12-16T01:13:46.935Z,95034.63
2022-12-16T01:16:32.784Z,95036.81
2022-12-16T01:19:19.710Z,95053.19
2022-12-16T01:22:05.522Z,95052.16
2022-12-16T01:24:51.263Z,95055.56
2022-12-16T01:27:36.939Z,95051.75
2022-12-16T01:30:23.074Z,95042.59
2022-12-16T01:33:09.451Z,95056.53
2022-12-16T01:36:07.027Z,95074.28
2022-12-16T01:38:53.042Z,95071.78
2022-12-16T01:41:39.129Z,95083.06
2022-12-16T01:44:26.550Z,95087.63
2022-12-16T01:47:22.476Z,95084.44
2022-12-16T01:50:12.167Z,95061.81
2022-12-16T01:52:59.884Z,95039.91
2022-12-16T01:55:50.370Z,95055.34
2022-12-16T01:58:37.856Z,95040.81
2022-12-16T02:01:23.743Z,95031.31
2022-12-16T02:04:09.904Z,95025.63
2022-12-16T02:06:55.869Z,95016.75
2022-12-16T02:09:41.800Z,95030.41
2022-12-16T02:12:48.420Z,95041.78
2022-12-16T02:16:25.988Z,95089.84
2022-12-16T02:19:49.157Z,95067.91
2022-12-16T02:22:47.803Z,95081.69
2022-12-16T02:25:51.723Z,95080.88
2022-12-16T02:29:21.119Z,95074.88
2022-12-16T02:32:26.517Z,95098.00
2022-12-16T02:35:25.450Z,95084.44
2022-12-16T02:38:43.144Z,95086.22
2022-12-16T02:41:47.483Z,95077.84
2022-12-16T02:44:55.279Z,95085.53
2022-12-16T02:47:41.400Z,95081.91
2022-12-16T02:50:32.901Z,95096.97
2022-12-16T02:53:20.607Z,95084.00
2022-12-16T02:56:27.446Z,95107.66
2022-12-16T02:59:13.269Z,95083.41
2022-12-16T03:02:12.670Z,95081.03
2022-12-16T03:05:04.594Z,95086.22
2022-12-16T03:07:52.757Z,95084.59
2022-12-16T03:10:45.647Z,95109.47
2022-12-16T03:13:36.822Z,95121.91
2022-12-16T03:16:26.953Z,95095.00
2022-12-16T03:19:13.861Z,95094.19
2022-12-16T03:22:29.475Z,95090.81
2022-12-16T03:25:16.543Z,95108.53
2022-12-16T03:28:08.351Z,95101.56
2022-12-16T03:31:04.959Z,95066.13
2022-12-16T03:33:57.748Z,95044.38
2022-12-16T03:36:50.019Z,95048.97
2022-12-16T03:39:47.072Z,95025.25
2022-12-16T03:42:34.106Z,94982.19
2022-12-16T03:45:24.886Z,95001.34
2022-12-16T03:48:12.897Z,95020.16
2022-12-16T03:50:59.054Z,95020.47
2022-12-16T03:53:45.669Z,94978.66
2022-12-16T03:56:31.311Z,94937.03
2022-12-16T03:59:17.105Z,94964.88
2022-12-16T04:02:03.414Z,94954.53
2022-12-16T04:04:49.162Z,94999.97
2022-12-16T04:07:34.859Z,95002.75
2022-12-16T04:10:44.433Z,95016.53
2022-12-16T04:13:49.867Z,94948.16
2022-12-16T04:16:54.258Z,94966.50
2022-12-16T04:19:59.366Z,94999.59
2022-12-16T04:23:03.736Z,95059.84
2022-12-16T04:25:49.870Z,95059.56
2022-12-16T04:28:36.005Z,95082.66
2022-12-16T04:31:21.839Z,95107.97
2022-12-16T04:34:25.941Z,95120.31
2022-12-16T04:37:31.331Z,95135.69
2022-12-16T04:40:36.062Z,95136.06
2022-12-16T04:43:40.756Z,95163.19
2022-12-16T04:46:45.365Z,95190.78
2022-12-16T04:49:49.875Z,95190.69
2022-12-16T04:52:55.488Z,95210.00
2022-12-16T04:56:04.125Z,95206.22
2022-12-16T04:59:09.162Z,95166.34
2022-12-16T05:02:13.768Z,95122.00
2022-12-16T05:05:17.985Z,95116.03
2022-12-16T05:08:22.406Z,95075.66
2022-12-16T05:11:26.762Z,95097.38
2022-12-16T05:14:31.281Z,95112.75
2022-12-16T05:17:52.542Z,95113.25
2022-12-16T05:20:56.865Z,95146.00
2022-12-16T05:24:01.243Z,95127.28
2022-12-16T05:27:05.787Z,95140.03
2022-12-16T05:30:10.337Z,95149.72
2022-12-16T05:33:14.979Z,95154.50
2022-12-16T05:36:19.588Z,95118.13
2022-12-16T05:39:24.264Z,95089.78
2022-12-16T05:42:28.619Z,95088.56
2022-12-16T05:45:33.261Z,95104.72
2022-12-16T05:48:38.750Z,95115.88
2022-12-16T05:51:44.310Z,95138.72
2022-12-16T05:54:48.836Z,95133.03
2022-12-16T05:57:53.451Z,95112.47
2022-12-16T06:00:58.035Z,95129.63
2022-12-16T06:04:02.649Z,95142.47
2022-12-16T06:07:07.158Z,95140.59
2022-12-16T06:10:11.688Z,95141.56
2022-12-16T06:13:15.948Z,95147.13
2022-12-16T06:16:20.536Z,95151.44
2022-12-16T06:19:26.007Z,95185.06
2022-12-16T06:22:30.507Z,95170.59
2022-12-16T06:25:35.023Z,95153.81
2022-12-16T06:28:44.392Z,95175.31
2022-12-16T06:31:50.351Z,95161.19
2022-12-16T06:34:54.668Z,95132.06
2022-12-16T06:37:59.060Z,95148.75
2022-12-16T06:41:04.529Z,95141.16
2022-12-16T06:44:09.043Z,95159.88
2022-12-16T06:47:13.528Z,95173.25
2022-12-16T06:50:18.267Z,95181.84
2022-12-16T06:53:23.069Z,95188.19
2022-12-16T06:56:27.639Z,95176.81
2022-12-16T06:59:33.205Z,95168.13
2022-12-16T07:02:37.940Z,95173.22
2022-12-16T07:05:42.152Z,95159.41
2022-12-16T07:08:46.343Z,95181.16
2022-12-16T07:11:50.932Z,95164.59
2022-12-16T07:14:55.349Z,95169.38
2022-12-16T07:17:59.767Z,95162.16
2022-12-16T07:21:04.261Z,95167.44
2022-12-16T07:24:09.008Z,95156.66
2022-12-16T07:27:13.521Z,95145.56
2022-12-16T07:30:18.159Z,95157.69
2022-12-16T07:33:22.635Z,95153.09
2022-12-16T07:36:27.610Z,95156.16
2022-12-16T07:39:31.866Z,95152.03
2022-12-16T07:42:36.288Z,95148.59
2022-12-16T07:45:45.346Z,95151.47
2022-12-16T07:48:51.828Z,95138.50
2022-12-16T07:51:56.971Z,95132.94
2022-12-16T07:55:04.146Z,95135.22
2022-12-16T07:58:11.539Z,95115.06
2022-12-16T08:01:16.231Z,95127.66
2022-12-16T08:04:20.811Z,95138.78
2022-12-16T08:07:25.413Z,95139.47
2022-12-16T08:10:29.946Z,95131.59
2022-12-16T08:13:35.812Z,95132.25
2022-12-16T08:16:42.032Z,95120.50
2022-12-16T08:19:46.814Z,95104.19
2022-12-16T08:22:51.631Z,95116.09
2022-12-16T08:25:56.940Z,95104.69
2022-12-16T08:29:26.890Z,95107.09
2022-12-16T08:32:25.669Z,95089.28
2022-12-16T08:35:30.411Z,95107.56
2022-12-16T08:38:35.010Z,95078.63
2022-12-16T08:41:39.111Z,95093.41
2022-12-16T08:44:43.312Z,95095.16
2022-12-16T08:47:47.657Z,95099.28
2022-12-16T08:50:52.046Z,95103.44
2022-12-16T08:53:56.475Z,95111.53
2022-12-16T08:57:02.109Z,95112.97
2022-12-16T09:00:07.036Z,95102.59
2022-12-16T09:03:15.852Z,95124.03
2022-12-16T09:06:20.387Z,95123.97
2022-12-16T09:09:24.733Z,95137.63
2022-12-16T09:12:29.181Z,95116.56
2022-12-16T09:15:33.624Z,95118.28
2022-12-16T09:18:37.876Z,95122.22
2022-12-16T09:21:42.369Z,95116.69
2022-12-16T09:24:54.079Z,95117.81
2022-12-16T09:28:01.242Z,95100.34
2022-12-16T09:31:05.632Z,95103.63
2022-12-16T09:34:10.029Z,95099.22
2022-12-16T09:37:14.540Z,95100.88
2022-12-16T09:40:20.064Z,95093.44
2022-12-16T09:43:36.104Z,95107.56
2022-12-16T09:47:08.387Z,95090.81
2022-12-16T09:50:14.889Z,95090.47
2022-12-16T09:53:22.577Z,95089.34
2022-12-16T09:56:48.261Z,95105.66
2022-12-16T09:59:57.280Z,95120.59
2022-12-16T10:03:07.453Z,95127.75
2022-12-16T10:06:38.636Z,95128.97
2022-12-16T10:09:57.090Z,95167.94
2022-12-16T10:13:35.370Z,95167.56
2022-12-16T10:17:14.585Z,95161.78
2022-12-16T10:20:48.687Z,95139.34
2022-12-16T10:24:06.437Z,95143.41
2022-12-16T10:27:32.156Z,95094.28
2022-12-16T10:30:40.019Z,95106.16
2022-12-16T10:33:47.729Z,95095.22
2022-12-16T10:36:56.250Z,95070.53
2022-12-16T10:40:08.905Z,95079.63
2022-12-16T10:43:22.648Z,95058.69
2022-12-16T10:46:40.995Z,95051.53
2022-12-16T10:49:50.821Z,95030.41
2022-12-16T10:53:37.271Z,95029.69
2022-12-16T10:57:03.227Z,95035.31
2022-12-16T11:00:07.369Z,95032.78
2022-12-16T11:03:13.018Z,95026.72
2022-12-16T11:06:19.757Z,95023.47
2022-12-16T11:09:51.781Z,95025.00
2022-12-16T11:12:57.290Z,94998.31
2022-12-16T11:16:02.680Z,94982.44
2022-12-16T11:19:10.436Z,94980.41
2022-12-16T11:22:25.953Z,94998.66
2022-12-16T11:25:39.551Z,95002.59
2022-12-16T11:28:44.004Z,95001.28
2022-12-16T11:31:48.183Z,95002.63
2022-12-16T11:34:53.197Z,94987.03
2022-12-16T11:38:00.419Z,95000.44
2022-12-16T11:41:05.433Z,95010.72
2022-12-16T11:44:12.582Z,95029.19
2022-12-16T11:47:18.262Z,95022.63
2022-12-16T11:50:34.353Z,95024.28
2022-12-16T11:53:41.653Z,95020.50
2022-12-16T11:56:52.644Z,94992.81
2022-12-16T11:59:58.706Z,94986.16
2022-12-16T12:03:29.618Z,94987.50
2022-12-16T12:06:46.112Z,95010.53
2022-12-16T12:09:57.408Z,95016.69
2022-12-16T12:13:06.458Z,95023.28
2022-12-16T12:16:28.164Z,95014.94
2022-12-16T12:20:25.250Z,95032.69
2022-12-16T12:23:30.001Z,95043.22
2022-12-16T12:26:50.031Z,95058.91
2022-12-16T12:30:16.007Z,95058.88
2022-12-16T12:33:45.316Z,95065.72
2022-12-16T12:36:58.436Z,95072.41
2022-12-16T12:40:06.245Z,95085.38
2022-12-16T12:43:14.045Z,95083.59
2022-12-16T12:46:39.829Z,95082.75
2022-12-16T12:49:53.608Z,95086.16
2022-12-16T12:53:14.349Z,95092.88
2022-12-16T12:56:28.161Z,95085.06
2022-12-16T12:59:41.030Z,95090.47
2022-12-16T13:02:47.753Z,95100.69
2022-12-16T13:05:53.859Z,95074.97
2022-12-16T13:09:07.414Z,95094.56
2022-12-16T13:12:28.213Z,95085.28
2022-12-16T13:16:06.660Z,95087.41
2022-12-16T13:20:03.285Z,95092.63
2022-12-16T13:23:08.158Z,95116.47
2022-12-16T13:26:23.386Z,95125.84
2022-12-16T13:29:39.132Z,95134.31
2022-12-16T13:32:43.951Z,95139.97
2022-12-16T13:35:49.710Z,95149.00
2022-12-16T13:38:56.029Z,95118.41
2022-12-16T13:42:00.873Z,95099.50
2022-12-16T13:45:05.368Z,95075.19
2022-12-16T13:48:09.927Z,95081.94
2022-12-16T13:51:18.828Z,95088.00
2022-12-16T13:54:26.331Z,95090.88
2022-12-16T13:57:32.220Z,95085.06
2022-12-16T14:00:39.400Z,95086.03
2022-12-16T14:04:01.412Z,95069.75
2022-12-16T14:07:06.206Z,95060.50
2022-12-16T14:10:10.487Z,95067.50
2022-12-16T14:13:21.243Z,95045.00
2022-12-16T14:16:39.214Z,95055.28
2022-12-16T14:19:52.875Z,95067.75
2022-12-16T14:23:17.964Z,95060.72
2022-12-16T14:26:33.020Z,95056.88
2022-12-16T14:29:45.236Z,95066.47
2022-12-16T14:32:52.218Z,95080.84
2022-12-16T14:36:08.362Z,95083.13
2022-12-16T14:39:13.343Z,95079.16
2022-12-16T14:42:18.244Z,95090.81
2022-12-16T14:45:34.513Z,95099.13
2022-12-16T14:48:53.484Z,95085.75
2022-12-16T14:52:06.243Z,95091.84
2022-12-16T14:55:10.677Z,95076.44
2022-12-16T14:58:33.548Z,95089.75
2022-12-16T15:01:41.374Z,95096.50
2022-12-16T15:04:46.171Z,95100.34
2022-12-16T15:07:55.945Z,95107.88
2022-12-16T15:11:00.655Z,95110.94
2022-12-16T15:14:06.687Z,95109.78
2022-12-16T15:17:12.007Z,95096.91
2022-12-16T15:20:16.296Z,95114.31
2022-12-16T15:23:20.921Z,95092.78
2022-12-16T15:26:25.753Z,95088.97
2022-12-16T15:29:54.610Z,95084.66
2022-12-16T15:33:00.735Z,95061.75
2022-12-16T15:36:06.054Z,95051.31
2022-12-16T15:39:10.697Z,95053.25
2022-12-16T15:42:15.405Z,95043.09
2022-12-16T15:45:20.093Z,95048.75
2022-12-16T15:48:43.212Z,95037.78
2022-12-16T15:52:02.286Z,95022.97
2022-12-16T15:55:13.563Z,95037.44
2022-12-16T15:58:18.130Z,95026.81
2022-12-16T16:01:24.093Z,95034.47
2022-12-16T16:04:39.565Z,95046.91
2022-12-16T16:07:45.741Z,95060.00
2022-12-16T16:10:50.317Z,95042.38
2022-12-16T16:13:57.989Z,95047.31
2022-12-16T16:17:07.085Z,95035.53
2022-12-16T16:20:11.681Z,95023.66
2022-12-16T16:23:17.313Z,95017.28
2022-12-16T16:26:21.898Z,95026.28
2022-12-16T16:29:30.026Z,95029.06
2022-12-16T16:32:34.545Z,95039.28
2022-12-16T16:35:39.014Z,95040.31
2022-12-16T16:38:43.538Z,95044.91
2022-12-16T16:41:48.178Z,95039.34
2022-12-16T16:44:52.783Z,95047.00
2022-12-16T16:47:57.835Z,95067.09
2022-12-16T16:51:03.372Z,95060.88
2022-12-16T16:54:08.969Z,95049.94
2022-12-16T16:57:13.511Z,95031.28
2022-12-16T17:00:18.284Z,95017.13
2022-12-16T17:03:23.084Z,95032.53
2022-12-16T17:06:27.387Z,95048.34
2022-12-16T17:09:31.732Z,95043.84
2022-12-16T17:12:41.501Z,95045.31
2022-12-16T17:15:51.782Z,95041.59
2022-12-16T17:18:56.116Z,95035.06
2022-12-16T17:22:01.998Z,95040.94
2022-12-16T17:25:06.554Z,95051.00
2022-12-16T17:28:11.339Z,95046.16
2022-12-16T17:31:16.248Z,95062.88
2022-12-16T17:34:21.761Z,95084.38
2022-12-16T17:37:26.484Z,95075.31
2022-12-16T17:40:31.097Z,95086.78
2022-12-16T17:43:36.018Z,95101.47
2022-12-16T17:46:42.868Z,95104.53
2022-12-16T17:49:47.456Z,95095.91
2022-12-16T17:52:52.165Z,95105.63
2022-12-16T17:55:57.044Z,95109.94
2022-12-16T17:59:02.010Z,95111.84
2022-12-16T18:02:08.456Z,95135.44
2022-12-16T18:05:13.115Z,95159.50
2022-12-16T18:08:18.532Z,95164.13
2022-12-16T18:11:23.074Z,95161.25
2022-12-16T18:14:28.698Z,95152.94
2022-12-16T18:17:33.918Z,95136.69
2022-12-16T18:20:39.641Z,95132.53
2022-12-16T18:23:48.402Z,95118.50
2022-12-16T18:26:53.049Z,95122.63
2022-12-16T18:29:57.716Z,95115.78
2022-12-16T18:33:02.263Z,95122.78
2022-12-16T18:36:06.641Z,95119.09
2022-12-16T18:39:11.321Z,95116.50
2022-12-16T18:42:16.045Z,95122.41
2022-12-16T18:45:20.638Z,95105.78
2022-12-16T18:48:26.274Z,95132.56
2022-12-16T18:51:30.866Z,95118.22
2022-12-16T18:54:35.371Z,95095.75
2022-12-16T18:57:40.992Z,95060.91
2022-12-16T19:00:45.545Z,95078.75
2022-12-16T19:03:50.246Z,95067.66
2022-12-16T19:06:54.739Z,95094.59
2022-12-16T19:10:00.295Z,95091.94
2022-12-16T19:13:04.862Z,95104.22
2022-12-16T19:16:16.177Z,95097.88
2022-12-16T19:19:22.821Z,95095.81
2022-12-16T19:22:28.298Z,95118.47
2022-12-16T19:25:35.001Z,95108.25
2022-12-16T19:28:42.125Z,95091.22
2022-12-16T19:31:47.388Z,95108.91
2022-12-16T19:34:53.019Z,95104.13
2022-12-16T19:38:02.057Z,95097.78
2022-12-16T19:41:13.073Z,95109.91
2022-12-16T19:44:17.450Z,95099.72
2022-12-16T19:47:22.625Z,95074.13
2022-12-16T19:50:27.495Z,95093.66
2022-12-16T19:53:32.046Z,95102.91
2022-12-16T19:56:37.295Z,95071.72
2022-12-16T19:59:42.831Z,95077.41
2022-12-16T20:02:48.620Z,95080.44
2022-12-16T20:05:58.414Z,95052.59
2022-12-16T20:09:02.877Z,95044.19
2022-12-16T20:12:07.621Z,95057.69
2022-12-16T20:15:12.176Z,95052.59
2022-12-16T20:18:18.758Z,95054.97
2022-12-16T20:21:35.497Z,95060.06
2022-12-16T20:24:49.502Z,95105.44
2022-12-16T20:28:07.213Z,95117.19
2022-12-16T20:31:16.414Z,95110.34
2022-12-16T20:34:20.690Z,95101.28
2022-12-16T20:37:27.164Z,95089.63
2022-12-16T20:40:32.203Z,95105.09
2022-12-16T20:43:36.979Z,95099.50
2022-12-16T20:46:41.656Z,95086.03
2022-12-16T20:49:53.530Z,95085.38
2022-12-16T20:53:02.710Z,95076.78
2022-12-16T20:56:09.070Z,95058.00
2022-12-16T20:59:15.887Z,95057.34
2022-12-16T21:02:23.466Z,95069.31
2022-12-16T21:05:29.065Z,95087.47
2022-12-16T21:08:34.378Z,95119.16
2022-12-16T21:11:39.011Z,95097.97
2022-12-16T21:14:43.506Z,95079.66
2022-12-16T21:17:48.224Z,95100.53
2022-12-16T21:21:00.079Z,95102.25
2022-12-16T21:24:05.159Z,95093.66
2022-12-16T21:27:10.608Z,95078.06
2022-12-16T21:30:15.117Z,95060.84
2022-12-16T21:33:19.833Z,95078.53
2022-12-16T21:36:38.609Z,95078.84
2022-12-16T21:39:45.255Z,95083.47
2022-12-16T21:42:56.424Z,95082.69
2022-12-16T21:46:01.023Z,95070.25
2022-12-16T21:49:08.183Z,95067.13
2022-12-16T21:52:14.092Z,95056.94
2022-12-16T21:55:19.246Z,95066.47
2022-12-16T21:58:29.089Z,95061.38
2022-12-16T22:01:33.714Z,95067.13
2022-12-16T22:04:37.981Z,95075.91
2022-12-16T22:07:42.643Z,95057.13
2022-12-16T22:10:47.221Z,95065.72
2022-12-16T22:13:51.955Z,95068.75
2022-12-16T22:16:56.767Z,95055.53
2022-12-16T22:20:01.463Z,95046.94
2022-12-16T22:23:05.881Z,95035.19
2022-12-16T22:26:18.340Z,95031.38
2022-12-16T22:29:25.675Z,95039.50
2022-12-16T22:32:29.765Z,95021.19
2022-12-16T22:35:34.444Z,95004.00
2022-12-16T22:38:39.061Z,95004.00
2022-12-16T22:41:43.524Z,94990.69
2022-12-16T22:44:48.024Z,94993.56
2022-12-16T22:47:53.565Z,94982.44
2022-12-16T22:50:59.734Z,94961.31
2022-12-16T22:54:06.291Z,94991.56
2022-12-16T22:57:10.927Z,94991.09
2022-12-16T23:00:15.759Z,94973.13
2022-12-16T23:03:20.592Z,94989.69
2022-12-16T23:06:25.176Z,94976.31
2022-12-16T23:09:29.785Z,94970.91
2022-12-16T23:12:34.111Z,94960.28
2022-12-16T23:15:38.417Z,94958.69
2022-12-16T23:18:43.845Z,94966.34
2022-12-16T23:21:48.335Z,94969.19
2022-12-16T23:24:52.832Z,94958.25
2022-12-16T23:27:58.401Z,94969.06
2022-12-16T23:31:03.588Z,94970.50
2022-12-16T23:34:07.939Z,94963.50
2022-12-16T23:37:12.466Z,94963.81
2022-12-16T23:40:17.650Z,94955.41
2022-12-16T23:43:22.803Z,94968.91
2022-12-16T23:46:27.889Z,94974.94
2022-12-16T23:49:32.493Z,94963.22
2022-12-16T23:52:37.251Z,94956.84
2022-12-16T23:55:41.773Z,94971.94
2022-12-16T23:58:48.617Z,94971.47
