createdAt,value
2019-04-07T00:01:27.408Z,9.00
2019-04-07T00:03:55.890Z,9.00
2019-04-07T00:06:24.222Z,8.90
2019-04-07T00:08:51.999Z,8.90
2019-04-07T00:11:19.589Z,8.80
2019-04-07T00:13:46.930Z,8.80
2019-04-07T00:16:14.562Z,8.70
2019-04-07T00:18:43.057Z,8.70
2019-04-07T00:21:10.434Z,8.70
2019-04-07T00:23:38.913Z,8.70
2019-04-07T00:26:06.443Z,8.70
2019-04-07T00:28:34.040Z,8.60
2019-04-07T00:31:01.929Z,8.60
2019-04-07T00:33:29.708Z,8.60
2019-04-07T00:35:57.207Z,8.50
2019-04-07T00:38:24.835Z,8.50
2019-04-07T00:40:52.511Z,8.40
2019-04-07T00:43:20.883Z,8.40
2019-04-07T00:45:48.472Z,8.50
2019-04-07T00:48:15.968Z,8.40
2019-04-07T00:50:43.584Z,8.40
2019-04-07T00:53:11.007Z,8.30
2019-04-07T00:55:38.745Z,8.30
2019-04-07T00:58:06.305Z,8.30
2019-04-07T01:00:34.765Z,8.30
2019-04-07T01:03:02.217Z,8.20
2019-04-07T01:05:37.903Z,8.20
2019-04-07T01:07:59.191Z,8.20
2019-04-07T01:10:27.276Z,8.10
2019-04-07T01:12:55.572Z,8.10
2019-04-07T01:15:23.054Z,8.10
2019-04-07T01:17:50.582Z,8.00
2019-04-07T01:20:17.912Z,8.00
2019-04-07T01:22:46.207Z,8.00
2019-04-07T01:25:13.871Z,7.90
2019-04-07T01:27:41.395Z,7.80
2019-04-07T01:30:08.686Z,7.90
2019-04-07T01:32:35.862Z,7.80
2019-04-07T01:35:03.183Z,7.80
2019-04-07T01:37:30.784Z,7.80
2019-04-07T01:39:58.218Z,7.70
2019-04-07T01:42:36.958Z,7.70
2019-04-07T01:45:31.862Z,7.70
2019-04-07T01:48:19.299Z,7.70
2019-04-07T01:51:21.566Z,7.60
2019-04-07T01:54:06.557Z,7.60
2019-04-07T01:56:44.889Z,7.50
2019-04-07T01:59:27.419Z,7.50
2019-04-07T02:02:11.454Z,7.50
2019-04-07T02:04:57.959Z,7.50
2019-04-07T02:07:32.577Z,7.40
2019-04-07T02:10:11.047Z,7.40
2019-04-07T02:12:49.889Z,7.40
2019-04-07T02:15:26.812Z,7.30
2019-04-07T02:18:02.383Z,7.30
2019-04-07T02:20:56.718Z,7.40
2019-04-07T02:23:43.667Z,7.40
2019-04-07T02:26:34.376Z,7.40
2019-04-07T02:29:19.438Z,7.30
2019-04-07T02:32:06.521Z,7.40
2019-04-07T02:34:38.890Z,7.40
2019-04-07T02:37:31.329Z,7.40
2019-04-07T02:40:13.764Z,7.40
2019-04-07T02:42:46.160Z,7.40
2019-04-07T02:45:36.633Z,7.40
2019-04-07T02:48:26.558Z,7.40
2019-04-07T02:51:16.007Z,7.40
2019-04-07T02:54:00.951Z,7.40
2019-04-07T02:56:54.282Z,7.40
2019-04-07T02:59:34.209Z,7.30
2019-04-07T03:02:23.855Z,7.20
2019-04-07T03:05:16.656Z,7.20
2019-04-07T03:08:10.277Z,7.10
2019-04-07T03:11:09.649Z,7.10
2019-04-07T03:14:14.770Z,7.00
2019-04-07T03:17:02.355Z,7.00
2019-04-07T03:19:41.459Z,7.00
2019-04-07T03:22:26.971Z,7.00
2019-04-07T03:25:20.650Z,6.90
2019-04-07T03:27:59.188Z,6.90
2019-04-07T03:30:53.676Z,6.80
2019-04-07T03:33:30.031Z,6.80
2019-04-07T03:36:20.038Z,6.70
2019-04-07T03:39:03.501Z,6.70
2019-04-07T03:41:39.932Z,6.70
2019-04-07T03:44:26.577Z,6.70
2019-04-07T03:47:14.338Z,6.60
2019-04-07T03:49:58.256Z,6.60
2019-04-07T03:52:34.112Z,6.70
2019-04-07T03:55:28.272Z,6.70
2019-04-07T03:58:30.983Z,6.60
2019-04-07T04:01:18.230Z,6.60
2019-04-07T04:03:53.556Z,6.60
2019-04-07T04:06:50.170Z,6.60
2019-04-07T04:09:24.170Z,6.60
2019-04-07T04:12:03.124Z,6.50
2019-04-07T04:14:50.832Z,6.50
2019-04-07T04:17:18.433Z,6.50
2019-04-07T04:19:46.619Z,6.50
2019-04-07T04:22:14.387Z,6.50
2019-04-07T04:24:42.247Z,6.40
2019-04-07T04:27:10.800Z,6.40
2019-04-07T04:29:39.320Z,6.40
2019-04-07T04:32:07.626Z,6.40
2019-04-07T04:34:35.605Z,6.40
2019-04-07T04:37:03.932Z,6.30
2019-04-07T04:39:31.515Z,6.30
2019-04-07T04:41:59.947Z,6.30
2019-04-07T04:44:28.334Z,6.20
2019-04-07T04:46:56.357Z,6.20
2019-04-07T04:49:23.911Z,6.20
2019-04-07T04:51:51.788Z,6.20
2019-04-07T04:54:19.587Z,6.20
2019-04-07T04:56:47.281Z,6.10
2019-04-07T04:59:14.892Z,6.10
2019-04-07T05:01:43.223Z,6.10
2019-04-07T05:04:10.535Z,6.10
2019-04-07T05:06:37.995Z,6.10
2019-04-07T05:09:05.746Z,6.10
2019-04-07T05:11:32.965Z,6.10
2019-04-07T05:14:00.420Z,6.00
2019-04-07T05:16:27.616Z,6.00
2019-04-07T05:18:55.367Z,6.00
2019-04-07T05:21:22.815Z,6.00
2019-04-07T05:23:50.266Z,6.00
2019-04-07T05:26:17.583Z,6.00
2019-04-07T05:28:45.050Z,6.00
2019-04-07T05:31:12.499Z,6.00
2019-04-07T05:33:39.992Z,6.10
2019-04-07T05:36:08.223Z,6.10
2019-04-07T05:38:36.687Z,6.10
2019-04-07T05:41:04.024Z,6.10
2019-04-07T05:43:31.553Z,6.10
2019-04-07T05:45:59.283Z,6.10
2019-04-07T05:48:26.795Z,6.10
2019-04-07T05:50:53.972Z,6.20
2019-04-07T05:53:21.174Z,6.20
2019-04-07T05:55:49.166Z,6.30
2019-04-07T05:58:16.679Z,6.30
2019-04-07T06:00:46.966Z,6.40
2019-04-07T06:03:13.417Z,6.40
2019-04-07T06:05:40.963Z,6.50
2019-04-07T06:08:22.467Z,6.50
2019-04-07T06:10:38.667Z,6.60
2019-04-07T06:13:05.971Z,6.60
2019-04-07T06:15:33.607Z,6.70
2019-04-07T06:18:01.515Z,6.80
2019-04-07T06:20:30.150Z,6.80
2019-04-07T06:22:57.626Z,6.90
2019-04-07T06:25:25.131Z,6.90
2019-04-07T06:27:53.171Z,7.10
2019-04-07T06:30:22.109Z,7.10
2019-04-07T06:32:49.503Z,7.20
2019-04-07T06:35:16.978Z,7.30
2019-04-07T06:37:44.287Z,7.40
2019-04-07T06:40:12.321Z,7.60
2019-04-07T06:42:40.478Z,7.70
2019-04-07T06:45:11.866Z,7.80
2019-04-07T06:47:43.367Z,7.90
2019-04-07T06:50:25.879Z,8.00
2019-04-07T06:53:05.536Z,8.00
2019-04-07T06:55:50.694Z,8.20
2019-04-07T06:58:41.723Z,8.30
2019-04-07T07:01:27.466Z,8.40
2019-04-07T07:04:13.167Z,8.50
2019-04-07T07:06:49.303Z,8.60
2019-04-07T07:09:25.843Z,8.70
2019-04-07T07:12:20.626Z,8.80
2019-04-07T07:15:03.438Z,8.90
2019-04-07T07:18:10.140Z,9.00
2019-04-07T07:20:58.032Z,9.10
2019-04-07T07:23:29.891Z,9.20
2019-04-07T07:26:00.957Z,9.30
2019-04-07T07:28:27.414Z,9.40
2019-04-07T07:30:54.755Z,9.50
2019-04-07T07:33:22.373Z,9.60
2019-04-07T07:35:50.619Z,9.60
2019-04-07T07:38:19.165Z,9.70
2019-04-07T07:40:47.702Z,9.80
2019-04-07T07:43:16.227Z,10.00
2019-04-07T07:45:47.056Z,10.10
2019-04-07T07:48:13.150Z,10.20
2019-04-07T07:50:40.725Z,10.30
2019-04-07T07:53:08.304Z,10.40
2019-04-07T07:55:37.639Z,10.60
2019-04-07T07:58:05.502Z,10.70
2019-04-07T08:00:40.026Z,10.80
2019-04-07T08:03:05.929Z,11.00
2019-04-07T08:05:33.598Z,11.20
2019-04-07T08:08:01.764Z,11.30
2019-04-07T08:10:29.128Z,11.50
2019-04-07T08:12:57.386Z,11.60
2019-04-07T08:15:29.705Z,11.80
2019-04-07T08:17:54.351Z,12.00
2019-04-07T08:20:22.049Z,12.20
2019-04-07T08:22:49.434Z,12.40
2019-04-07T08:25:20.383Z,12.50
2019-04-07T08:27:46.349Z,12.60
2019-04-07T08:30:14.021Z,12.70
2019-04-07T08:32:42.146Z,12.90
2019-04-07T08:35:09.975Z,13.00
2019-04-07T08:37:37.343Z,13.20
2019-04-07T08:40:07.719Z,13.30
2019-04-07T08:42:36.860Z,13.40
2019-04-07T08:45:04.676Z,13.50
2019-04-07T08:47:32.209Z,13.60
2019-04-07T08:49:59.845Z,13.70
2019-04-07T08:52:27.202Z,13.80
2019-04-07T08:54:54.470Z,14.00
2019-04-07T08:57:22.589Z,14.10
2019-04-07T08:59:50.766Z,14.20
2019-04-07T09:02:19.209Z,14.30
2019-04-07T09:04:50.942Z,14.40
2019-04-07T09:07:19.691Z,14.50
2019-04-07T09:09:49.243Z,14.60
2019-04-07T09:12:17.871Z,14.70
2019-04-07T09:14:45.689Z,14.90
2019-04-07T09:17:45.953Z,15.00
2019-04-07T09:20:33.735Z,15.10
2019-04-07T09:23:10.435Z,15.20
2019-04-07T09:26:12.435Z,15.30
2019-04-07T09:28:44.387Z,15.40
2019-04-07T09:31:31.567Z,15.60
2019-04-07T09:34:25.667Z,15.70
2019-04-07T09:37:02.277Z,15.80
2019-04-07T09:39:58.479Z,16.00
2019-04-07T09:42:29.071Z,16.10
2019-04-07T09:45:10.977Z,16.10
2019-04-07T09:47:56.455Z,16.20
2019-04-07T09:50:46.147Z,16.30
2019-04-07T09:53:29.564Z,16.30
2019-04-07T09:56:32.955Z,16.50
2019-04-07T09:59:10.067Z,16.50
2019-04-07T10:02:00.927Z,16.60
2019-04-07T10:04:42.594Z,16.70
2019-04-07T10:07:20.532Z,16.80
2019-04-07T10:10:10.303Z,16.90
2019-04-07T10:12:52.501Z,16.90
2019-04-07T10:15:32.824Z,17.00
2019-04-07T10:18:28.651Z,17.10
2019-04-07T10:21:07.255Z,17.20
2019-04-07T10:23:50.968Z,17.40
2019-04-07T10:26:28.951Z,17.40
2019-04-07T10:29:04.819Z,17.50
2019-04-07T10:31:45.329Z,17.50
2019-04-07T10:34:44.966Z,17.60
2019-04-07T10:37:30.280Z,17.70
2019-04-07T10:40:18.176Z,17.90
2019-04-07T10:42:57.720Z,18.00
2019-04-07T10:45:56.007Z,18.00
2019-04-07T10:48:34.301Z,18.10
2019-04-07T10:51:33.335Z,18.20
2019-04-07T10:54:15.667Z,18.40
2019-04-07T10:56:55.235Z,18.50
2019-04-07T10:59:53.265Z,18.60
2019-04-07T11:02:40.303Z,18.60
2019-04-07T11:05:26.407Z,18.70
2019-04-07T11:08:12.649Z,18.80
2019-04-07T11:11:16.914Z,18.80
2019-04-07T11:14:11.249Z,18.90
2019-04-07T11:16:52.565Z,18.90
2019-04-07T11:19:40.306Z,19.00
2019-04-07T11:22:36.971Z,19.00
2019-04-07T11:25:14.236Z,19.00
2019-04-07T11:28:08.635Z,19.00
2019-04-07T11:30:43.774Z,19.00
2019-04-07T11:33:42.826Z,19.10
2019-04-07T11:36:28.784Z,19.20
2019-04-07T11:39:27.532Z,19.30
2019-04-07T11:42:13.053Z,19.50
2019-04-07T11:44:54.271Z,19.50
2019-04-07T11:47:29.877Z,19.50
2019-04-07T11:50:06.642Z,19.40
2019-04-07T11:52:44.891Z,19.40
2019-04-07T11:55:30.054Z,19.40
2019-04-07T11:58:28.780Z,19.50
2019-04-07T12:01:15.560Z,19.60
2019-04-07T12:04:05.779Z,19.70
2019-04-07T12:06:56.407Z,19.80
2019-04-07T12:09:37.745Z,19.80
2019-04-07T12:12:16.939Z,19.90
2019-04-07T12:15:00.899Z,20.00
2019-04-07T12:17:51.299Z,20.00
2019-04-07T12:20:36.585Z,20.00
2019-04-07T12:23:27.906Z,20.00
2019-04-07T12:26:14.112Z,20.00
2019-04-07T12:29:03.549Z,20.10
2019-04-07T12:31:56.505Z,20.20
2019-04-07T12:34:47.774Z,20.20
2019-04-07T12:37:38.048Z,20.30
2019-04-07T12:40:18.247Z,20.30
2019-04-07T12:43:04.633Z,20.40
2019-04-07T12:45:46.645Z,20.40
2019-04-07T12:48:21.353Z,20.40
2019-04-07T12:51:14.927Z,20.40
2019-04-07T12:54:09.219Z,20.50
2019-04-07T12:57:02.553Z,20.40
2019-04-07T12:59:51.768Z,20.40
2019-04-07T13:02:25.870Z,20.40
2019-04-07T13:05:16.412Z,20.40
2019-04-07T13:07:55.509Z,20.40
2019-04-07T13:10:37.907Z,20.50
2019-04-07T13:13:32.504Z,20.50
2019-04-07T13:16:06.216Z,20.50
2019-04-07T13:19:09.294Z,20.50
2019-04-07T13:21:57.322Z,20.50
2019-04-07T13:24:51.658Z,20.50
2019-04-07T13:27:32.633Z,20.40
2019-04-07T13:30:24.587Z,20.30
2019-04-07T13:33:02.951Z,20.30
2019-04-07T13:35:36.997Z,20.30
2019-04-07T13:38:18.190Z,20.40
2019-04-07T13:41:18.608Z,20.40
2019-04-07T13:44:07.093Z,20.50
2019-04-07T13:46:48.996Z,20.60
2019-04-07T13:49:38.164Z,20.70
2019-04-07T13:52:34.404Z,20.80
2019-04-07T13:55:27.411Z,20.80
2019-04-07T13:58:26.169Z,20.90
2019-04-07T14:01:12.780Z,20.80
2019-04-07T14:04:15.600Z,20.80
2019-04-07T14:07:05.490Z,20.70
2019-04-07T14:09:43.118Z,20.70
2019-04-07T14:12:30.957Z,20.60
2019-04-07T14:15:14.321Z,20.60
2019-04-07T14:18:05.680Z,20.60
2019-04-07T14:20:51.442Z,20.50
2019-04-07T14:23:25.213Z,20.30
2019-04-07T14:26:10.266Z,20.10
2019-04-07T14:28:53.696Z,19.90
2019-04-07T14:31:42.313Z,19.80
2019-04-07T14:34:23.014Z,19.70
2019-04-07T14:37:07.434Z,19.80
2019-04-07T14:39:49.622Z,19.90
2019-04-07T14:42:38.263Z,20.00
2019-04-07T14:45:38.425Z,20.10
2019-04-07T14:48:34.797Z,20.30
2019-04-07T14:51:23.075Z,20.40
2019-04-07T14:54:02.808Z,20.50
2019-04-07T14:56:51.865Z,20.50
2019-04-07T14:59:53.916Z,20.40
2019-04-07T15:02:20.425Z,20.30
2019-04-07T15:04:52.101Z,20.20
2019-04-07T15:07:37.920Z,20.10
2019-04-07T15:10:16.904Z,20.00
2019-04-07T15:12:47.664Z,19.90
2019-04-07T15:15:14.846Z,19.70
2019-04-07T15:17:42.481Z,19.60
2019-04-07T15:20:12.831Z,19.50
2019-04-07T15:22:39.056Z,19.40
2019-04-07T15:25:07.634Z,19.50
2019-04-07T15:27:36.929Z,19.50
2019-04-07T15:30:04.490Z,19.60
2019-04-07T15:32:31.682Z,19.70
2019-04-07T15:34:59.005Z,19.60
2019-04-07T15:37:27.097Z,19.70
2019-04-07T15:39:54.593Z,19.60
2019-04-07T15:42:33.160Z,19.60
2019-04-07T15:44:51.960Z,19.50
2019-04-07T15:47:21.126Z,19.60
2019-04-07T15:49:49.561Z,19.50
2019-04-07T15:52:17.497Z,19.50
2019-04-07T15:54:44.803Z,19.50
2019-04-07T15:57:13.118Z,19.50
2019-04-07T15:59:42.400Z,19.60
2019-04-07T16:02:11.195Z,19.60
2019-04-07T16:04:39.138Z,19.50
2019-04-07T16:07:06.551Z,19.60
2019-04-07T16:09:41.985Z,19.60
2019-04-07T16:12:03.693Z,19.60
2019-04-07T16:14:32.056Z,19.60
2019-04-07T16:17:02.798Z,19.60
2019-04-07T16:19:37.681Z,19.60
2019-04-07T16:21:57.623Z,19.70
2019-04-07T16:24:25.690Z,19.80
2019-04-07T16:26:53.256Z,19.80
2019-04-07T16:29:21.223Z,19.80
2019-04-07T16:31:48.936Z,19.70
2019-04-07T16:34:16.567Z,19.70
2019-04-07T16:36:43.810Z,19.50
2019-04-07T16:39:11.471Z,19.50
2019-04-07T16:41:39.280Z,19.50
2019-04-07T16:44:09.289Z,19.60
2019-04-07T16:46:36.766Z,19.50
2019-04-07T16:49:04.529Z,19.40
2019-04-07T16:51:33.900Z,19.30
2019-04-07T16:54:02.418Z,19.30
2019-04-07T16:56:30.139Z,19.10
2019-04-07T16:58:57.351Z,19.00
2019-04-07T17:01:25.733Z,18.90
2019-04-07T17:03:54.283Z,18.70
2019-04-07T17:06:21.924Z,18.60
2019-04-07T17:08:51.515Z,18.60
2019-04-07T17:11:19.359Z,18.50
2019-04-07T17:13:47.215Z,18.40
2019-04-07T17:16:17.805Z,18.30
2019-04-07T17:18:44.144Z,18.20
2019-04-07T17:21:14.420Z,18.10
2019-04-07T17:23:42.863Z,17.90
2019-04-07T17:26:11.536Z,17.80
2019-04-07T17:28:39.996Z,17.80
2019-04-07T17:31:08.981Z,17.70
2019-04-07T17:33:37.946Z,17.60
2019-04-07T17:36:05.905Z,17.60
2019-04-07T17:38:41.245Z,17.50
2019-04-07T17:41:09.495Z,17.40
2019-04-07T17:43:56.832Z,17.30
2019-04-07T17:46:34.012Z,17.20
2019-04-07T17:49:34.377Z,17.10
2019-04-07T17:52:29.399Z,17.10
2019-04-07T17:55:34.285Z,17.00
2019-04-07T17:58:10.162Z,16.90
2019-04-07T18:01:08.917Z,16.80
2019-04-07T18:04:01.528Z,16.80
2019-04-07T18:07:06.377Z,16.70
2019-04-07T18:10:00.716Z,16.60
2019-04-07T18:13:01.567Z,16.60
2019-04-07T18:15:48.777Z,16.50
2019-04-07T18:18:38.260Z,16.40
2019-04-07T18:21:16.854Z,16.30
2019-04-07T18:24:03.517Z,16.20
2019-04-07T18:26:50.374Z,16.10
2019-04-07T18:29:30.991Z,16.00
2019-04-07T18:32:16.883Z,15.90
2019-04-07T18:35:22.647Z,15.80
2019-04-07T18:38:10.327Z,15.70
2019-04-07T18:40:51.067Z,15.70
2019-04-07T18:43:30.053Z,15.60
2019-04-07T18:46:11.603Z,15.50
2019-04-07T18:49:01.791Z,15.40
2019-04-07T18:51:44.552Z,15.40
2019-04-07T18:54:24.759Z,15.30
2019-04-07T18:57:10.496Z,15.20
2019-04-07T19:00:03.885Z,15.10
2019-04-07T19:02:44.330Z,15.10
2019-04-07T19:05:31.565Z,15.00
2019-04-07T19:08:19.462Z,14.90
2019-04-07T19:11:17.739Z,14.90
2019-04-07T19:14:38.012Z,14.80
2019-04-07T19:17:00.837Z,14.70
2019-04-07T19:19:48.456Z,14.60
2019-04-07T19:22:39.803Z,14.60
2019-04-07T19:25:30.352Z,14.50
2019-04-07T19:28:06.087Z,14.50
2019-04-07T19:30:43.627Z,14.40
2019-04-07T19:33:28.353Z,14.40
2019-04-07T19:36:16.768Z,14.30
2019-04-07T19:39:01.551Z,14.30
2019-04-07T19:41:48.944Z,14.30
2019-04-07T19:44:38.348Z,14.20
2019-04-07T19:47:12.062Z,14.10
2019-04-07T19:49:50.495Z,14.10
2019-04-07T19:52:37.108Z,14.00
2019-04-07T19:55:14.295Z,14.00
2019-04-07T19:58:17.619Z,13.90
2019-04-07T20:01:10.562Z,13.80
2019-04-07T20:03:52.119Z,13.70
2019-04-07T20:06:37.007Z,13.60
2019-04-07T20:09:23.666Z,13.40
2019-04-07T20:12:08.784Z,13.30
2019-04-07T20:15:12.048Z,13.30
2019-04-07T20:17:55.169Z,13.20
2019-04-07T20:20:33.648Z,13.10
2019-04-07T20:23:23.422Z,13.00
2019-04-07T20:26:21.494Z,12.90
2019-04-07T20:29:19.383Z,12.80
2019-04-07T20:32:07.129Z,12.70
2019-04-07T20:34:45.061Z,12.70
2019-04-07T20:37:19.031Z,12.60
2019-04-07T20:40:11.867Z,12.60
2019-04-07T20:43:05.115Z,12.50
2019-04-07T20:45:41.459Z,12.40
2019-04-07T20:48:25.706Z,12.40
2019-04-07T20:51:39.652Z,12.30
2019-04-07T20:54:31.542Z,12.20
2019-04-07T20:57:16.281Z,12.10
2019-04-07T21:00:02.353Z,12.00
2019-04-07T21:02:43.282Z,12.00
2019-04-07T21:05:30.775Z,11.90
2019-04-07T21:08:25.951Z,11.80
2019-04-07T21:11:19.286Z,11.80
2019-04-07T21:14:07.283Z,11.70
2019-04-07T21:16:46.523Z,11.70
2019-04-07T21:19:29.588Z,11.60
2019-04-07T21:22:22.852Z,11.50
2019-04-07T21:25:03.896Z,11.50
2019-04-07T21:28:00.113Z,11.40
2019-04-07T21:30:53.639Z,11.30
2019-04-07T21:33:32.428Z,11.30
2019-04-07T21:36:09.137Z,11.30
2019-04-07T21:38:43.614Z,11.10
2019-04-07T21:41:30.996Z,11.10
2019-04-07T21:44:33.685Z,11.00
2019-04-07T21:47:19.075Z,11.00
2019-04-07T21:50:05.453Z,10.90
2019-04-07T21:53:05.210Z,10.90
2019-04-07T21:55:49.775Z,10.80
2019-04-07T21:58:37.744Z,10.80
2019-04-07T22:01:18.700Z,10.80
2019-04-07T22:03:54.886Z,10.70
2019-04-07T22:06:48.743Z,10.70
2019-04-07T22:09:29.007Z,10.70
2019-04-07T22:11:57.988Z,10.70
2019-04-07T22:14:26.431Z,10.70
2019-04-07T22:16:54.669Z,10.60
2019-04-07T22:19:23.128Z,10.60
2019-04-07T22:21:53.297Z,10.60
2019-04-07T22:24:20.685Z,10.60
2019-04-07T22:26:50.153Z,10.50
2019-04-07T22:29:18.236Z,10.50
2019-04-07T22:31:49.345Z,10.50
2019-04-07T22:34:16.891Z,10.50
2019-04-07T22:36:47.027Z,10.50
2019-04-07T22:39:14.136Z,10.50
2019-04-07T22:41:42.900Z,10.50
2019-04-07T22:44:11.271Z,10.50
2019-04-07T22:46:39.548Z,10.50
2019-04-07T22:49:07.445Z,10.50
2019-04-07T22:51:34.698Z,10.50
2019-04-07T22:54:02.277Z,10.50
2019-04-07T22:56:29.853Z,10.50
2019-04-07T22:58:57.559Z,10.50
2019-04-07T23:01:25.114Z,10.40
2019-04-07T23:03:52.552Z,10.40
2019-04-07T23:06:20.876Z,10.40
2019-04-07T23:08:48.773Z,10.40
2019-04-07T23:11:16.307Z,10.40
2019-04-07T23:13:43.954Z,10.40
2019-04-07T23:16:15.784Z,10.30
2019-04-07T23:18:40.711Z,10.30
2019-04-07T23:21:08.237Z,10.30
2019-04-07T23:23:35.316Z,10.30
2019-04-07T23:26:02.527Z,10.30
2019-04-07T23:28:30.670Z,10.20
2019-04-07T23:30:59.037Z,10.20
2019-04-07T23:33:26.396Z,10.20
2019-04-07T23:35:54.115Z,10.10
2019-04-07T23:38:21.912Z,10.00
2019-04-07T23:40:49.449Z,10.00
2019-04-07T23:43:17.467Z,10.00
2019-04-07T23:45:44.967Z,9.90
2019-04-07T23:48:12.139Z,9.90
2019-04-07T23:50:39.326Z,9.90
2019-04-07T23:53:42.880Z,9.90
2019-04-07T23:56:10.162Z,9.80
2019-04-07T23:58:37.796Z,9.80
