createdAt,value
2022-11-22T00:00:57.784Z,37.20
2022-11-22T00:03:27.403Z,35.53
2022-11-22T00:05:54.075Z,36.35
2022-11-22T00:08:23.988Z,39.50
2022-11-22T00:10:51.297Z,36.47
2022-11-22T00:13:23.216Z,34.05
2022-11-22T00:16:03.854Z,35.58
2022-11-22T00:18:36.328Z,33.80
2022-11-22T00:21:07.549Z,33.70
2022-11-22T00:23:34.542Z,34.35
2022-11-22T00:26:01.267Z,33.53
2022-11-22T00:28:29.105Z,35.53
2022-11-22T00:30:58.321Z,34.80
2022-11-22T00:33:26.376Z,36.22
2022-11-22T00:36:01.797Z,39.17
2022-11-22T00:38:29.999Z,34.97
2022-11-22T00:40:56.688Z,36.63
2022-11-22T00:43:25.537Z,36.50
2022-11-22T00:45:52.585Z,36.75
2022-11-22T00:48:19.312Z,37.70
2022-11-22T00:50:48.998Z,37.20
2022-11-22T00:53:15.691Z,36.00
2022-11-22T00:55:42.481Z,37.80
2022-11-22T00:58:11.908Z,37.70
2022-11-22T01:00:38.612Z,36.92
2022-11-22T01:03:13.016Z,37.20
2022-11-22T01:05:39.946Z,35.97
2022-11-22T01:08:06.666Z,37.80
2022-11-22T01:10:35.717Z,36.25
2022-11-22T01:13:08.095Z,36.85
2022-11-22T01:15:36.997Z,37.13
2022-11-22T01:20:54.499Z,37.80
2022-11-22T01:23:23.241Z,37.63
2022-11-22T01:25:50.428Z,38.50
2022-11-22T01:28:18.053Z,38.08
2022-11-22T01:30:44.942Z,36.92
2022-11-22T01:33:11.819Z,36.65
2022-11-22T01:35:48.961Z,38.20
2022-11-22T01:38:15.730Z,36.58
2022-11-22T01:40:42.575Z,37.83
2022-11-22T01:43:26.605Z,36.88
2022-11-22T01:45:58.625Z,37.10
2022-11-22T01:48:50.833Z,38.60
2022-11-22T01:51:37.246Z,37.05
2022-11-22T01:54:10.168Z,36.83
2022-11-22T01:56:47.996Z,37.60
2022-11-22T01:59:19.234Z,37.65
2022-11-22T02:01:48.712Z,38.20
2022-11-22T02:04:19.538Z,38.55
2022-11-22T02:07:10.361Z,38.67
2022-11-22T02:09:42.512Z,38.10
2022-11-22T02:12:11.450Z,37.50
2022-11-22T02:14:42.057Z,38.28
2022-11-22T02:17:11.568Z,38.53
2022-11-22T02:19:50.153Z,37.35
2022-11-22T02:22:31.192Z,37.53
2022-11-22T02:25:05.807Z,37.67
2022-11-22T02:27:32.562Z,36.20
2022-11-22T02:30:01.668Z,38.20
2022-11-22T02:32:28.364Z,37.78
2022-11-22T02:34:55.017Z,38.58
2022-11-22T02:37:25.882Z,37.67
2022-11-22T02:39:58.575Z,37.10
2022-11-22T02:42:26.873Z,36.45
2022-11-22T02:44:53.577Z,36.15
2022-11-22T02:47:20.298Z,37.75
2022-11-22T02:49:47.005Z,37.47
2022-11-22T02:52:18.152Z,39.97
2022-11-22T02:54:45.364Z,37.88
2022-11-22T02:57:13.064Z,38.38
2022-11-22T02:59:39.788Z,37.10
2022-11-22T03:02:06.438Z,37.08
2022-11-22T03:04:33.092Z,36.42
2022-11-22T03:07:00.132Z,36.83
2022-11-22T03:09:27.972Z,36.35
2022-11-22T03:11:55.143Z,36.88
2022-11-22T03:14:22.431Z,38.10
2022-11-22T03:16:49.868Z,37.05
2022-11-22T03:19:16.709Z,37.90
2022-11-22T03:21:43.720Z,36.35
2022-11-22T03:24:11.437Z,37.63
2022-11-22T03:26:39.066Z,36.63
2022-11-22T03:29:05.757Z,38.10
2022-11-22T03:31:32.526Z,37.13
2022-11-22T03:33:59.186Z,37.50
2022-11-22T03:36:25.848Z,38.03
2022-11-22T03:38:52.629Z,37.33
2022-11-22T03:41:19.300Z,38.13
2022-11-22T03:43:45.965Z,37.38
2022-11-22T03:46:17.118Z,38.33
2022-11-22T03:48:43.843Z,38.05
2022-11-22T03:51:10.687Z,38.45
2022-11-22T03:53:37.965Z,37.08
2022-11-22T03:56:05.593Z,37.30
2022-11-22T03:58:33.059Z,37.78
2022-11-22T04:00:59.859Z,38.17
2022-11-22T04:03:26.805Z,40.05
2022-11-22T04:05:53.520Z,39.83
2022-11-22T04:08:20.377Z,39.42
2022-11-22T04:10:49.244Z,39.47
2022-11-22T04:13:15.978Z,40.17
2022-11-22T04:15:42.655Z,40.80
2022-11-22T04:18:11.035Z,40.72
2022-11-22T04:20:38.049Z,42.22
2022-11-22T04:23:07.434Z,40.88
2022-11-22T04:25:37.348Z,40.53
2022-11-22T04:28:05.583Z,42.75
2022-11-22T04:30:33.047Z,42.28
2022-11-22T04:32:59.739Z,42.53
2022-11-22T04:35:26.410Z,42.75
2022-11-22T04:37:55.970Z,43.17
2022-11-22T04:40:22.616Z,44.10
2022-11-22T04:42:49.234Z,42.72
2022-11-22T04:45:15.915Z,44.92
2022-11-22T04:47:46.162Z,45.55
2022-11-22T04:50:16.754Z,43.75
2022-11-22T04:52:43.376Z,45.10
2022-11-22T04:55:10.044Z,46.05
2022-11-22T04:57:36.712Z,46.35
2022-11-22T05:00:04.624Z,46.70
2022-11-22T05:02:31.290Z,49.00
2022-11-22T05:04:57.914Z,49.38
2022-11-22T05:07:24.732Z,47.85
2022-11-22T05:09:51.465Z,46.88
2022-11-22T05:12:18.198Z,48.35
2022-11-22T05:14:44.893Z,48.42
2022-11-22T05:17:13.362Z,48.50
2022-11-22T05:19:43.603Z,48.63
2022-11-22T05:22:13.014Z,50.58
2022-11-22T05:24:39.707Z,51.50
2022-11-22T05:27:06.453Z,50.00
2022-11-22T05:29:33.108Z,50.10
2022-11-22T05:31:59.828Z,48.75
2022-11-22T05:34:26.806Z,48.55
2022-11-22T05:36:53.623Z,48.63
2022-11-22T05:39:20.336Z,49.28
2022-11-22T05:41:47.098Z,50.88
2022-11-22T05:44:13.765Z,49.47
2022-11-22T05:46:40.455Z,51.60
2022-11-22T05:49:07.169Z,50.38
2022-11-22T05:51:35.187Z,49.25
2022-11-22T05:54:02.636Z,49.78
2022-11-22T05:56:29.366Z,50.50
2022-11-22T05:58:56.067Z,50.63
2022-11-22T06:01:24.286Z,50.50
2022-11-22T06:03:51.543Z,48.42
2022-11-22T06:06:18.421Z,48.42
2022-11-22T06:08:46.085Z,48.78
2022-11-22T06:11:23.754Z,47.83
2022-11-22T06:13:56.708Z,49.15
2022-11-22T06:16:24.246Z,49.45
2022-11-22T06:18:51.317Z,47.60
2022-11-22T06:21:21.162Z,46.33
2022-11-22T06:23:47.826Z,48.55
2022-11-22T06:26:17.639Z,47.53
2022-11-22T06:28:45.244Z,47.03
2022-11-22T06:31:26.082Z,47.30
2022-11-22T06:33:57.968Z,47.35
2022-11-22T06:36:27.165Z,46.65
2022-11-22T06:38:54.674Z,45.75
2022-11-22T06:41:26.415Z,46.90
2022-11-22T06:43:54.905Z,45.70
2022-11-22T06:46:24.637Z,45.70
2022-11-22T06:48:51.846Z,45.83
2022-11-22T06:51:20.845Z,47.88
2022-11-22T06:53:49.221Z,46.80
2022-11-22T06:56:18.737Z,45.60
2022-11-22T06:58:46.143Z,46.63
2022-11-22T07:01:24.673Z,46.15
2022-11-22T07:03:52.232Z,46.70
2022-11-22T07:06:19.511Z,45.72
2022-11-22T07:08:46.846Z,46.65
2022-11-22T07:11:19.683Z,46.17
2022-11-22T07:13:47.315Z,44.78
2022-11-22T07:16:17.700Z,44.97
2022-11-22T07:18:44.831Z,44.17
2022-11-22T07:21:14.828Z,45.30
2022-11-22T07:23:43.481Z,45.92
2022-11-22T07:26:12.030Z,45.78
2022-11-22T07:28:39.285Z,46.30
2022-11-22T07:31:08.490Z,45.88
2022-11-22T07:33:35.515Z,44.63
2022-11-22T07:36:11.074Z,45.20
2022-11-22T07:41:05.430Z,44.28
2022-11-22T07:43:32.351Z,46.10
2022-11-22T07:46:06.544Z,46.95
2022-11-22T07:48:33.582Z,46.63
2022-11-22T07:51:07.696Z,44.67
2022-11-22T07:53:34.953Z,46.42
2022-11-22T07:56:05.733Z,47.15
2022-11-22T07:58:33.860Z,46.58
2022-11-22T08:01:08.987Z,46.72
2022-11-22T08:03:36.525Z,45.85
2022-11-22T08:06:05.305Z,45.35
2022-11-22T08:08:32.865Z,45.05
2022-11-22T08:10:59.745Z,45.30
2022-11-22T08:13:27.167Z,46.15
2022-11-22T08:15:55.182Z,46.58
2022-11-22T08:18:23.136Z,44.70
2022-11-22T08:20:49.810Z,45.20
2022-11-22T08:23:16.516Z,46.15
2022-11-22T08:25:43.197Z,47.08
2022-11-22T08:28:09.827Z,45.50
2022-11-22T08:30:36.462Z,44.95
2022-11-22T08:33:03.165Z,45.60
2022-11-22T08:35:29.839Z,47.40
2022-11-22T08:37:57.486Z,46.83
2022-11-22T08:40:24.404Z,49.03
2022-11-22T08:42:54.185Z,47.08
2022-11-22T08:45:20.878Z,47.72
2022-11-22T08:47:47.888Z,47.45
2022-11-22T08:50:15.109Z,47.63
2022-11-22T08:52:41.768Z,49.75
2022-11-22T08:55:08.922Z,49.17
2022-11-22T08:57:35.668Z,49.70
2022-11-22T09:00:02.598Z,51.20
2022-11-22T09:02:29.296Z,51.55
2022-11-22T09:04:58.470Z,50.20
2022-11-22T09:10:12.026Z,51.70
2022-11-22T09:12:38.721Z,52.42
2022-11-22T09:15:05.838Z,52.47
2022-11-22T09:17:32.514Z,52.35
2022-11-22T09:19:59.222Z,52.55
2022-11-22T09:22:28.626Z,52.45
2022-11-22T09:24:55.554Z,51.75
2022-11-22T09:27:22.271Z,52.90
2022-11-22T09:29:49.055Z,52.35
2022-11-22T09:32:16.121Z,53.00
2022-11-22T09:34:45.580Z,51.85
2022-11-22T09:37:12.416Z,51.15
2022-11-22T09:39:46.749Z,52.70
2022-11-22T09:42:37.121Z,51.40
2022-11-22T09:45:35.456Z,52.10
2022-11-22T09:48:27.602Z,51.50
2022-11-22T09:51:10.205Z,51.25
2022-11-22T09:53:44.076Z,50.67
2022-11-22T09:56:15.165Z,52.72
2022-11-22T09:59:05.566Z,51.78
2022-11-22T10:02:18.588Z,53.00
2022-11-22T10:04:54.478Z,53.08
2022-11-22T10:07:30.431Z,54.05
2022-11-22T10:10:16.784Z,51.88
2022-11-22T10:12:55.433Z,52.50
2022-11-22T10:15:34.039Z,53.85
2022-11-22T10:18:16.112Z,52.80
2022-11-22T10:20:48.594Z,54.28
2022-11-22T10:23:22.376Z,54.33
2022-11-22T10:26:00.227Z,54.13
2022-11-22T10:28:42.871Z,52.60
2022-11-22T10:31:16.332Z,52.45
2022-11-22T10:34:04.582Z,52.20
2022-11-22T10:36:53.292Z,53.78
2022-11-22T10:39:31.457Z,54.40
2022-11-22T10:42:28.281Z,52.97
2022-11-22T10:45:12.852Z,53.72
2022-11-22T10:47:52.716Z,66.82
2022-11-22T10:50:41.486Z,52.17
2022-11-22T10:53:26.252Z,52.90
2022-11-22T10:56:11.742Z,53.25
2022-11-22T10:58:57.089Z,51.88
2022-11-22T11:01:56.195Z,53.25
2022-11-22T11:04:24.344Z,53.83
2022-11-22T11:07:11.503Z,53.15
2022-11-22T11:12:54.976Z,53.15
2022-11-22T11:15:28.208Z,53.88
2022-11-22T11:18:00.913Z,53.17
2022-11-22T11:20:31.166Z,53.33
2022-11-22T11:23:14.220Z,54.05
2022-11-22T11:25:46.462Z,52.15
2022-11-22T11:28:17.440Z,53.80
2022-11-22T11:30:59.175Z,52.58
2022-11-22T11:33:34.540Z,52.53
2022-11-22T11:36:05.932Z,54.03
2022-11-22T11:38:44.604Z,54.08
2022-11-22T11:41:25.558Z,52.70
2022-11-22T11:43:54.456Z,52.90
2022-11-22T11:46:28.957Z,52.00
2022-11-22T11:49:09.494Z,51.42
2022-11-22T11:51:39.371Z,51.47
2022-11-22T11:54:13.381Z,52.50
2022-11-22T11:56:52.459Z,54.22
2022-11-22T11:59:35.603Z,52.95
2022-11-22T12:02:17.048Z,52.97
2022-11-22T12:04:49.734Z,52.47
2022-11-22T12:07:20.611Z,55.67
2022-11-22T12:09:49.981Z,53.90
2022-11-22T12:12:44.475Z,51.78
2022-11-22T12:15:21.057Z,55.13
2022-11-22T12:17:54.535Z,52.08
2022-11-22T12:20:45.801Z,53.60
2022-11-22T12:23:30.060Z,52.38
2022-11-22T12:25:58.294Z,49.55
2022-11-22T12:28:27.777Z,51.63
2022-11-22T12:34:01.041Z,50.53
2022-11-22T12:36:38.909Z,51.83
2022-11-22T12:39:08.510Z,52.15
2022-11-22T12:41:36.422Z,52.15
2022-11-22T12:44:06.916Z,51.80
2022-11-22T12:46:42.014Z,51.05
2022-11-22T12:48:23.306Z,51.35
2022-11-22T12:49:14.226Z,53.20
2022-11-22T12:52:13.231Z,49.72
2022-11-22T12:55:16.149Z,50.17
2022-11-22T12:58:26.949Z,51.42
2022-11-22T13:01:05.661Z,49.38
2022-11-22T13:03:57.464Z,49.72
2022-11-22T13:06:27.678Z,49.53
2022-11-22T13:09:09.970Z,49.45
2022-11-22T13:11:39.424Z,52.47
2022-11-22T13:14:38.608Z,50.60
2022-11-22T13:17:14.381Z,52.72
2022-11-22T13:19:46.837Z,51.50
2022-11-22T13:22:50.766Z,50.55
2022-11-22T13:25:50.757Z,52.10
2022-11-22T13:28:26.634Z,51.20
2022-11-22T13:31:07.457Z,51.17
2022-11-22T13:33:36.787Z,50.20
2022-11-22T13:36:23.133Z,49.60
2022-11-22T13:38:55.124Z,50.42
2022-11-22T13:41:36.297Z,50.42
2022-11-22T13:44:21.760Z,48.50
2022-11-22T13:47:04.354Z,50.17
2022-11-22T13:49:42.381Z,49.25
2022-11-22T13:52:16.395Z,49.75
2022-11-22T13:54:52.502Z,50.22
2022-11-22T13:57:42.112Z,52.22
2022-11-22T14:00:12.033Z,52.05
2022-11-22T14:02:47.595Z,50.15
2022-11-22T14:05:40.944Z,50.25
2022-11-22T14:08:37.146Z,51.33
2022-11-22T14:11:29.114Z,50.13
2022-11-22T14:14:20.838Z,51.30
2022-11-22T14:16:54.268Z,52.60
2022-11-22T14:19:53.429Z,50.38
2022-11-22T14:22:29.646Z,50.50
2022-11-22T14:25:25.653Z,52.83
2022-11-22T14:28:01.899Z,52.08
2022-11-22T14:30:46.657Z,53.72
2022-11-22T14:33:19.375Z,51.45
2022-11-22T14:36:07.555Z,52.85
2022-11-22T14:38:44.850Z,52.83
2022-11-22T14:41:26.541Z,53.08
2022-11-22T14:44:03.619Z,53.10
2022-11-22T14:46:55.776Z,53.10
2022-11-22T14:49:43.322Z,54.22
2022-11-22T14:52:25.614Z,53.00
2022-11-22T14:55:05.648Z,54.80
2022-11-22T14:57:34.754Z,56.88
2022-11-22T15:00:19.880Z,55.13
2022-11-22T15:03:05.051Z,55.05
2022-11-22T15:09:20.800Z,53.40
2022-11-22T15:09:33.369Z,52.42
2022-11-22T15:11:52.181Z,53.67
2022-11-22T15:14:52.635Z,53.78
2022-11-22T15:57:33.240Z,56.67
2022-11-22T16:00:00.896Z,57.45
2022-11-22T16:02:30.247Z,55.58
2022-11-22T16:06:06.775Z,54.95
2022-11-22T16:07:51.407Z,53.95
2022-11-22T16:10:41.235Z,54.38
2022-11-22T16:13:20.658Z,55.05
2022-11-22T16:16:11.525Z,55.95
2022-11-22T16:18:43.753Z,54.58
2022-11-22T16:21:10.547Z,56.70
2022-11-22T16:23:38.674Z,56.28
2022-11-22T16:26:20.156Z,58.22
2022-11-22T16:28:48.374Z,58.60
2022-11-22T16:31:26.135Z,58.83
2022-11-22T16:33:54.247Z,57.97
2022-11-22T16:36:23.244Z,56.33
2022-11-22T16:38:50.085Z,56.83
2022-11-22T16:41:25.760Z,55.88
2022-11-22T16:46:23.050Z,55.00
2022-11-22T16:48:50.090Z,56.60
2022-11-22T16:51:22.728Z,56.60
2022-11-22T16:53:50.626Z,58.83
2022-11-22T16:56:18.434Z,57.17
2022-11-22T16:58:46.037Z,58.50
2022-11-22T17:01:20.802Z,59.17
2022-11-22T17:03:49.413Z,58.50
2022-11-22T17:06:19.052Z,58.13
2022-11-22T17:08:50.176Z,58.03
2022-11-22T17:11:19.962Z,58.72
2022-11-22T17:13:47.632Z,57.85
2022-11-22T17:16:14.992Z,59.17
2022-11-22T17:18:41.673Z,60.13
2022-11-22T17:21:20.415Z,56.10
2022-11-22T17:23:48.147Z,58.55
2022-11-22T17:26:14.835Z,58.40
2022-11-22T17:28:41.500Z,60.40
2022-11-22T17:31:16.859Z,58.60
2022-11-22T17:33:43.786Z,57.53
2022-11-22T17:36:24.077Z,60.60
2022-11-22T17:38:50.803Z,58.20
2022-11-22T17:41:18.358Z,60.50
2022-11-22T17:43:45.351Z,56.42
2022-11-22T17:46:12.032Z,59.33
2022-11-22T17:48:38.719Z,57.42
2022-11-22T17:51:07.002Z,58.03
2022-11-22T17:53:33.908Z,57.45
2022-11-22T17:56:10.346Z,56.83
2022-11-22T17:58:37.979Z,58.03
2022-11-22T18:01:11.136Z,59.28
2022-11-22T18:03:38.751Z,58.30
2022-11-22T18:06:06.140Z,57.25
2022-11-22T18:08:33.439Z,58.75
2022-11-22T18:11:01.045Z,56.83
2022-11-22T18:13:30.025Z,60.15
2022-11-22T18:16:03.188Z,60.60
2022-11-22T18:18:55.587Z,58.00
2022-11-22T18:21:17.899Z,58.20
2022-11-22T18:23:44.992Z,59.08
2022-11-22T18:29:32.407Z,59.60
2022-11-22T18:31:52.340Z,58.45
2022-11-22T18:34:20.209Z,59.10
2022-11-22T18:36:55.312Z,58.25
2022-11-22T18:39:23.246Z,57.92
2022-11-22T18:41:49.904Z,58.72
2022-11-22T18:44:17.137Z,57.65
2022-11-22T18:46:43.885Z,58.70
2022-11-22T18:49:10.647Z,56.60
2022-11-22T18:51:37.405Z,60.25
2022-11-22T18:54:04.277Z,59.38
2022-11-22T18:56:31.014Z,57.72
2022-11-22T18:58:57.694Z,59.00
2022-11-22T19:01:24.458Z,58.50
2022-11-22T19:03:51.212Z,58.58
2022-11-22T19:06:19.238Z,59.40
2022-11-22T19:08:47.039Z,57.33
2022-11-22T19:11:14.308Z,58.40
2022-11-22T19:13:42.589Z,59.22
2022-11-22T19:16:19.295Z,57.67
2022-11-22T19:18:46.038Z,58.35
2022-11-22T19:21:15.078Z,57.97
2022-11-22T19:23:41.879Z,59.28
2022-11-22T19:26:14.672Z,57.33
2022-11-22T19:28:42.404Z,57.72
2022-11-22T19:31:13.544Z,62.53
2022-11-22T19:33:40.803Z,59.80
2022-11-22T19:36:17.818Z,59.45
2022-11-22T19:38:45.320Z,57.95
2022-11-22T19:41:14.415Z,57.80
2022-11-22T19:43:41.229Z,57.55
2022-11-22T19:46:08.127Z,57.72
2022-11-22T19:48:35.355Z,57.85
2022-11-22T19:51:13.120Z,59.17
2022-11-22T19:53:40.578Z,57.80
2022-11-22T19:56:14.242Z,59.65
2022-11-22T19:58:41.335Z,56.05
2022-11-22T20:01:13.429Z,55.65
2022-11-22T20:03:41.561Z,56.03
2022-11-22T20:06:10.571Z,57.75
2022-11-22T20:08:37.856Z,56.53
2022-11-22T20:11:07.521Z,58.90
2022-11-22T20:13:36.134Z,58.03
2022-11-22T20:16:17.508Z,56.55
2022-11-22T20:18:44.165Z,57.83
2022-11-22T20:21:11.436Z,59.25
2022-11-22T20:23:38.643Z,57.00
2022-11-22T20:26:10.751Z,57.70
2022-11-22T20:28:42.120Z,56.80
2022-11-22T20:31:17.441Z,57.85
2022-11-22T20:33:46.758Z,58.03
2022-11-22T20:36:22.036Z,58.97
2022-11-22T20:38:49.619Z,57.15
2022-11-22T20:41:18.663Z,57.95
2022-11-22T20:43:45.891Z,58.50
2022-11-22T20:46:15.155Z,58.15
2022-11-22T20:48:43.877Z,59.40
2022-11-22T20:51:13.151Z,56.42
2022-11-22T20:53:40.603Z,56.97
2022-11-22T20:56:07.682Z,58.20
2022-11-22T20:58:34.313Z,58.63
2022-11-22T21:01:08.337Z,58.95
2022-11-22T21:03:35.567Z,58.40
2022-11-22T21:06:02.773Z,60.50
2022-11-22T21:08:29.784Z,60.13
2022-11-22T21:11:17.396Z,58.75
2022-11-22T21:13:44.471Z,58.53
2022-11-22T21:16:23.209Z,60.53
2022-11-22T21:18:55.411Z,57.85
2022-11-22T21:21:23.847Z,58.03
2022-11-22T21:23:55.973Z,58.17
2022-11-22T21:26:24.594Z,59.25
2022-11-22T21:28:52.349Z,59.53
2022-11-22T21:31:20.445Z,58.55
2022-11-22T21:33:48.057Z,59.40
2022-11-22T21:36:15.050Z,58.08
2022-11-22T21:38:41.762Z,60.47
2022-11-22T21:44:00.498Z,59.13
2022-11-22T21:46:27.174Z,61.95
2022-11-22T21:48:53.980Z,58.88
2022-11-22T21:51:20.635Z,61.08
2022-11-22T21:53:47.361Z,63.47
2022-11-22T21:56:14.046Z,61.80
2022-11-22T21:58:42.325Z,62.63
2022-11-22T22:01:13.851Z,63.20
2022-11-22T22:03:42.334Z,64.05
2022-11-22T22:06:09.004Z,62.85
2022-11-22T22:08:36.059Z,62.95
2022-11-22T22:11:04.039Z,61.25
2022-11-22T22:13:31.186Z,64.72
2022-11-22T22:16:00.266Z,62.15
2022-11-22T22:18:34.851Z,63.63
2022-11-22T22:21:12.609Z,64.93
2022-11-22T22:23:40.536Z,62.88
2022-11-22T22:26:12.438Z,63.05
2022-11-22T22:28:39.947Z,64.90
2022-11-22T22:31:15.616Z,65.70
2022-11-22T22:36:10.554Z,64.72
2022-11-22T22:38:37.508Z,65.68
2022-11-22T22:41:05.657Z,64.38
2022-11-22T22:43:35.171Z,66.93
2022-11-22T22:46:14.420Z,66.25
2022-11-22T22:48:41.798Z,64.57
2022-11-22T22:51:14.959Z,66.43
2022-11-22T22:53:42.395Z,67.50
2022-11-22T22:56:10.576Z,66.75
2022-11-22T22:58:37.250Z,67.93
2022-11-22T23:01:04.789Z,70.75
2022-11-22T23:03:31.640Z,67.63
2022-11-22T23:05:59.041Z,68.93
2022-11-22T23:08:25.750Z,66.68
2022-11-22T23:10:52.451Z,66.28
2022-11-22T23:13:19.140Z,66.70
2022-11-22T23:15:58.068Z,68.80
2022-11-22T23:18:25.280Z,68.72
2022-11-22T23:20:52.190Z,67.53
2022-11-22T23:23:18.890Z,67.35
2022-11-22T23:25:45.545Z,69.43
2022-11-22T23:28:12.246Z,68.05
2022-11-22T23:30:38.913Z,67.35
2022-11-22T23:33:05.543Z,67.53
2022-11-22T23:35:35.105Z,70.20
2022-11-22T23:38:01.891Z,69.72
2022-11-22T23:40:29.123Z,69.13
2022-11-22T23:42:58.910Z,71.05
2022-11-22T23:45:25.566Z,68.70
2022-11-22T23:47:52.609Z,67.30
2022-11-22T23:50:19.715Z,70.38
2022-11-22T23:52:46.513Z,67.78
2022-11-22T23:55:13.159Z,68.78
2022-11-22T23:57:39.841Z,68.97
