createdAt,value
2017-07-22T00:00:45.049Z,20.80
2017-07-22T00:03:12.621Z,20.80
2017-07-22T00:05:40.398Z,20.90
2017-07-22T00:10:49.892Z,20.80
2017-07-22T00:13:24.319Z,20.80
2017-07-22T00:15:52.719Z,20.80
2017-07-22T00:18:25.737Z,20.80
2017-07-22T00:20:53.266Z,20.70
2017-07-22T00:23:20.770Z,20.80
2017-07-22T00:25:49.224Z,20.80
2017-07-22T00:28:16.753Z,20.80
2017-07-22T00:30:44.223Z,20.80
2017-07-22T00:33:23.160Z,20.80
2017-07-22T00:35:50.667Z,20.80
2017-07-22T00:38:18.440Z,20.80
2017-07-22T00:40:46.044Z,20.80
2017-07-22T00:43:13.768Z,20.70
2017-07-22T00:45:41.472Z,20.80
2017-07-22T00:48:09.903Z,20.70
2017-07-22T00:50:40.538Z,20.70
2017-07-22T00:53:08.721Z,20.70
2017-07-22T00:55:36.374Z,20.70
2017-07-22T00:58:04.433Z,20.70
2017-07-22T01:00:31.903Z,20.70
2017-07-22T01:02:59.355Z,20.70
2017-07-22T01:05:27.556Z,20.70
2017-07-22T01:07:55.220Z,20.60
2017-07-22T01:10:22.731Z,20.60
2017-07-22T01:12:50.651Z,20.60
2017-07-22T01:15:18.231Z,20.40
2017-07-22T01:17:45.737Z,20.40
2017-07-22T01:20:13.232Z,20.30
2017-07-22T01:22:40.716Z,20.30
2017-07-22T01:25:08.223Z,20.30
2017-07-22T01:27:35.742Z,20.30
2017-07-22T01:30:03.252Z,20.30
2017-07-22T01:32:32.085Z,20.20
2017-07-22T01:34:59.596Z,20.20
2017-07-22T01:37:27.174Z,20.30
2017-07-22T01:39:54.795Z,20.30
2017-07-22T01:42:22.294Z,20.30
2017-07-22T01:44:49.827Z,20.30
2017-07-22T01:47:17.280Z,20.30
2017-07-22T01:49:44.884Z,20.30
2017-07-22T01:52:12.338Z,20.20
2017-07-22T01:54:39.828Z,19.90
2017-07-22T01:57:07.420Z,19.60
2017-07-22T01:59:34.967Z,19.50
2017-07-22T02:02:02.455Z,19.40
2017-07-22T02:04:30.674Z,19.20
2017-07-22T02:06:58.186Z,19.20
2017-07-22T02:09:25.667Z,19.10
2017-07-22T02:11:53.143Z,19.00
2017-07-22T02:14:20.641Z,18.90
2017-07-22T02:16:48.077Z,18.80
2017-07-22T02:19:15.569Z,18.80
2017-07-22T02:21:43.099Z,18.80
2017-07-22T02:24:10.620Z,18.80
2017-07-22T02:26:38.054Z,18.80
2017-07-22T02:29:06.342Z,18.80
2017-07-22T02:31:33.845Z,18.80
2017-07-22T02:34:01.286Z,18.80
2017-07-22T02:36:28.791Z,18.80
2017-07-22T02:38:56.259Z,18.80
2017-07-22T02:41:23.873Z,18.90
2017-07-22T02:43:51.406Z,19.00
2017-07-22T02:46:18.859Z,19.00
2017-07-22T02:48:46.327Z,19.00
2017-07-22T02:51:13.851Z,19.00
2017-07-22T02:53:41.306Z,19.00
2017-07-22T02:56:10.881Z,19.10
2017-07-22T02:58:38.387Z,19.10
2017-07-22T03:01:05.875Z,19.10
2017-07-22T03:03:33.383Z,19.20
2017-07-22T03:06:01.977Z,19.10
2017-07-22T03:08:29.541Z,19.10
2017-07-22T03:10:57.061Z,19.10
2017-07-22T03:13:24.517Z,19.00
2017-07-22T03:15:52.074Z,18.90
2017-07-22T03:18:20.760Z,18.80
2017-07-22T03:20:48.263Z,18.70
2017-07-22T03:23:15.716Z,18.70
2017-07-22T03:25:43.276Z,18.60
2017-07-22T03:28:10.739Z,18.60
2017-07-22T03:30:39.012Z,18.50
2017-07-22T03:33:06.527Z,18.50
2017-07-22T03:35:34.001Z,18.50
2017-07-22T03:38:01.504Z,18.50
2017-07-22T03:40:29.058Z,18.50
2017-07-22T03:42:56.579Z,18.50
2017-07-22T03:45:24.071Z,18.50
2017-07-22T03:47:51.572Z,18.50
2017-07-22T03:50:19.056Z,18.60
2017-07-22T03:52:46.696Z,18.60
2017-07-22T03:55:14.182Z,18.60
2017-07-22T03:57:41.760Z,18.60
2017-07-22T04:00:10.027Z,18.60
2017-07-22T04:02:38.300Z,18.70
2017-07-22T04:05:05.738Z,18.60
2017-07-22T04:07:33.251Z,18.70
2017-07-22T04:10:00.678Z,18.70
2017-07-22T04:12:28.938Z,18.60
2017-07-22T04:14:56.402Z,18.60
2017-07-22T04:17:23.934Z,18.60
2017-07-22T04:19:51.732Z,18.60
2017-07-22T04:22:19.975Z,18.60
2017-07-22T04:24:47.443Z,18.60
2017-07-22T04:27:14.971Z,18.60
2017-07-22T04:29:42.453Z,18.60
2017-07-22T04:32:09.906Z,18.60
2017-07-22T04:34:37.445Z,18.60
2017-07-22T04:37:04.934Z,18.60
2017-07-22T04:39:32.595Z,18.60
2017-07-22T04:42:00.140Z,18.50
2017-07-22T04:44:27.637Z,18.50
2017-07-22T04:46:55.858Z,18.40
2017-07-22T04:49:24.131Z,18.40
2017-07-22T04:51:51.636Z,18.50
2017-07-22T04:54:19.892Z,18.50
2017-07-22T04:56:47.360Z,18.40
2017-07-22T04:59:14.853Z,18.50
2017-07-22T05:01:42.695Z,18.50
2017-07-22T05:04:10.247Z,18.50
2017-07-22T05:06:37.692Z,18.50
2017-07-22T05:09:06.022Z,18.60
2017-07-22T05:11:33.539Z,18.60
2017-07-22T05:14:01.012Z,18.70
2017-07-22T05:16:28.555Z,18.80
2017-07-22T05:18:56.050Z,18.80
2017-07-22T05:21:23.647Z,18.90
2017-07-22T05:23:51.915Z,19.10
2017-07-22T05:26:19.403Z,19.00
2017-07-22T05:28:47.031Z,19.10
2017-07-22T05:31:16.038Z,19.10
2017-07-22T05:33:43.573Z,19.20
2017-07-22T05:36:11.183Z,19.40
2017-07-22T05:38:39.581Z,19.50
2017-07-22T05:41:07.787Z,19.90
2017-07-22T05:43:35.823Z,19.80
2017-07-22T05:46:03.267Z,20.00
2017-07-22T05:48:31.533Z,20.10
2017-07-22T05:50:59.936Z,20.20
2017-07-22T05:53:27.529Z,20.20
2017-07-22T05:55:56.240Z,20.20
2017-07-22T05:58:23.750Z,20.20
2017-07-22T06:00:51.236Z,20.40
2017-07-22T06:03:19.419Z,20.40
2017-07-22T06:05:48.812Z,20.70
2017-07-22T06:08:16.324Z,21.00
2017-07-22T06:10:43.880Z,21.50
2017-07-22T06:13:13.007Z,22.40
2017-07-22T06:15:41.254Z,25.10
2017-07-22T06:18:09.258Z,25.00
2017-07-22T06:20:37.480Z,26.60
2017-07-22T06:23:04.928Z,27.70
2017-07-22T06:25:32.562Z,28.90
2017-07-22T06:28:00.135Z,30.10
2017-07-22T06:30:27.646Z,31.00
2017-07-22T06:32:55.192Z,32.00
2017-07-22T06:35:22.731Z,32.80
2017-07-22T06:37:50.238Z,33.20
2017-07-22T06:40:19.709Z,32.50
2017-07-22T06:42:48.108Z,31.80
2017-07-22T06:45:15.586Z,31.80
2017-07-22T06:47:43.104Z,31.10
2017-07-22T06:50:10.580Z,30.30
2017-07-22T06:52:39.063Z,30.80
2017-07-22T06:55:08.110Z,31.40
2017-07-22T06:57:35.700Z,31.80
2017-07-22T07:00:04.378Z,32.20
2017-07-22T07:02:34.046Z,33.20
2017-07-22T07:05:02.184Z,34.20
2017-07-22T07:07:29.841Z,35.40
2017-07-22T07:09:58.527Z,35.50
2017-07-22T07:12:26.068Z,36.40
2017-07-22T07:14:53.615Z,36.00
2017-07-22T07:17:22.542Z,35.90
2017-07-22T07:19:54.045Z,36.10
2017-07-22T07:22:21.514Z,36.20
2017-07-22T07:24:49.480Z,36.70
2017-07-22T07:27:17.216Z,37.30
2017-07-22T07:29:44.926Z,37.00
2017-07-22T07:32:13.366Z,36.50
2017-07-22T07:34:41.080Z,35.70
2017-07-22T07:37:08.616Z,35.60
2017-07-22T07:39:36.067Z,35.90
2017-07-22T07:42:04.447Z,35.90
2017-07-22T07:44:36.609Z,35.50
2017-07-22T07:47:04.836Z,35.30
2017-07-22T07:49:44.486Z,34.90
2017-07-22T07:54:50.065Z,34.20
2017-07-22T07:57:19.867Z,33.80
2017-07-22T07:59:48.096Z,35.00
2017-07-22T08:02:16.422Z,35.00
2017-07-22T08:04:47.449Z,34.90
2017-07-22T08:07:19.979Z,34.80
2017-07-22T08:09:47.628Z,34.80
2017-07-22T08:12:15.931Z,35.60
2017-07-22T08:14:43.496Z,36.00
2017-07-22T08:17:11.008Z,36.20
2017-07-22T08:19:38.532Z,36.50
2017-07-22T08:22:06.621Z,35.90
2017-07-22T08:24:37.063Z,36.00
2017-07-22T08:27:07.203Z,35.90
2017-07-22T08:29:38.396Z,36.40
2017-07-22T08:32:06.022Z,36.20
2017-07-22T08:34:33.541Z,36.50
2017-07-22T08:37:02.104Z,35.00
2017-07-22T08:39:29.633Z,35.00
2017-07-22T08:41:57.179Z,35.50
2017-07-22T08:44:24.734Z,36.40
2017-07-22T08:46:52.291Z,36.70
2017-07-22T08:49:19.841Z,35.50
2017-07-22T08:51:47.327Z,35.30
2017-07-22T08:54:15.050Z,35.80
2017-07-22T08:56:42.909Z,36.00
2017-07-22T08:59:10.471Z,35.00
2017-07-22T09:01:41.674Z,35.00
2017-07-22T09:04:12.226Z,35.20
2017-07-22T09:06:41.658Z,33.80
2017-07-22T09:09:09.413Z,33.70
2017-07-22T09:11:40.807Z,31.70
2017-07-22T09:14:08.403Z,31.60
2017-07-22T09:16:36.134Z,31.00
2017-07-22T09:19:03.689Z,30.50
2017-07-22T09:21:31.954Z,30.70
2017-07-22T09:23:59.599Z,31.30
2017-07-22T09:26:27.336Z,31.80
2017-07-22T09:28:55.449Z,33.10
2017-07-22T09:31:22.953Z,34.30
2017-07-22T09:33:52.072Z,35.80
2017-07-22T09:36:20.415Z,36.50
2017-07-22T09:38:48.651Z,36.70
2017-07-22T09:41:17.016Z,36.80
2017-07-22T09:43:44.715Z,36.80
2017-07-22T09:46:12.269Z,37.60
2017-07-22T09:48:39.837Z,38.70
2017-07-22T09:51:07.937Z,38.40
2017-07-22T09:53:35.499Z,38.20
2017-07-22T09:56:04.436Z,38.50
2017-07-22T09:58:32.096Z,38.10
2017-07-22T10:01:00.621Z,38.00
2017-07-22T10:03:28.331Z,38.60
2017-07-22T10:06:01.852Z,39.00
2017-07-22T10:08:31.356Z,37.80
2017-07-22T10:10:58.962Z,38.40
2017-07-22T10:13:28.213Z,38.00
2017-07-22T10:15:57.480Z,37.10
2017-07-22T10:18:36.008Z,37.40
2017-07-22T10:23:50.880Z,36.70
2017-07-22T10:26:30.192Z,37.40
2017-07-22T10:28:59.319Z,37.30
2017-07-22T10:31:26.821Z,38.30
2017-07-22T10:33:54.382Z,38.20
2017-07-22T10:36:21.965Z,37.20
2017-07-22T10:38:50.492Z,36.70
2017-07-22T10:41:18.068Z,35.80
2017-07-22T10:43:46.507Z,36.40
2017-07-22T10:46:14.755Z,36.20
2017-07-22T10:48:42.311Z,37.00
2017-07-22T10:51:10.880Z,37.00
2017-07-22T10:53:38.343Z,37.30
2017-07-22T10:56:05.874Z,37.20
2017-07-22T10:58:33.314Z,36.90
2017-07-22T11:01:01.625Z,37.00
2017-07-22T11:03:29.223Z,37.40
2017-07-22T11:05:57.646Z,37.20
2017-07-22T11:08:25.211Z,37.20
2017-07-22T11:10:52.815Z,36.00
2017-07-22T11:13:20.310Z,35.20
2017-07-22T11:15:47.782Z,34.30
2017-07-22T11:18:15.369Z,33.20
2017-07-22T11:20:42.893Z,32.20
2017-07-22T11:23:11.352Z,31.70
2017-07-22T11:25:39.822Z,31.30
2017-07-22T11:28:11.439Z,31.20
2017-07-22T11:30:39.984Z,31.30
2017-07-22T11:33:07.546Z,31.20
2017-07-22T11:35:35.131Z,31.10
2017-07-22T11:38:02.642Z,30.80
2017-07-22T11:40:30.219Z,30.60
2017-07-22T11:42:57.700Z,30.40
2017-07-22T11:45:25.496Z,30.20
2017-07-22T11:47:54.915Z,30.10
2017-07-22T11:50:22.525Z,29.80
2017-07-22T11:52:50.119Z,29.60
2017-07-22T11:55:18.465Z,29.50
2017-07-22T11:57:46.765Z,29.60
2017-07-22T12:00:14.319Z,29.80
2017-07-22T12:02:42.031Z,29.70
2017-07-22T12:05:09.540Z,29.70
2017-07-22T12:07:37.063Z,29.50
2017-07-22T12:10:04.552Z,29.40
2017-07-22T12:12:32.675Z,29.60
2017-07-22T12:15:01.159Z,29.80
2017-07-22T12:17:29.581Z,29.80
2017-07-22T12:19:58.063Z,30.00
2017-07-22T12:22:25.576Z,29.90
2017-07-22T12:24:54.084Z,29.70
2017-07-22T12:27:21.839Z,29.70
2017-07-22T12:29:50.106Z,29.50
2017-07-22T12:32:18.422Z,29.30
2017-07-22T12:34:47.238Z,29.30
2017-07-22T12:37:14.777Z,29.30
2017-07-22T12:39:43.523Z,29.20
2017-07-22T12:42:11.468Z,29.20
2017-07-22T12:44:40.320Z,29.40
2017-07-22T12:47:09.778Z,29.70
2017-07-22T12:49:37.339Z,29.90
2017-07-22T12:52:05.739Z,30.00
2017-07-22T12:54:35.712Z,30.10
2017-07-22T12:57:04.133Z,30.00
2017-07-22T12:59:32.102Z,30.00
2017-07-22T13:01:59.714Z,29.90
2017-07-22T13:04:27.173Z,29.90
2017-07-22T13:06:54.739Z,29.70
2017-07-22T13:09:22.310Z,29.70
2017-07-22T13:11:50.911Z,29.70
2017-07-22T13:14:18.475Z,29.70
2017-07-22T13:16:47.215Z,29.40
2017-07-22T13:19:14.787Z,29.30
2017-07-22T13:21:42.443Z,29.00
2017-07-22T13:24:10.047Z,28.70
2017-07-22T13:26:38.401Z,28.80
2017-07-22T13:29:06.836Z,28.70
2017-07-22T13:31:35.426Z,28.70
2017-07-22T13:34:03.011Z,28.90
2017-07-22T13:36:30.593Z,29.20
2017-07-22T13:38:58.916Z,29.10
2017-07-22T13:41:26.853Z,29.10
2017-07-22T13:43:54.391Z,29.20
2017-07-22T13:46:21.926Z,29.00
2017-07-22T13:48:49.482Z,28.90
2017-07-22T13:51:18.117Z,28.60
2017-07-22T13:53:45.742Z,28.50
2017-07-22T13:56:13.988Z,28.60
2017-07-22T13:58:41.682Z,28.50
2017-07-22T14:01:09.244Z,28.70
2017-07-22T14:03:37.004Z,29.00
2017-07-22T14:06:04.655Z,29.30
2017-07-22T14:08:32.118Z,29.60
2017-07-22T14:10:59.569Z,29.70
2017-07-22T14:13:27.425Z,29.50
2017-07-22T14:15:54.920Z,29.50
2017-07-22T14:18:23.430Z,29.40
2017-07-22T14:20:50.912Z,29.40
2017-07-22T14:23:18.501Z,29.50
2017-07-22T14:25:45.951Z,29.20
2017-07-22T14:28:13.438Z,29.10
2017-07-22T14:30:41.074Z,28.90
2017-07-22T14:33:08.635Z,28.80
2017-07-22T14:35:36.107Z,28.90
2017-07-22T14:38:04.585Z,28.80
2017-07-22T14:40:32.827Z,28.90
2017-07-22T14:43:00.435Z,28.90
2017-07-22T14:45:28.978Z,29.20
2017-07-22T14:47:56.517Z,29.20
2017-07-22T14:50:24.222Z,29.30
2017-07-22T14:52:51.727Z,29.60
2017-07-22T14:55:19.291Z,29.80
2017-07-22T14:57:47.169Z,29.90
2017-07-22T15:00:15.860Z,29.90
2017-07-22T15:02:43.314Z,30.00
2017-07-22T15:05:10.947Z,30.00
2017-07-22T15:07:38.393Z,30.30
2017-07-22T15:10:06.596Z,30.30
2017-07-22T15:12:34.121Z,30.30
2017-07-22T15:15:01.704Z,30.00
2017-07-22T15:17:29.216Z,29.70
2017-07-22T15:19:56.704Z,29.40
2017-07-22T15:22:24.171Z,29.20
2017-07-22T15:24:51.693Z,29.00
2017-07-22T15:27:19.140Z,28.80
2017-07-22T15:29:46.913Z,28.30
2017-07-22T15:32:14.998Z,28.30
2017-07-22T15:34:42.599Z,28.20
2017-07-22T15:37:10.198Z,28.00
2017-07-22T15:39:37.824Z,28.10
2017-07-22T15:42:05.422Z,28.30
2017-07-22T15:44:32.973Z,28.50
2017-07-22T15:47:00.571Z,28.60
2017-07-22T15:49:29.006Z,28.30
2017-07-22T15:51:56.473Z,27.80
2017-07-22T15:54:24.079Z,27.50
2017-07-22T15:56:51.604Z,27.20
2017-07-22T15:59:19.665Z,27.10
2017-07-22T16:01:47.279Z,26.80
2017-07-22T16:04:14.813Z,26.10
2017-07-22T16:06:43.103Z,26.00
2017-07-22T16:09:10.567Z,26.00
2017-07-22T16:11:38.076Z,26.10
2017-07-22T16:14:05.769Z,26.00
2017-07-22T16:16:33.229Z,25.80
2017-07-22T16:19:01.478Z,25.60
2017-07-22T16:21:28.975Z,25.60
2017-07-22T16:23:56.504Z,25.50
2017-07-22T16:26:24.828Z,25.50
2017-07-22T16:28:52.367Z,25.40
2017-07-22T16:31:19.820Z,25.50
2017-07-22T16:33:48.391Z,25.80
2017-07-22T16:36:16.600Z,25.80
2017-07-22T16:38:44.114Z,26.00
2017-07-22T16:41:11.635Z,26.10
2017-07-22T16:43:39.124Z,26.30
2017-07-22T16:46:06.580Z,26.40
2017-07-22T16:48:35.012Z,26.10
2017-07-22T16:51:02.552Z,26.10
2017-07-22T16:53:30.205Z,26.10
2017-07-22T16:55:57.683Z,26.30
2017-07-22T16:58:25.148Z,26.30
2017-07-22T17:00:52.605Z,26.40
2017-07-22T17:03:20.068Z,26.60
2017-07-22T17:05:47.556Z,26.70
2017-07-22T17:08:15.069Z,26.80
2017-07-22T17:10:42.631Z,26.90
2017-07-22T17:13:10.104Z,26.80
2017-07-22T17:15:37.660Z,26.90
2017-07-22T17:18:05.996Z,26.90
2017-07-22T17:20:33.665Z,26.90
2017-07-22T17:23:01.232Z,26.80
2017-07-22T17:25:28.773Z,26.70
2017-07-22T17:27:56.285Z,26.80
2017-07-22T17:30:23.946Z,26.80
2017-07-22T17:32:53.024Z,26.80
2017-07-22T17:35:20.518Z,26.80
2017-07-22T17:37:48.333Z,26.90
2017-07-22T17:40:16.728Z,27.00
2017-07-22T17:42:44.376Z,27.00
2017-07-22T17:45:11.810Z,27.00
2017-07-22T17:47:39.307Z,26.80
2017-07-22T17:50:06.753Z,26.70
2017-07-22T17:52:34.312Z,26.70
2017-07-22T17:55:01.914Z,26.70
2017-07-22T17:57:30.367Z,26.80
2017-07-22T17:59:57.876Z,26.80
2017-07-22T18:02:26.313Z,26.80
2017-07-22T18:04:54.304Z,26.80
2017-07-22T18:07:22.627Z,26.80
2017-07-22T18:09:50.242Z,26.80
2017-07-22T18:12:17.850Z,26.80
2017-07-22T18:14:45.521Z,26.70
2017-07-22T18:17:13.701Z,26.80
2017-07-22T18:19:41.226Z,26.80
2017-07-22T18:22:08.655Z,26.90
2017-07-22T18:24:36.151Z,26.80
2017-07-22T18:27:03.731Z,26.90
2017-07-22T18:29:31.367Z,26.90
2017-07-22T18:31:58.865Z,26.90
2017-07-22T18:34:26.418Z,26.90
2017-07-22T18:36:54.362Z,26.90
2017-07-22T18:39:21.893Z,27.00
2017-07-22T18:41:49.470Z,27.00
2017-07-22T18:44:16.976Z,27.10
2017-07-22T18:46:44.474Z,27.10
2017-07-22T18:49:11.958Z,27.00
2017-07-22T18:51:39.426Z,26.90
2017-07-22T18:54:06.975Z,26.80
2017-07-22T18:56:34.603Z,26.70
2017-07-22T18:59:02.147Z,26.70
2017-07-22T19:01:31.120Z,26.60
2017-07-22T19:03:58.789Z,26.60
2017-07-22T19:06:27.416Z,26.60
2017-07-22T19:08:55.359Z,26.60
2017-07-22T19:11:23.842Z,26.40
2017-07-22T19:13:51.310Z,26.40
2017-07-22T19:16:19.519Z,26.30
2017-07-22T19:18:47.038Z,26.30
2017-07-22T19:21:14.537Z,26.30
2017-07-22T19:23:42.035Z,26.20
2017-07-22T19:26:09.578Z,26.10
2017-07-22T19:28:37.326Z,26.10
2017-07-22T19:31:04.852Z,25.90
2017-07-22T19:33:32.318Z,25.90
2017-07-22T19:35:59.778Z,25.90
2017-07-22T19:38:27.231Z,25.80
2017-07-22T19:40:54.700Z,25.60
2017-07-22T19:43:22.125Z,25.50
2017-07-22T19:45:49.736Z,25.40
2017-07-22T19:48:17.544Z,25.20
2017-07-22T19:50:45.140Z,25.10
2017-07-22T19:53:12.785Z,25.00
2017-07-22T19:55:40.335Z,24.90
2017-07-22T19:58:07.915Z,24.70
2017-07-22T20:00:35.355Z,24.70
2017-07-22T20:03:02.850Z,24.60
2017-07-22T20:05:30.316Z,24.60
2017-07-22T20:07:57.883Z,24.50
2017-07-22T20:10:25.625Z,24.40
2017-07-22T20:12:53.114Z,24.40
2017-07-22T20:15:20.599Z,24.40
2017-07-22T20:17:48.115Z,24.30
2017-07-22T20:20:16.667Z,24.10
2017-07-22T20:22:44.363Z,24.00
2017-07-22T20:25:12.010Z,24.10
2017-07-22T20:27:39.523Z,24.00
2017-07-22T20:30:07.196Z,23.90
2017-07-22T20:32:34.742Z,23.90
2017-07-22T20:35:03.050Z,23.70
2017-07-22T20:37:31.119Z,23.70
2017-07-22T20:39:58.599Z,23.70
2017-07-22T20:42:26.147Z,23.70
2017-07-22T20:44:53.771Z,23.70
2017-07-22T20:47:21.363Z,23.70
2017-07-22T20:49:48.823Z,23.70
2017-07-22T20:52:16.319Z,23.80
2017-07-22T20:54:43.867Z,23.80
2017-07-22T20:57:11.625Z,23.80
2017-07-22T20:59:39.095Z,23.90
2017-07-22T21:02:06.731Z,23.90
2017-07-22T21:04:34.536Z,24.00
2017-07-22T21:07:02.387Z,24.00
2017-07-22T21:09:31.276Z,23.90
2017-07-22T21:11:58.826Z,23.90
2017-07-22T21:14:26.515Z,23.90
2017-07-22T21:16:54.878Z,23.60
2017-07-22T21:19:22.358Z,23.60
2017-07-22T21:21:50.076Z,23.50
2017-07-22T21:24:17.539Z,23.40
2017-07-22T21:26:45.494Z,23.40
2017-07-22T21:29:13.003Z,23.20
2017-07-22T21:31:42.203Z,23.00
2017-07-22T21:34:10.504Z,23.10
2017-07-22T21:36:38.022Z,23.00
2017-07-22T21:39:05.524Z,23.20
2017-07-22T21:41:33.169Z,23.20
2017-07-22T21:44:01.460Z,23.10
2017-07-22T21:46:29.040Z,23.10
2017-07-22T21:49:01.088Z,23.20
2017-07-22T21:51:28.674Z,23.20
2017-07-22T21:53:56.149Z,23.10
2017-07-22T21:56:23.610Z,23.10
2017-07-22T21:58:51.435Z,22.90
2017-07-22T22:01:19.171Z,22.80
2017-07-22T22:03:47.498Z,22.70
2017-07-22T22:06:15.830Z,22.70
2017-07-22T22:08:43.339Z,22.70
2017-07-22T22:11:11.206Z,22.60
2017-07-22T22:13:38.694Z,22.40
2017-07-22T22:16:06.155Z,22.30
2017-07-22T22:18:34.480Z,22.20
2017-07-22T22:21:02.013Z,22.10
2017-07-22T22:23:29.615Z,22.00
2017-07-22T22:25:57.069Z,22.00
2017-07-22T22:28:24.694Z,21.90
2017-07-22T22:30:52.947Z,21.80
2017-07-22T22:33:21.243Z,21.70
2017-07-22T22:35:48.826Z,21.70
2017-07-22T22:38:16.265Z,21.60
2017-07-22T22:40:44.623Z,21.60
2017-07-22T22:43:12.071Z,21.50
2017-07-22T22:45:39.636Z,21.40
2017-07-22T22:48:07.190Z,21.40
2017-07-22T22:50:35.500Z,21.30
2017-07-22T22:53:02.951Z,21.30
2017-07-22T22:55:30.484Z,21.20
2017-07-22T22:57:57.938Z,21.20
2017-07-22T23:00:25.487Z,21.10
2017-07-22T23:02:52.976Z,21.10
2017-07-22T23:05:20.415Z,21.00
2017-07-22T23:07:47.886Z,21.00
2017-07-22T23:10:15.618Z,20.90
2017-07-22T23:12:43.074Z,20.90
2017-07-22T23:15:10.538Z,20.80
2017-07-22T23:17:38.043Z,20.70
2017-07-22T23:20:06.471Z,20.60
2017-07-22T23:22:33.956Z,20.60
2017-07-22T23:25:03.982Z,20.60
2017-07-22T23:27:31.475Z,20.60
2017-07-22T23:29:58.936Z,20.60
2017-07-22T23:32:27.742Z,20.40
2017-07-22T23:34:55.459Z,20.30
2017-07-22T23:37:23.058Z,20.20
2017-07-22T23:39:50.530Z,20.20
2017-07-22T23:42:17.985Z,20.00
2017-07-22T23:44:45.461Z,19.90
2017-07-22T23:47:13.060Z,19.90
2017-07-22T23:49:40.519Z,19.90
2017-07-22T23:52:08.014Z,19.80
2017-07-22T23:54:35.636Z,19.90
2017-07-22T23:57:03.201Z,19.90
2017-07-22T23:59:30.730Z,19.90
