createdAt,value
2022-11-28T00:01:35.623Z,98832.84
2022-11-28T00:04:04.617Z,98805.34
2022-11-28T00:06:31.644Z,98793.38
2022-11-28T00:08:59.899Z,98798.28
2022-11-28T00:11:26.886Z,98794.03
2022-11-28T00:13:54.541Z,98796.66
2022-11-28T00:16:23.621Z,98811.22
2022-11-28T00:18:52.741Z,98830.09
2022-11-28T00:21:19.800Z,98821.44
2022-11-28T00:23:48.342Z,98812.19
2022-11-28T00:26:24.165Z,98815.47
2022-11-28T00:28:51.911Z,98800.91
2022-11-28T00:31:23.666Z,98794.81
2022-11-28T00:33:51.058Z,98792.41
2022-11-28T00:36:18.593Z,98782.81
2022-11-28T00:38:45.384Z,98786.19
2022-11-28T00:41:25.575Z,98799.84
2022-11-28T00:43:52.937Z,98803.34
2022-11-28T00:46:22.293Z,98808.44
2022-11-28T00:48:50.148Z,98805.13
2022-11-28T00:51:21.384Z,98806.00
2022-11-28T00:53:51.579Z,98813.84
2022-11-28T00:56:22.987Z,98806.00
2022-11-28T00:58:50.125Z,98808.81
2022-11-28T01:01:27.713Z,98812.25
2022-11-28T01:03:57.377Z,98804.50
2022-11-28T01:06:34.532Z,98814.09
2022-11-28T01:09:07.945Z,98830.25
2022-11-28T01:11:35.584Z,98844.88
2022-11-28T01:14:02.510Z,98798.28
2022-11-28T01:16:29.794Z,98807.91
2022-11-28T01:18:57.032Z,98793.56
2022-11-28T01:21:24.180Z,98795.03
2022-11-28T01:23:51.339Z,98796.00
2022-11-28T01:26:25.874Z,98795.03
2022-11-28T01:28:53.270Z,98783.72
2022-11-28T01:31:24.397Z,98773.31
2022-11-28T01:33:52.112Z,98776.84
2022-11-28T01:36:20.521Z,98784.13
2022-11-28T01:38:47.545Z,98782.28
2022-11-28T01:41:19.603Z,98795.28
2022-11-28T01:44:05.245Z,98784.19
2022-11-28T01:46:32.971Z,98791.91
2022-11-28T01:49:07.628Z,98791.91
2022-11-28T01:51:35.511Z,98795.47
2022-11-28T01:54:02.898Z,98794.59
2022-11-28T01:56:40.247Z,98780.75
2022-11-28T01:59:11.741Z,98784.31
2022-11-28T02:01:39.208Z,98779.94
2022-11-28T02:04:06.685Z,98786.81
2022-11-28T02:06:33.751Z,98773.22
2022-11-28T02:09:00.548Z,98775.59
2022-11-28T02:11:52.735Z,98773.75
2022-11-28T02:14:38.022Z,98776.41
2022-11-28T02:17:21.782Z,98749.38
2022-11-28T02:21:02.858Z,98767.94
2022-11-28T02:24:09.015Z,98759.34
2022-11-28T02:27:10.006Z,98747.41
2022-11-28T02:30:00.159Z,98743.16
2022-11-28T02:32:39.298Z,98743.22
2022-11-28T02:35:45.554Z,98737.28
2022-11-28T02:38:36.807Z,98737.28
2022-11-28T02:41:21.641Z,98734.66
2022-11-28T02:44:04.201Z,98725.28
2022-11-28T02:46:43.096Z,98716.69
2022-11-28T02:49:26.925Z,98712.38
2022-11-28T02:52:19.688Z,98692.19
2022-11-28T02:54:49.021Z,98691.78
2022-11-28T02:57:15.866Z,98699.69
2022-11-28T02:59:42.497Z,98702.25
2022-11-28T03:02:31.207Z,98703.97
2022-11-28T03:05:08.929Z,98710.03
2022-11-28T03:08:00.506Z,98696.31
2022-11-28T03:10:53.498Z,98715.97
2022-11-28T03:13:39.867Z,98686.13
2022-11-28T03:16:28.426Z,98680.00
2022-11-28T03:19:22.559Z,98676.69
2022-11-28T03:22:14.168Z,98668.78
2022-11-28T03:25:26.898Z,98682.56
2022-11-28T03:28:09.263Z,98680.78
2022-11-28T03:30:55.889Z,98656.81
2022-11-28T03:33:25.848Z,98660.28
2022-11-28T03:36:02.597Z,98661.06
2022-11-28T03:38:36.936Z,98655.13
2022-11-28T03:41:12.283Z,98644.84
2022-11-28T03:43:49.658Z,98648.97
2022-11-28T03:46:20.168Z,98653.34
2022-11-28T03:48:58.926Z,98655.78
2022-11-28T03:51:39.776Z,98655.13
2022-11-28T03:54:08.416Z,98655.97
2022-11-28T03:56:52.475Z,98655.97
2022-11-28T03:59:30.986Z,98650.75
2022-11-28T04:02:31.225Z,98630.97
2022-11-28T04:05:27.621Z,98668.56
2022-11-28T04:08:01.608Z,98673.09
2022-11-28T04:10:36.998Z,98645.94
2022-11-28T04:13:25.374Z,98644.56
2022-11-28T04:16:04.199Z,98650.69
2022-11-28T04:18:55.488Z,98639.75
2022-11-28T04:21:34.316Z,98641.47
2022-11-28T04:24:08.332Z,98642.31
2022-11-28T04:26:41.494Z,98643.50
2022-11-28T04:29:14.758Z,98654.31
2022-11-28T04:31:44.760Z,98643.97
2022-11-28T04:34:16.479Z,98642.44
2022-11-28T04:36:45.210Z,98674.84
2022-11-28T04:39:22.026Z,98677.69
2022-11-28T04:42:13.899Z,98681.13
2022-11-28T04:44:47.317Z,98678.59
2022-11-28T04:47:14.403Z,98676.69
2022-11-28T04:49:41.388Z,98682.78
2022-11-28T04:52:35.902Z,98685.28
2022-11-28T04:55:08.357Z,98670.75
2022-11-28T04:57:46.043Z,98665.66
2022-11-28T05:00:22.232Z,98666.63
2022-11-28T05:02:53.512Z,98677.69
2022-11-28T05:05:24.683Z,98675.19
2022-11-28T05:07:52.768Z,98662.31
2022-11-28T05:10:20.318Z,98662.38
2022-11-28T05:12:47.173Z,98660.66
2022-11-28T05:15:18.940Z,98664.09
2022-11-28T05:17:46.882Z,98662.44
2022-11-28T05:20:14.264Z,98658.41
2022-11-28T05:22:41.352Z,98672.84
2022-11-28T05:25:08.574Z,98673.59
2022-11-28T05:27:35.723Z,98676.19
2022-11-28T05:30:03.049Z,98679.53
2022-11-28T05:32:33.631Z,98662.56
2022-11-28T05:35:00.404Z,98673.53
2022-11-28T05:37:27.189Z,98679.53
2022-11-28T05:39:54.072Z,98684.56
2022-11-28T05:42:21.178Z,98683.75
2022-11-28T05:44:48.222Z,98685.41
2022-11-28T05:47:17.967Z,98664.34
2022-11-28T05:49:47.091Z,98673.53
2022-11-28T05:52:13.919Z,98675.25
2022-11-28T05:54:41.637Z,98667.47
2022-11-28T05:57:08.550Z,98673.53
2022-11-28T05:59:35.495Z,98681.25
2022-11-28T06:02:02.370Z,98674.53
2022-11-28T06:04:29.462Z,98655.97
2022-11-28T06:06:56.356Z,98672.72
2022-11-28T06:09:25.841Z,98662.38
2022-11-28T06:11:53.008Z,98647.22
2022-11-28T06:14:19.790Z,98654.66
2022-11-28T06:16:46.770Z,98662.31
2022-11-28T06:19:13.806Z,98656.44
2022-11-28T06:21:40.828Z,98656.31
2022-11-28T06:24:09.602Z,98666.53
2022-11-28T06:26:36.370Z,98662.19
2022-11-28T06:29:04.345Z,98663.94
2022-11-28T06:31:31.352Z,98665.66
2022-11-28T06:33:59.040Z,98667.41
2022-11-28T06:36:27.056Z,98659.19
2022-11-28T06:38:54.237Z,98666.63
2022-11-28T06:41:22.888Z,98678.53
2022-11-28T06:43:50.305Z,98669.38
2022-11-28T06:46:20.328Z,98664.81
2022-11-28T06:48:49.487Z,98676.09
2022-11-28T06:51:17.428Z,98661.47
2022-11-28T06:53:44.634Z,98648.19
2022-11-28T06:56:19.318Z,98671.81
2022-11-28T06:58:46.998Z,98668.41
2022-11-28T07:01:19.195Z,98668.41
2022-11-28T07:03:47.440Z,98680.44
2022-11-28T07:06:16.567Z,98670.97
2022-11-28T07:08:43.754Z,98676.13
2022-11-28T07:11:12.795Z,98676.19
2022-11-28T07:13:40.874Z,98645.22
2022-11-28T07:16:09.019Z,98678.69
2022-11-28T07:18:35.847Z,98670.16
2022-11-28T07:21:02.765Z,98673.53
2022-11-28T07:23:29.751Z,98678.69
2022-11-28T07:26:04.391Z,98683.16
2022-11-28T07:28:32.704Z,98684.03
2022-11-28T07:31:10.572Z,98687.38
2022-11-28T07:33:39.541Z,98689.00
2022-11-28T07:36:11.716Z,98698.53
2022-11-28T07:38:38.545Z,98690.03
2022-11-28T07:41:11.576Z,98684.81
2022-11-28T07:43:39.753Z,98683.16
2022-11-28T07:46:11.311Z,98683.16
2022-11-28T07:48:38.301Z,98685.81
2022-11-28T07:51:21.950Z,98680.56
2022-11-28T07:53:49.139Z,98678.09
2022-11-28T07:56:21.727Z,98680.59
2022-11-28T07:58:49.607Z,98684.03
2022-11-28T08:01:26.011Z,98680.56
2022-11-28T08:03:53.298Z,98686.72
2022-11-28T08:06:24.352Z,98685.81
2022-11-28T08:08:52.289Z,98687.44
2022-11-28T08:11:22.632Z,98691.63
2022-11-28T08:13:51.055Z,98693.31
2022-11-28T08:16:22.627Z,98682.41
2022-11-28T08:18:51.088Z,98704.44
2022-11-28T08:21:23.351Z,98696.69
2022-11-28T08:23:51.894Z,98704.34
2022-11-28T08:26:23.901Z,98682.34
2022-11-28T08:28:54.104Z,98693.94
2022-11-28T08:31:25.049Z,98698.09
2022-11-28T08:33:53.962Z,98700.72
2022-11-28T08:36:22.108Z,98692.19
2022-11-28T08:39:03.262Z,98692.94
2022-11-28T08:41:36.833Z,98682.56
2022-11-28T08:44:03.752Z,98685.06
2022-11-28T08:46:30.651Z,98684.09
2022-11-28T08:48:57.499Z,98695.38
2022-11-28T08:51:24.375Z,98691.88
2022-11-28T08:53:57.895Z,98692.75
2022-11-28T08:56:26.324Z,98691.06
2022-11-28T08:58:53.181Z,98675.78
2022-11-28T09:01:25.983Z,98691.69
2022-11-28T09:03:54.578Z,98705.38
2022-11-28T09:06:22.631Z,98687.25
2022-11-28T09:08:50.444Z,98694.97
2022-11-28T09:11:20.561Z,98696.50
2022-11-28T09:13:47.784Z,98697.38
2022-11-28T09:16:15.279Z,98675.38
2022-11-28T09:18:42.203Z,98677.91
2022-11-28T09:21:12.253Z,98678.50
2022-11-28T09:23:41.345Z,98679.06
2022-11-28T09:26:14.494Z,98666.28
2022-11-28T09:28:41.913Z,98692.75
2022-11-28T09:31:09.824Z,98684.75
2022-11-28T09:33:37.023Z,98696.81
2022-11-28T09:36:10.461Z,98681.63
2022-11-28T09:38:37.585Z,98699.19
2022-11-28T09:41:38.486Z,98693.84
2022-11-28T09:44:33.180Z,98701.50
2022-11-28T09:47:12.485Z,98707.38
2022-11-28T09:49:50.435Z,98681.38
2022-11-28T09:52:48.380Z,98697.00
2022-11-28T09:55:40.959Z,98692.63
2022-11-28T09:58:19.526Z,98674.59
2022-11-28T10:01:17.340Z,98683.91
2022-11-28T10:04:20.688Z,98684.00
2022-11-28T10:07:10.764Z,98688.13
2022-11-28T10:10:18.628Z,98685.38
2022-11-28T10:14:06.116Z,98686.16
2022-11-28T10:16:41.884Z,98681.72
2022-11-28T10:19:46.072Z,98678.22
2022-11-28T10:22:13.691Z,98693.59
2022-11-28T10:24:51.916Z,98687.53
2022-11-28T10:27:22.533Z,98702.09
2022-11-28T10:30:01.461Z,98671.53
2022-11-28T10:32:35.219Z,98684.75
2022-11-28T10:35:36.379Z,98681.34
2022-11-28T10:38:09.862Z,98681.22
2022-11-28T10:41:00.424Z,98679.28
2022-11-28T10:43:50.564Z,98675.78
2022-11-28T10:46:30.144Z,98680.94
2022-11-28T10:49:34.953Z,98672.19
2022-11-28T10:52:28.928Z,98665.63
2022-11-28T10:55:30.171Z,98673.75
2022-11-28T10:58:31.583Z,98672.91
2022-11-28T11:00:58.651Z,98676.28
2022-11-28T11:03:32.778Z,98676.22
2022-11-28T11:06:00.318Z,98674.44
2022-11-28T11:08:32.607Z,98675.22
2022-11-28T11:11:24.400Z,98672.56
2022-11-28T11:14:04.921Z,98675.97
2022-11-28T11:16:56.799Z,98652.13
2022-11-28T11:19:37.719Z,98665.47
2022-11-28T11:22:22.755Z,98653.69
2022-11-28T11:25:16.694Z,98652.91
2022-11-28T11:28:00.978Z,98661.03
2022-11-28T11:30:38.700Z,98647.56
2022-11-28T11:33:14.602Z,98647.28
2022-11-28T11:35:48.243Z,98652.25
2022-11-28T11:38:20.989Z,98652.13
2022-11-28T11:40:52.062Z,98638.31
2022-11-28T11:43:36.154Z,98640.84
2022-11-28T11:46:15.541Z,98638.19
2022-11-28T11:48:45.847Z,98631.22
2022-11-28T11:51:32.732Z,98633.72
2022-11-28T11:54:14.564Z,98632.97
2022-11-28T11:56:46.878Z,98640.31
2022-11-28T11:59:22.811Z,98634.59
2022-11-28T12:01:55.994Z,98642.00
2022-11-28T12:04:47.897Z,98638.63
2022-11-28T12:07:45.856Z,98649.75
2022-11-28T12:10:19.559Z,98646.81
2022-11-28T12:12:46.338Z,98642.03
2022-11-28T12:15:46.414Z,98640.13
2022-11-28T12:18:19.781Z,98635.84
2022-11-28T12:21:09.494Z,98637.41
2022-11-28T12:23:57.962Z,98631.25
2022-11-28T12:26:39.763Z,98621.91
2022-11-28T12:29:36.211Z,98631.97
2022-11-28T12:32:38.102Z,98630.16
2022-11-28T12:35:30.955Z,98621.50
2022-11-28T12:39:04.600Z,98616.22
2022-11-28T12:41:42.290Z,98616.16
2022-11-28T12:44:24.371Z,98609.25
2022-11-28T12:47:30.674Z,98611.75
2022-11-28T12:50:25.043Z,98592.78
2022-11-28T12:53:26.789Z,98562.72
2022-11-28T12:56:06.411Z,98591.81
2022-11-28T12:58:48.813Z,98590.91
2022-11-28T13:01:44.445Z,98597.69
2022-11-28T13:04:39.058Z,98600.25
2022-11-28T13:07:38.624Z,98601.16
2022-11-28T13:10:38.933Z,98604.44
2022-11-28T13:13:14.193Z,98607.00
2022-11-28T13:16:07.790Z,98576.75
2022-11-28T13:18:34.601Z,98601.63
2022-11-28T13:21:24.196Z,98584.69
2022-11-28T13:24:22.848Z,98588.59
2022-11-28T13:27:16.632Z,98587.69
2022-11-28T13:30:03.379Z,98583.38
2022-11-28T13:32:35.433Z,98582.44
2022-11-28T13:35:03.583Z,98574.69
2022-11-28T13:40:41.788Z,98575.47
2022-11-28T13:43:52.284Z,98581.41
2022-11-28T13:46:19.404Z,98570.53
2022-11-28T13:51:35.172Z,98573.66
2022-11-28T13:54:20.381Z,98576.09
2022-11-28T13:57:06.416Z,98585.50
2022-11-28T13:59:33.943Z,98562.63
2022-11-28T14:02:04.236Z,98578.53
2022-11-28T14:04:32.642Z,98569.13
2022-11-28T14:07:05.666Z,98572.47
2022-11-28T14:09:57.253Z,98571.53
2022-11-28T14:12:58.067Z,98566.38
2022-11-28T14:15:57.365Z,98568.06
2022-11-28T14:18:56.318Z,98562.91
2022-11-28T14:21:30.598Z,98562.00
2022-11-28T14:24:44.895Z,98563.66
2022-11-28T14:27:26.194Z,98573.09
2022-11-28T14:29:55.905Z,98568.75
2022-11-28T14:32:42.212Z,98562.69
2022-11-28T14:36:00.248Z,98560.94
2022-11-28T14:38:35.618Z,98567.78
2022-11-28T14:41:08.904Z,98549.25
2022-11-28T14:43:45.845Z,98562.47
2022-11-28T14:46:15.556Z,98557.28
2022-11-28T14:49:15.967Z,98556.59
2022-11-28T14:51:45.440Z,98565.81
2022-11-28T14:54:35.336Z,98544.88
2022-11-28T14:57:03.092Z,98560.56
2022-11-28T14:59:37.798Z,98552.19
2022-11-28T15:02:10.649Z,98561.34
2022-11-28T15:05:17.910Z,98559.59
2022-11-28T15:07:52.399Z,98558.84
2022-11-28T15:10:36.470Z,98556.09
2022-11-28T15:13:16.514Z,98557.78
2022-11-28T15:15:51.286Z,98554.34
2022-11-28T15:18:20.024Z,98553.44
2022-11-28T15:21:01.232Z,98556.03
2022-11-28T15:23:35.196Z,98557.03
2022-11-28T15:26:03.671Z,98551.69
2022-11-28T15:28:35.402Z,98567.19
2022-11-28T15:31:07.241Z,98567.13
2022-11-28T15:33:34.205Z,98572.19
2022-11-28T15:36:27.970Z,98563.69
2022-11-28T15:38:56.205Z,98567.19
2022-11-28T15:41:28.074Z,98573.13
2022-11-28T15:43:56.774Z,98571.34
2022-11-28T15:46:33.747Z,98573.91
2022-11-28T15:49:05.144Z,98575.56
2022-11-28T15:51:35.597Z,98571.25
2022-11-28T15:54:04.634Z,98556.09
2022-11-28T15:56:34.670Z,98568.56
2022-11-28T15:59:01.584Z,98571.16
2022-11-28T16:01:30.559Z,98565.38
2022-11-28T16:04:06.393Z,98578.06
2022-11-28T16:06:36.747Z,98574.59
2022-11-28T16:09:23.542Z,98577.22
2022-11-28T16:11:53.736Z,98573.75
2022-11-28T16:14:36.037Z,98573.75
2022-11-28T16:17:13.136Z,98564.47
2022-11-28T16:19:42.455Z,98573.75
2022-11-28T16:22:11.923Z,98572.00
2022-11-28T16:24:49.944Z,98575.41
2022-11-28T16:27:34.580Z,98575.47
2022-11-28T16:30:20.597Z,98582.34
2022-11-28T16:32:47.432Z,98584.00
2022-11-28T16:35:38.874Z,98575.47
2022-11-28T16:38:24.102Z,98575.91
2022-11-28T16:40:52.149Z,98581.03
2022-11-28T16:43:36.547Z,98583.66
2022-11-28T16:46:07.243Z,98581.84
2022-11-28T16:48:47.760Z,98579.94
2022-11-28T16:51:14.755Z,98586.03
2022-11-28T16:53:47.794Z,98580.72
2022-11-28T16:56:29.997Z,98581.56
2022-11-28T16:59:19.500Z,98584.22
2022-11-28T17:01:49.383Z,98568.84
2022-11-28T17:04:28.488Z,98573.91
2022-11-28T17:06:58.824Z,98579.94
2022-11-28T17:09:25.639Z,98586.03
2022-11-28T17:12:10.580Z,98568.72
2022-11-28T17:14:39.065Z,98568.72
2022-11-28T17:17:16.599Z,98570.53
2022-11-28T17:19:44.626Z,98572.19
2022-11-28T17:22:15.659Z,98562.94
2022-11-28T17:24:42.821Z,98570.53
2022-11-28T17:27:12.432Z,98571.34
2022-11-28T17:29:39.707Z,98572.19
2022-11-28T17:32:07.394Z,98573.31
2022-11-28T17:34:34.918Z,98579.19
2022-11-28T17:37:03.174Z,98572.28
2022-11-28T17:39:30.178Z,98570.69
2022-11-28T17:41:58.599Z,98568.94
2022-11-28T17:44:36.087Z,98568.13
2022-11-28T17:47:03.507Z,98574.16
2022-11-28T17:49:30.881Z,98579.25
2022-11-28T17:51:58.189Z,98573.28
2022-11-28T17:54:27.013Z,98570.81
2022-11-28T17:56:54.635Z,98575.09
2022-11-28T17:59:23.942Z,98576.00
2022-11-28T18:01:51.115Z,98581.16
2022-11-28T18:04:18.080Z,98588.00
2022-11-28T18:06:47.156Z,98585.44
2022-11-28T18:09:15.264Z,98581.06
2022-11-28T18:11:42.847Z,98566.84
2022-11-28T18:14:10.720Z,98581.16
2022-11-28T18:16:39.576Z,98584.66
2022-11-28T18:19:06.497Z,98574.56
2022-11-28T18:21:33.283Z,98581.31
2022-11-28T18:24:00.095Z,98576.13
2022-11-28T18:26:27.385Z,98578.78
2022-11-28T18:28:55.132Z,98574.47
2022-11-28T18:31:26.326Z,98577.13
2022-11-28T18:33:58.916Z,98570.28
2022-11-28T18:36:30.596Z,98581.31
2022-11-28T18:38:59.326Z,98572.94
2022-11-28T18:41:26.388Z,98580.69
2022-11-28T18:44:00.334Z,98575.59
2022-11-28T18:46:29.051Z,98576.72
2022-11-28T18:48:56.273Z,98568.84
2022-11-28T18:51:32.499Z,98585.38
2022-11-28T18:54:02.609Z,98593.06
2022-11-28T18:56:30.206Z,98599.94
2022-11-28T18:58:57.811Z,98594.94
2022-11-28T19:01:30.056Z,98602.38
2022-11-28T19:04:03.438Z,98602.31
2022-11-28T19:06:31.552Z,98590.66
2022-11-28T19:09:04.249Z,98600.88
2022-11-28T19:11:31.853Z,98597.38
2022-11-28T19:13:59.226Z,98602.53
2022-11-28T19:16:31.666Z,98602.38
2022-11-28T19:19:00.485Z,98602.38
2022-11-28T19:21:31.601Z,98604.22
2022-11-28T19:24:00.203Z,98600.72
2022-11-28T19:26:30.816Z,98600.56
2022-11-28T19:28:57.754Z,98600.50
2022-11-28T19:31:28.846Z,98599.72
2022-11-28T19:34:01.376Z,98607.53
2022-11-28T19:36:39.355Z,98604.16
2022-11-28T19:39:07.530Z,98607.69
2022-11-28T19:41:34.897Z,98608.47
2022-11-28T19:44:01.704Z,98610.19
2022-11-28T19:46:35.079Z,98605.88
2022-11-28T19:49:03.163Z,98606.81
2022-11-28T19:51:29.964Z,98597.38
2022-11-28T19:54:03.283Z,98605.03
2022-11-28T19:56:31.263Z,98611.13
2022-11-28T19:58:58.950Z,98609.38
2022-11-28T20:01:26.032Z,98606.72
2022-11-28T20:03:53.468Z,98600.38
2022-11-28T20:06:27.583Z,98610.00
2022-11-28T20:08:57.511Z,98626.38
2022-11-28T20:11:28.367Z,98624.72
2022-11-28T20:13:58.309Z,98617.19
2022-11-28T20:16:25.449Z,98613.78
2022-11-28T20:18:52.301Z,98612.84
2022-11-28T20:21:21.125Z,98619.72
2022-11-28T20:23:54.706Z,98622.28
2022-11-28T20:26:26.631Z,98623.19
2022-11-28T20:28:55.428Z,98621.53
2022-11-28T20:31:33.746Z,98627.47
2022-11-28T20:34:01.510Z,98638.69
2022-11-28T20:36:30.669Z,98629.97
2022-11-28T20:38:58.049Z,98636.03
2022-11-28T20:41:26.645Z,98638.69
2022-11-28T20:43:54.007Z,98641.25
2022-11-28T20:46:25.065Z,98641.34
2022-11-28T20:48:51.820Z,98641.34
2022-11-28T20:51:22.247Z,98641.47
2022-11-28T20:53:49.297Z,98638.75
2022-11-28T20:56:25.387Z,98643.28
2022-11-28T20:58:52.758Z,98645.88
2022-11-28T21:01:23.743Z,98635.69
2022-11-28T21:03:51.277Z,98635.63
2022-11-28T21:06:18.941Z,98636.66
2022-11-28T21:08:45.795Z,98640.94
2022-11-28T21:11:36.609Z,98638.28
2022-11-28T21:14:04.128Z,98630.44
2022-11-28T21:16:32.662Z,98639.78
2022-11-28T21:19:07.364Z,98638.97
2022-11-28T21:21:37.548Z,98637.28
2022-11-28T21:24:13.196Z,98638.97
2022-11-28T21:26:45.318Z,98632.25
2022-11-28T21:29:14.827Z,98637.34
2022-11-28T21:31:44.858Z,98643.53
2022-11-28T21:34:14.280Z,98637.44
2022-11-28T21:36:42.222Z,98635.75
2022-11-28T21:39:14.102Z,98622.63
2022-11-28T21:41:40.918Z,98642.88
2022-11-28T21:44:07.768Z,98629.47
2022-11-28T21:46:34.559Z,98632.66
2022-11-28T21:49:01.821Z,98631.97
2022-11-28T21:51:28.737Z,98642.88
2022-11-28T21:53:57.356Z,98646.34
2022-11-28T21:56:24.659Z,98638.59
2022-11-28T21:58:51.733Z,98649.69
2022-11-28T22:01:20.160Z,98651.28
2022-11-28T22:03:47.084Z,98641.03
2022-11-28T22:06:20.078Z,98636.66
2022-11-28T22:08:48.507Z,98643.53
2022-11-28T22:11:15.958Z,98616.78
2022-11-28T22:13:45.748Z,98645.47
2022-11-28T22:16:25.011Z,98642.72
2022-11-28T22:18:54.654Z,98644.53
2022-11-28T22:21:51.185Z,98649.63
2022-11-28T22:24:09.290Z,98649.63
2022-11-28T22:26:36.591Z,98640.09
2022-11-28T22:29:04.137Z,98640.00
2022-11-28T22:31:31.196Z,98644.41
2022-11-28T22:33:58.047Z,98648.78
2022-11-28T22:36:24.872Z,98653.88
2022-11-28T22:38:56.672Z,98646.97
2022-11-28T22:41:28.833Z,98647.81
2022-11-28T22:43:57.561Z,98641.03
2022-11-28T22:46:24.520Z,98645.66
2022-11-28T22:48:52.035Z,98648.03
2022-11-28T22:51:24.498Z,98649.69
2022-11-28T22:53:59.873Z,98648.03
2022-11-28T22:56:28.377Z,98653.94
2022-11-28T22:58:55.514Z,98652.22
2022-11-28T23:01:26.838Z,98656.53
2022-11-28T23:03:55.046Z,98651.50
2022-11-28T23:06:29.198Z,98655.81
2022-11-28T23:08:58.558Z,98664.34
2022-11-28T23:11:28.903Z,98655.72
2022-11-28T23:13:56.145Z,98660.88
2022-11-28T23:16:26.797Z,98645.78
2022-11-28T23:18:56.917Z,98655.72
2022-11-28T23:21:25.889Z,98661.84
2022-11-28T23:23:52.806Z,98667.00
2022-11-28T23:26:22.806Z,98660.03
2022-11-28T23:28:50.528Z,98659.09
2022-11-28T23:31:23.686Z,98658.38
2022-11-28T23:33:51.852Z,98655.81
2022-11-28T23:36:45.652Z,98663.63
2022-11-28T23:39:20.055Z,98665.34
2022-11-28T23:41:47.612Z,98664.41
2022-11-28T23:44:16.722Z,98661.84
2022-11-28T23:46:44.111Z,98665.41
2022-11-28T23:49:11.623Z,98663.78
2022-11-28T23:51:42.685Z,98663.63
2022-11-28T23:54:11.743Z,98667.00
2022-11-28T23:56:40.486Z,98672.16
2022-11-28T23:59:10.344Z,98645.16
