createdAt,value
2023-04-09T06:14:16.770Z,5.90
2023-04-09T06:16:45.989Z,5.90
2023-04-09T06:19:17.785Z,6.00
2023-04-09T06:21:46.882Z,5.90
2023-04-09T06:24:21.783Z,6.10
2023-04-09T06:26:56.807Z,6.10
2023-04-09T06:29:39.947Z,6.30
2023-04-09T06:32:10.518Z,6.30
2023-04-09T06:34:39.441Z,6.40
2023-04-09T06:37:15.269Z,6.50
2023-04-09T06:39:50.647Z,6.40
2023-04-09T06:43:00.841Z,6.60
2023-04-09T06:45:30.420Z,6.50
2023-04-09T06:48:42.859Z,7.00
2023-04-09T06:51:12.895Z,7.10
2023-04-09T06:53:42.779Z,6.90
2023-04-09T06:56:11.774Z,7.20
2023-04-09T06:58:40.972Z,7.10
2023-04-09T07:01:10.216Z,7.30
2023-04-09T07:04:06.213Z,7.40
2023-04-09T07:06:35.277Z,7.30
2023-04-09T07:09:25.373Z,7.50
2023-04-09T07:12:01.840Z,7.30
2023-04-09T07:14:31.152Z,7.30
2023-04-09T07:17:00.306Z,7.40
2023-04-09T07:20:06.652Z,7.50
2023-04-09T07:22:37.027Z,7.50
2023-04-09T07:25:29.933Z,7.70
2023-04-09T07:27:59.996Z,7.60
2023-04-09T07:31:05.528Z,7.90
2023-04-09T07:33:49.292Z,8.10
2023-04-09T07:36:18.308Z,8.00
2023-04-09T07:38:47.384Z,7.90
2023-04-09T07:41:16.800Z,8.10
2023-04-09T07:43:45.702Z,8.20
2023-04-09T07:46:33.611Z,8.20
2023-04-09T07:49:05.223Z,8.10
2023-04-09T07:51:50.519Z,8.30
2023-04-09T07:54:49.877Z,8.20
2023-04-09T07:57:18.634Z,8.40
2023-04-09T07:59:47.760Z,8.40
2023-04-09T08:02:16.599Z,8.40
2023-04-09T08:04:47.341Z,8.50
2023-04-09T08:07:22.204Z,8.70
2023-04-09T08:10:03.874Z,8.70
2023-04-09T08:12:39.428Z,8.80
2023-04-09T08:15:36.526Z,8.90
2023-04-09T08:18:11.808Z,9.00
2023-04-09T08:20:45.740Z,9.00
2023-04-09T08:23:15.123Z,9.00
2023-04-09T08:25:44.056Z,9.10
2023-04-09T08:28:13.033Z,8.90
2023-04-09T08:30:45.172Z,9.00
2023-04-09T08:33:15.810Z,9.10
2023-04-09T08:35:48.099Z,9.20
2023-04-09T08:38:16.761Z,9.20
2023-04-09T08:40:45.860Z,9.40
2023-04-09T08:43:16.849Z,9.40
2023-04-09T08:45:45.152Z,9.20
2023-04-09T08:48:19.229Z,9.10
2023-04-09T08:50:48.090Z,9.20
2023-04-09T08:53:19.752Z,9.40
2023-04-09T08:55:49.246Z,9.70
2023-04-09T08:58:19.280Z,9.50
2023-04-09T09:00:47.592Z,9.70
2023-04-09T09:03:24.650Z,9.90
2023-04-09T09:05:53.403Z,9.90
2023-04-09T09:12:01.821Z,10.00
2023-04-09T09:14:34.076Z,10.10
2023-04-09T09:17:07.015Z,10.20
2023-04-09T09:19:39.749Z,10.50
2023-04-09T09:22:13.677Z,10.50
2023-04-09T09:25:00.609Z,10.50
2023-04-09T09:27:44.444Z,10.60
2023-04-09T09:30:31.254Z,10.80
2023-04-09T09:33:14.480Z,10.80
2023-04-09T09:36:35.969Z,11.00
2023-04-09T09:39:19.642Z,10.90
2023-04-09T09:41:48.897Z,11.00
2023-04-09T09:44:36.774Z,11.30
2023-04-09T09:47:10.037Z,11.20
2023-04-09T09:49:39.177Z,11.20
2023-04-09T09:52:12.871Z,11.30
2023-04-09T09:55:00.500Z,11.60
2023-04-09T09:57:40.142Z,11.50
2023-04-09T10:00:16.025Z,11.90
2023-04-09T10:03:29.307Z,11.80
2023-04-09T10:06:02.518Z,11.70
2023-04-09T10:09:51.229Z,12.20
2023-04-09T10:12:24.693Z,12.30
2023-04-09T10:15:22.020Z,12.60
2023-04-09T10:21:37.147Z,13.00
2023-04-09T10:24:12.907Z,12.90
2023-04-09T10:26:45.345Z,13.30
2023-04-09T10:29:17.261Z,13.30
2023-04-09T10:32:07.935Z,13.70
2023-04-09T10:35:11.814Z,13.80
2023-04-09T10:37:50.044Z,14.10
2023-04-09T10:41:20.072Z,14.20
2023-04-09T10:44:35.935Z,14.10
2023-04-09T10:47:35.843Z,14.30
2023-04-09T10:50:43.624Z,14.50
2023-04-09T10:53:28.240Z,14.80
2023-04-09T10:56:49.672Z,14.90
2023-04-09T10:59:25.031Z,14.70
2023-04-09T11:02:00.058Z,15.10
2023-04-09T11:05:40.161Z,15.00
2023-04-09T11:08:22.740Z,15.60
2023-04-09T11:10:53.862Z,15.40
2023-04-09T11:13:22.865Z,15.40
2023-04-09T11:15:51.774Z,15.80
2023-04-09T11:18:34.725Z,16.00
2023-04-09T11:21:12.862Z,16.30
2023-04-09T11:23:43.708Z,16.60
2023-04-09T11:26:13.105Z,16.70
2023-04-09T11:29:23.556Z,16.90
2023-04-09T11:31:58.905Z,16.80
2023-04-09T11:34:47.340Z,17.10
2023-04-09T11:37:57.056Z,17.20
2023-04-09T11:40:29.906Z,17.30
2023-04-09T11:43:25.296Z,17.20
2023-04-09T11:45:56.502Z,17.10
2023-04-09T11:48:28.422Z,17.10
2023-04-09T11:50:57.565Z,17.30
2023-04-09T11:53:34.686Z,17.60
2023-04-09T11:56:04.202Z,17.70
2023-04-09T11:58:33.603Z,18.00
2023-04-09T12:01:09.825Z,18.10
2023-04-09T12:04:03.409Z,18.70
2023-04-09T12:06:33.319Z,18.30
2023-04-09T12:09:05.702Z,18.30
2023-04-09T12:11:47.191Z,18.80
2023-04-09T12:14:26.195Z,18.50
2023-04-09T12:16:57.587Z,18.60
2023-04-09T12:19:40.619Z,18.70
2023-04-09T12:22:09.494Z,18.50
2023-04-09T12:24:38.142Z,19.10
2023-04-09T12:27:28.401Z,18.40
2023-04-09T12:29:57.347Z,19.00
2023-04-09T12:32:26.505Z,19.50
2023-04-09T12:34:56.015Z,19.70
2023-04-09T12:37:25.580Z,19.10
2023-04-09T12:40:28.793Z,19.20
2023-04-09T12:43:57.860Z,19.50
2023-04-09T12:46:42.431Z,20.20
2023-04-09T12:49:36.126Z,20.00
2023-04-09T12:52:07.927Z,20.20
2023-04-09T12:54:53.892Z,20.50
2023-04-09T12:57:46.256Z,20.60
2023-04-09T13:00:16.497Z,21.00
2023-04-09T13:02:45.841Z,21.40
2023-04-09T13:05:25.725Z,21.50
2023-04-09T13:07:57.147Z,20.90
2023-04-09T13:10:26.730Z,21.20
2023-04-09T13:12:55.793Z,21.00
2023-04-09T13:15:24.990Z,21.40
2023-04-09T13:17:54.310Z,21.60
2023-04-09T13:20:23.549Z,21.10
2023-04-09T13:22:52.937Z,20.90
2023-04-09T13:25:24.286Z,20.90
2023-04-09T13:27:53.367Z,21.50
2023-04-09T13:30:42.861Z,21.40
2023-04-09T13:33:16.650Z,21.40
2023-04-09T13:35:46.211Z,21.00
2023-04-09T13:38:35.923Z,21.20
2023-04-09T13:41:30.748Z,21.20
2023-04-09T13:44:02.430Z,21.30
2023-04-09T13:46:36.931Z,21.40
2023-04-09T13:49:19.029Z,21.90
2023-04-09T13:51:50.465Z,21.70
2023-04-09T13:54:26.510Z,21.20
2023-04-09T13:57:31.907Z,21.80
2023-04-09T14:00:23.837Z,21.80
2023-04-09T14:03:30.974Z,21.60
2023-04-09T14:05:59.748Z,21.70
2023-04-09T14:08:33.095Z,21.60
2023-04-09T14:11:50.013Z,21.70
2023-04-09T14:14:26.759Z,21.60
2023-04-09T14:16:55.535Z,21.60
2023-04-09T14:19:25.595Z,21.80
2023-04-09T14:21:55.744Z,22.20
2023-04-09T14:24:25.606Z,21.70
2023-04-09T14:27:12.714Z,22.10
2023-04-09T14:30:09.512Z,21.70
2023-04-09T14:33:00.413Z,21.20
2023-04-09T14:36:01.507Z,22.00
2023-04-09T14:41:40.401Z,22.40
2023-04-09T14:44:09.424Z,22.30
2023-04-09T14:47:06.793Z,22.00
2023-04-09T14:49:50.923Z,22.10
2023-04-09T14:52:20.389Z,21.90
2023-04-09T14:54:49.351Z,21.40
2023-04-09T15:01:07.936Z,22.70
2023-04-09T15:04:02.377Z,22.20
2023-04-09T15:06:32.864Z,22.00
2023-04-09T15:09:02.205Z,22.00
2023-04-09T15:11:35.068Z,21.90
2023-04-09T15:14:04.348Z,21.30
2023-04-09T15:16:47.613Z,21.80
2023-04-09T15:19:16.680Z,21.30
2023-04-09T15:21:46.064Z,21.60
2023-04-09T15:24:15.320Z,21.80
2023-04-09T15:26:44.092Z,21.80
2023-04-09T15:29:42.685Z,21.40
2023-04-09T15:32:33.106Z,21.30
2023-04-09T15:35:02.535Z,20.90
2023-04-09T15:38:18.950Z,21.50
2023-04-09T15:41:12.132Z,21.10
2023-04-09T15:43:41.091Z,20.90
2023-04-09T15:46:13.289Z,20.90
2023-04-09T15:48:42.815Z,21.10
2023-04-09T15:51:12.172Z,20.80
2023-04-09T15:53:41.569Z,20.60
2023-04-09T15:56:16.739Z,20.70
2023-04-09T15:58:45.398Z,21.40
2023-04-09T16:01:16.781Z,20.40
2023-04-09T16:03:45.015Z,19.90
2023-04-09T16:06:41.016Z,19.70
2023-04-09T16:09:09.636Z,19.70
2023-04-09T16:11:39.033Z,19.70
2023-04-09T16:14:45.457Z,20.40
2023-04-09T16:17:14.606Z,19.50
2023-04-09T16:19:44.245Z,19.40
2023-04-09T16:22:13.857Z,19.20
2023-04-09T16:24:43.092Z,18.90
2023-04-09T16:27:20.738Z,18.40
2023-04-09T16:29:49.118Z,18.30
2023-04-09T16:32:42.023Z,18.60
2023-04-09T16:35:11.562Z,18.60
2023-04-09T16:41:19.173Z,17.70
2023-04-09T16:44:36.680Z,17.40
2023-04-09T16:47:06.746Z,18.00
2023-04-09T16:54:35.473Z,18.00
2023-04-09T16:57:12.112Z,17.60
2023-04-09T16:59:42.896Z,17.40
2023-04-09T17:02:12.327Z,17.20
2023-04-09T17:05:25.805Z,17.40
2023-04-09T17:07:54.991Z,16.90
2023-04-09T17:10:23.813Z,17.20
2023-04-09T17:13:42.425Z,17.20
2023-04-09T17:16:36.781Z,16.80
2023-04-09T17:19:06.315Z,16.80
2023-04-09T17:21:37.640Z,16.90
2023-04-09T17:24:19.453Z,16.80
2023-04-09T17:26:59.212Z,16.40
2023-04-09T17:29:55.760Z,16.60
2023-04-09T17:35:43.668Z,16.00
2023-04-09T17:38:30.686Z,16.40
2023-04-09T17:41:00.064Z,16.20
2023-04-09T17:44:09.684Z,15.90
2023-04-09T17:46:37.493Z,15.60
2023-04-09T17:49:10.456Z,15.60
2023-04-09T17:51:42.762Z,15.60
2023-04-09T17:54:10.193Z,15.60
2023-04-09T17:56:39.132Z,15.60
2023-04-09T17:59:07.333Z,15.50
2023-04-09T18:01:34.983Z,15.40
2023-04-09T18:04:02.825Z,15.30
2023-04-09T18:06:31.629Z,15.20
2023-04-09T18:08:59.210Z,15.40
2023-04-09T18:11:27.224Z,15.20
2023-04-09T18:13:54.727Z,15.00
2023-04-09T18:16:23.408Z,15.30
2023-04-09T18:18:51.128Z,15.20
2023-04-09T18:21:18.609Z,15.00
2023-04-09T18:23:46.595Z,15.20
2023-04-09T18:26:14.080Z,15.00
2023-04-09T18:28:42.014Z,15.10
2023-04-09T18:31:12.189Z,15.10
2023-04-09T18:33:39.814Z,15.10
2023-04-09T18:36:07.625Z,15.10
2023-04-09T18:38:35.132Z,14.90
2023-04-09T18:41:03.548Z,14.90
2023-04-09T18:43:31.037Z,14.80
2023-04-09T18:45:58.477Z,14.90
2023-04-09T18:48:26.129Z,14.80
2023-04-09T18:50:53.646Z,14.60
2023-04-09T18:53:21.352Z,14.70
2023-04-09T18:55:48.865Z,14.70
2023-04-09T18:58:16.445Z,14.40
2023-04-09T19:00:43.979Z,14.80
2023-04-09T19:03:12.272Z,14.30
2023-04-09T19:05:40.281Z,14.50
2023-04-09T19:08:08.006Z,14.30
2023-04-09T19:10:36.183Z,14.40
2023-04-09T19:13:04.169Z,14.40
2023-04-09T19:15:31.781Z,14.40
2023-04-09T19:17:59.308Z,14.20
2023-04-09T19:20:27.317Z,14.30
2023-04-09T19:22:56.676Z,14.20
2023-04-09T19:25:24.265Z,14.00
2023-04-09T19:27:53.709Z,14.10
2023-04-09T19:30:21.395Z,14.10
2023-04-09T19:32:48.982Z,13.80
2023-04-09T19:35:16.994Z,13.80
2023-04-09T19:37:44.998Z,14.00
2023-04-09T19:40:15.666Z,14.00
2023-04-09T19:42:43.334Z,13.90
2023-04-09T19:45:11.957Z,13.50
2023-04-09T19:47:39.634Z,13.50
2023-04-09T19:50:07.651Z,13.60
2023-04-09T19:52:35.157Z,13.70
2023-04-09T19:55:04.439Z,13.70
2023-04-09T19:57:31.993Z,13.50
2023-04-09T19:59:59.436Z,13.70
2023-04-09T20:02:27.064Z,13.60
2023-04-09T20:04:54.849Z,13.50
2023-04-09T20:07:22.467Z,13.40
2023-04-09T20:09:50.088Z,13.30
2023-04-09T20:12:17.757Z,13.40
2023-04-09T20:14:46.010Z,13.50
2023-04-09T20:17:13.622Z,13.50
2023-04-09T20:19:41.101Z,13.40
2023-04-09T20:22:08.620Z,13.40
2023-04-09T20:24:36.863Z,13.30
2023-04-09T20:27:04.528Z,13.30
2023-04-09T20:29:32.053Z,13.40
2023-04-09T20:31:59.581Z,13.40
2023-04-09T20:34:28.212Z,13.30
2023-04-09T20:36:56.038Z,13.30
2023-04-09T20:39:26.820Z,13.10
2023-04-09T20:41:56.721Z,13.10
2023-04-09T20:44:24.644Z,13.10
2023-04-09T20:46:52.138Z,13.00
2023-04-09T20:49:19.740Z,12.60
2023-04-09T20:51:47.742Z,12.70
2023-04-09T20:54:15.592Z,12.90
2023-04-09T20:56:44.835Z,12.70
2023-04-09T20:59:12.444Z,12.70
2023-04-09T21:01:40.454Z,12.70
2023-04-09T21:04:08.975Z,12.80
2023-04-09T21:06:36.472Z,12.70
2023-04-09T21:09:03.984Z,12.70
2023-04-09T21:11:31.757Z,12.70
2023-04-09T21:13:59.512Z,12.50
2023-04-09T21:16:28.727Z,12.30
2023-04-09T21:18:56.693Z,12.40
2023-04-09T21:21:27.424Z,12.20
2023-04-09T21:23:54.962Z,12.00
2023-04-09T21:26:22.488Z,11.70
2023-04-09T21:28:50.667Z,11.90
2023-04-09T21:31:18.342Z,11.90
2023-04-09T21:33:46.179Z,11.90
2023-04-09T21:36:13.909Z,12.00
2023-04-09T21:38:41.592Z,11.60
2023-04-09T21:41:09.110Z,11.30
2023-04-09T21:43:38.483Z,11.10
2023-04-09T21:46:06.178Z,11.50
2023-04-09T21:48:33.749Z,11.20
2023-04-09T21:51:01.292Z,11.40
2023-04-09T21:53:31.534Z,11.20
2023-04-09T21:55:59.116Z,11.00
2023-04-09T21:58:26.547Z,11.20
2023-04-09T22:00:53.979Z,10.90
2023-04-09T22:03:22.667Z,11.00
2023-04-09T22:05:50.470Z,11.00
2023-04-09T22:08:18.459Z,10.70
2023-04-09T22:10:46.329Z,11.10
2023-04-09T22:13:13.836Z,11.00
2023-04-09T22:15:41.985Z,10.90
2023-04-09T22:18:09.580Z,10.80
2023-04-09T22:20:37.225Z,10.70
2023-04-09T22:23:04.698Z,10.60
2023-04-09T22:25:35.137Z,10.70
2023-04-09T22:28:02.770Z,10.50
2023-04-09T22:30:30.547Z,10.40
2023-04-09T22:32:58.097Z,10.50
2023-04-09T22:35:25.706Z,10.70
2023-04-09T22:37:53.425Z,10.30
2023-04-09T22:40:21.115Z,10.40
2023-04-09T22:42:48.798Z,10.30
2023-04-09T22:45:16.443Z,10.10
2023-04-09T22:47:43.989Z,10.10
2023-04-09T22:50:13.549Z,10.10
2023-04-09T22:52:41.074Z,10.10
2023-04-09T22:55:10.295Z,9.90
2023-04-09T22:57:38.488Z,10.20
2023-04-09T23:00:08.600Z,10.10
2023-04-09T23:02:37.084Z,10.10
2023-04-09T23:05:05.154Z,10.20
2023-04-09T23:07:32.758Z,10.10
2023-04-09T23:10:01.628Z,9.90
2023-04-09T23:12:29.099Z,10.00
2023-04-09T23:14:56.563Z,9.90
2023-04-09T23:17:24.701Z,10.00
2023-04-09T23:19:54.947Z,9.80
2023-04-09T23:22:24.358Z,9.90
2023-04-09T23:24:51.891Z,9.70
2023-04-09T23:27:19.798Z,10.00
2023-04-09T23:29:47.233Z,10.10
2023-04-09T23:32:14.732Z,10.00
2023-04-09T23:34:42.167Z,9.80
2023-04-09T23:37:10.348Z,9.70
2023-04-09T23:39:37.903Z,9.90
2023-04-09T23:42:05.914Z,9.80
2023-04-09T23:44:33.580Z,9.90
2023-04-09T23:47:01.586Z,10.00
2023-04-09T23:49:38.699Z,10.20
2023-04-09T23:52:12.170Z,10.10
2023-04-09T23:54:51.605Z,9.90
2023-04-09T23:57:25.482Z,9.90
2023-04-09T23:59:58.257Z,9.90
