createdAt,value
2018-05-23T17:14:20.826Z,49.40
2018-05-23T17:16:49.170Z,50.10
2018-05-23T17:19:16.729Z,50.40
2018-05-23T17:21:44.644Z,50.60
2018-05-23T17:24:12.939Z,50.80
2018-05-23T17:26:42.043Z,52.20
2018-05-23T17:29:10.351Z,52.00
2018-05-23T17:31:37.918Z,53.70
2018-05-23T17:34:05.440Z,52.40
2018-05-23T17:36:33.383Z,52.20
2018-05-23T17:39:02.428Z,53.60
2018-05-23T17:41:29.957Z,52.40
2018-05-23T17:43:58.367Z,53.10
2018-05-23T17:46:26.650Z,54.30
2018-05-23T17:48:54.984Z,55.50
2018-05-23T17:51:23.282Z,56.70
2018-05-23T17:53:51.637Z,55.60
2018-05-23T17:56:19.919Z,55.10
2018-05-23T17:58:47.458Z,54.60
2018-05-23T18:01:15.372Z,54.40
2018-05-23T18:03:43.673Z,55.70
2018-05-23T18:06:12.031Z,55.50
2018-05-23T18:08:40.348Z,55.10
2018-05-23T18:11:08.684Z,54.80
2018-05-23T18:13:37.018Z,57.60
2018-05-23T18:16:05.406Z,55.80
2018-05-23T18:18:33.704Z,55.90
2018-05-23T18:21:02.064Z,57.10
2018-05-23T18:23:30.453Z,57.00
2018-05-23T18:25:58.717Z,56.20
2018-05-23T18:28:26.364Z,56.40
2018-05-23T18:30:54.206Z,55.90
2018-05-23T18:33:22.526Z,55.40
2018-05-23T18:35:50.815Z,55.70
2018-05-23T18:38:19.135Z,55.70
2018-05-23T18:40:47.660Z,56.30
2018-05-23T18:43:16.209Z,55.90
2018-05-23T18:45:44.912Z,56.20
2018-05-23T18:48:12.487Z,55.20
2018-05-23T18:50:40.798Z,55.00
2018-05-23T18:53:08.332Z,55.50
2018-05-23T18:55:36.277Z,55.40
2018-05-23T18:58:04.584Z,55.60
2018-05-23T19:00:32.120Z,55.40
2018-05-23T19:03:00.031Z,55.50
2018-05-23T19:05:28.382Z,55.80
2018-05-23T19:07:56.637Z,55.30
2018-05-23T19:10:25.027Z,55.70
2018-05-23T19:12:53.319Z,55.60
2018-05-23T19:15:21.627Z,55.80
2018-05-23T19:17:49.926Z,55.50
2018-05-23T19:20:18.248Z,55.70
2018-05-23T19:22:46.561Z,55.60
2018-05-23T19:25:14.082Z,55.30
2018-05-23T19:27:42.003Z,55.10
2018-05-23T19:30:10.301Z,55.60
2018-05-23T19:32:38.696Z,55.40
2018-05-23T19:35:07.000Z,56.30
2018-05-23T19:37:35.349Z,56.50
2018-05-23T19:40:03.731Z,57.00
2018-05-23T19:42:32.109Z,56.40
2018-05-23T19:45:00.416Z,56.10
2018-05-23T19:47:28.833Z,56.00
2018-05-23T19:49:57.088Z,56.50
2018-05-23T19:52:25.459Z,57.40
2018-05-23T19:54:53.835Z,56.80
2018-05-23T19:57:22.182Z,57.20
2018-05-23T19:59:50.489Z,57.50
2018-05-23T20:02:18.799Z,57.60
2018-05-23T20:04:46.371Z,57.70
2018-05-23T20:07:14.650Z,57.10
2018-05-23T20:09:42.641Z,57.70
2018-05-23T20:12:11.034Z,58.10
2018-05-23T20:14:39.420Z,58.40
2018-05-23T20:17:07.708Z,58.30
2018-05-23T20:19:36.137Z,58.50
2018-05-23T20:22:04.464Z,58.70
2018-05-23T20:24:32.765Z,59.00
2018-05-23T20:27:01.795Z,59.90
2018-05-23T20:29:30.109Z,59.90
2018-05-23T20:31:58.405Z,60.90
2018-05-23T20:34:25.943Z,60.80
2018-05-23T20:36:54.312Z,61.10
2018-05-23T20:39:22.672Z,61.50
2018-05-23T20:41:50.211Z,61.90
2018-05-23T20:44:18.692Z,62.50
2018-05-23T20:46:46.244Z,62.50
2018-05-23T20:49:14.165Z,62.40
2018-05-23T20:51:42.099Z,62.50
2018-05-23T20:54:10.391Z,63.20
2018-05-23T20:56:38.763Z,63.90
2018-05-23T20:59:07.052Z,63.80
2018-05-23T21:01:34.606Z,63.00
2018-05-23T21:04:02.893Z,64.20
2018-05-23T21:06:30.438Z,63.80
2018-05-23T21:08:58.730Z,65.00
2018-05-23T21:11:26.559Z,64.60
2018-05-23T21:13:54.168Z,65.20
2018-05-23T21:16:21.918Z,64.80
2018-05-23T21:18:49.479Z,64.70
2018-05-23T21:21:17.015Z,64.50
2018-05-23T21:23:45.383Z,65.50
2018-05-23T21:26:13.308Z,64.60
2018-05-23T21:28:40.815Z,65.20
2018-05-23T21:31:08.343Z,65.20
2018-05-23T21:33:36.002Z,65.10
2018-05-23T21:36:03.541Z,65.60
2018-05-23T21:38:31.060Z,65.70
2018-05-23T21:40:58.629Z,66.00
2018-05-23T21:43:27.007Z,66.80
2018-05-23T21:45:55.040Z,66.60
