createdAt,value
2023-04-02T00:03:02.400Z,7.53
2023-04-02T00:08:21.364Z,7.50
2023-04-02T00:13:32.692Z,7.49
2023-04-02T00:18:44.416Z,7.52
2023-04-02T00:23:52.026Z,7.49
2023-04-02T00:28:57.766Z,7.35
2023-04-02T00:34:11.975Z,7.41
2023-04-02T00:39:28.581Z,7.41
2023-04-02T00:44:38.898Z,7.39
2023-04-02T00:49:48.036Z,7.37
2023-04-02T00:55:01.854Z,7.33
2023-04-02T01:00:30.825Z,7.29
2023-04-02T01:05:40.419Z,7.23
2023-04-02T01:11:03.132Z,7.19
2023-04-02T01:16:14.166Z,7.20
2023-04-02T01:21:34.225Z,7.15
2023-04-02T01:26:50.202Z,7.07
2023-04-02T01:32:05.159Z,6.95
2023-04-02T01:37:23.120Z,6.89
2023-04-02T01:42:36.144Z,6.90
2023-04-02T01:47:45.526Z,6.77
2023-04-02T01:52:53.345Z,6.69
2023-04-02T01:58:01.727Z,6.58
2023-04-02T02:03:11.313Z,6.60
2023-04-02T02:08:31.521Z,6.53
2023-04-02T02:13:36.808Z,6.51
2023-04-02T02:18:46.222Z,6.48
2023-04-02T02:23:53.397Z,6.47
2023-04-02T02:29:02.062Z,6.43
2023-04-02T02:34:17.675Z,6.37
2023-04-02T02:39:26.350Z,6.40
2023-04-02T02:44:36.689Z,6.39
2023-04-02T02:49:47.704Z,6.30
2023-04-02T02:54:53.423Z,6.18
2023-04-02T03:00:01.576Z,6.23
2023-04-02T03:05:11.034Z,6.21
2023-04-02T03:10:21.149Z,6.11
2023-04-02T03:15:51.484Z,6.11
2023-04-02T03:21:03.516Z,6.12
2023-04-02T03:26:15.530Z,6.01
2023-04-02T03:31:28.055Z,5.99
2023-04-02T03:36:43.920Z,6.01
2023-04-02T03:41:53.949Z,5.96
2023-04-02T03:47:06.137Z,5.84
2023-04-02T03:52:18.866Z,5.82
2023-04-02T03:57:32.620Z,5.85
2023-04-02T04:02:45.153Z,5.82
2023-04-02T04:07:57.700Z,5.83
2023-04-02T04:13:09.380Z,5.79
2023-04-02T04:18:33.623Z,5.76
2023-04-02T04:23:43.325Z,5.66
2023-04-02T04:29:00.132Z,5.62
2023-04-02T04:34:12.117Z,5.61
2023-04-02T04:39:29.937Z,5.68
2023-04-02T04:44:45.105Z,5.73
2023-04-02T04:49:55.839Z,5.63
2023-04-02T04:55:06.412Z,5.57
2023-04-02T05:00:20.916Z,5.58
2023-04-02T05:05:30.879Z,5.48
2023-04-02T05:10:51.422Z,5.48
2023-04-02T05:16:06.421Z,5.47
2023-04-02T05:21:24.951Z,5.45
2023-04-02T05:26:43.358Z,5.39
2023-04-02T05:31:56.774Z,5.43
2023-04-02T05:37:02.098Z,5.35
2023-04-02T05:42:25.110Z,5.35
2023-04-02T05:47:42.460Z,5.40
2023-04-02T05:52:52.227Z,5.38
2023-04-02T05:58:29.522Z,5.39
2023-04-02T06:03:42.392Z,5.39
2023-04-02T06:08:56.208Z,5.46
2023-04-02T06:14:03.665Z,5.45
2023-04-02T06:19:16.571Z,5.46
2023-04-02T06:24:26.743Z,5.47
2023-04-02T06:29:40.992Z,5.44
2023-04-02T06:34:52.012Z,5.50
2023-04-02T06:39:59.727Z,5.49
2023-04-02T06:45:08.190Z,5.54
2023-04-02T06:50:18.932Z,5.53
2023-04-02T06:55:33.431Z,5.49
2023-04-02T07:00:44.682Z,5.47
2023-04-02T07:05:54.165Z,5.48
2023-04-02T07:10:58.676Z,5.47
2023-04-02T07:16:06.762Z,5.44
2023-04-02T07:21:12.427Z,5.54
2023-04-02T07:26:22.553Z,5.67
2023-04-02T07:31:30.102Z,5.68
2023-04-02T07:36:37.107Z,5.76
2023-04-02T07:41:55.244Z,5.75
2023-04-02T07:47:07.645Z,5.71
2023-04-02T07:52:13.680Z,5.74
2023-04-02T07:57:22.866Z,5.74
2023-04-02T08:02:42.069Z,5.77
2023-04-02T08:07:57.117Z,5.83
2023-04-02T08:13:02.895Z,5.94
2023-04-02T08:18:11.585Z,5.87
2023-04-02T08:23:25.947Z,5.87
2023-04-02T08:28:33.827Z,5.86
2023-04-02T08:33:54.042Z,5.87
2023-04-02T08:39:03.648Z,5.95
2023-04-02T08:44:43.033Z,6.01
2023-04-02T08:50:01.074Z,6.00
2023-04-02T08:55:17.638Z,6.10
2023-04-02T09:00:40.834Z,6.11
2023-04-02T09:05:52.991Z,6.14
2023-04-02T09:11:10.785Z,6.09
2023-04-02T09:16:21.534Z,6.10
2023-04-02T09:21:49.828Z,6.16
2023-04-02T09:27:00.360Z,6.20
2023-04-02T09:32:21.971Z,6.25
2023-04-02T09:37:31.865Z,6.38
2023-04-02T09:42:38.642Z,6.43
2023-04-02T09:47:48.041Z,6.51
2023-04-02T09:53:08.018Z,6.54
2023-04-02T09:58:23.057Z,6.60
2023-04-02T10:03:29.087Z,6.66
2023-04-02T10:08:42.771Z,6.69
2023-04-02T10:13:59.690Z,6.77
2023-04-02T10:19:14.890Z,6.86
2023-04-02T10:24:37.826Z,6.91
2023-04-02T10:30:20.960Z,6.92
2023-04-02T10:35:40.215Z,6.91
2023-04-02T10:41:02.950Z,6.97
2023-04-02T10:46:15.177Z,6.92
2023-04-02T10:51:35.275Z,7.08
2023-04-02T10:56:50.643Z,7.28
2023-04-02T11:02:01.732Z,7.52
2023-04-02T11:07:20.331Z,7.49
2023-04-02T11:12:36.584Z,7.60
2023-04-02T11:17:46.960Z,7.65
2023-04-02T11:23:14.870Z,7.78
2023-04-02T11:28:30.736Z,7.70
2023-04-02T11:34:03.776Z,7.88
2023-04-02T11:39:26.826Z,7.90
2023-04-02T11:44:39.961Z,8.05
2023-04-02T11:50:02.355Z,8.19
2023-04-02T11:55:31.224Z,8.49
2023-04-02T12:01:05.296Z,8.72
2023-04-02T12:06:20.872Z,8.85
2023-04-02T12:11:43.734Z,8.87
2023-04-02T12:17:09.981Z,8.78
2023-04-02T12:22:22.266Z,8.76
2023-04-02T12:27:30.317Z,8.75
2023-04-02T12:32:37.266Z,8.59
2023-04-02T12:38:00.364Z,8.55
2023-04-02T12:43:04.632Z,8.63
2023-04-02T12:48:20.506Z,8.64
2023-04-02T12:53:33.115Z,8.65
2023-04-02T12:58:47.362Z,8.70
2023-04-02T13:04:25.380Z,8.81
2023-04-02T13:09:44.962Z,8.95
2023-04-02T13:14:59.407Z,9.09
2023-04-02T13:20:33.697Z,9.16
2023-04-02T13:25:38.422Z,9.11
2023-04-02T13:30:52.072Z,9.08
2023-04-02T13:36:32.077Z,9.10
2023-04-02T13:41:44.762Z,9.29
2023-04-02T13:46:59.507Z,9.26
2023-04-02T13:52:45.294Z,9.29
2023-04-02T13:57:50.214Z,9.46
2023-04-02T14:03:01.942Z,9.52
2023-04-02T14:08:17.103Z,9.63
2023-04-02T14:13:37.662Z,9.51
2023-04-02T14:19:12.835Z,9.48
2023-04-02T14:24:38.304Z,9.50
2023-04-02T14:29:55.073Z,9.51
2023-04-02T14:35:09.502Z,9.62
2023-04-02T14:40:34.237Z,9.70
2023-04-02T14:46:00.474Z,9.69
2023-04-02T14:51:16.693Z,9.47
2023-04-02T14:56:32.963Z,9.41
2023-04-02T15:01:42.916Z,9.51
2023-04-02T15:07:07.979Z,9.42
2023-04-02T15:12:24.604Z,9.45
2023-04-02T15:17:32.496Z,9.47
2023-04-02T15:22:49.984Z,9.51
2023-04-02T15:33:37.434Z,9.47
2023-04-02T15:38:45.901Z,9.40
2023-04-02T15:44:14.823Z,9.27
2023-04-02T15:49:43.450Z,9.19
2023-04-02T15:54:59.916Z,9.00
2023-04-02T16:00:23.383Z,8.98
2023-04-02T16:05:43.276Z,9.08
2023-04-02T16:10:47.910Z,9.01
2023-04-02T16:16:01.921Z,8.78
2023-04-02T16:21:12.009Z,8.74
2023-04-02T16:26:34.493Z,8.71
2023-04-02T16:31:46.384Z,8.63
2023-04-02T16:37:23.380Z,8.60
2023-04-02T16:42:39.408Z,8.58
2023-04-02T16:48:03.430Z,8.57
2023-04-02T16:53:24.517Z,8.48
2023-04-02T16:58:40.822Z,8.38
2023-04-02T17:04:03.138Z,8.42
2023-04-02T17:09:16.968Z,8.30
2023-04-02T17:14:30.624Z,8.24
2023-04-02T17:19:34.511Z,8.13
2023-04-02T17:24:47.030Z,8.23
2023-04-02T17:29:54.029Z,8.19
2023-04-02T17:34:59.148Z,8.13
2023-04-02T17:40:20.045Z,8.15
2023-04-02T17:45:32.725Z,8.17
2023-04-02T17:50:54.902Z,8.18
2023-04-02T17:56:28.775Z,8.22
2023-04-02T18:01:46.793Z,8.25
2023-04-02T18:07:11.616Z,8.21
2023-04-02T18:12:34.331Z,8.26
2023-04-02T18:17:51.827Z,8.23
2023-04-02T18:23:08.905Z,8.24
2023-04-02T18:28:29.234Z,8.25
2023-04-02T18:33:52.871Z,8.19
2023-04-02T18:39:11.722Z,8.18
2023-04-02T18:44:49.427Z,8.17
2023-04-02T18:50:06.192Z,8.13
2023-04-02T18:55:17.331Z,8.14
2023-04-02T19:00:31.842Z,8.07
2023-04-02T19:05:46.921Z,8.01
2023-04-02T19:10:59.224Z,7.97
2023-04-02T19:16:29.799Z,7.93
2023-04-02T19:21:41.004Z,7.86
2023-04-02T19:26:54.012Z,7.86
2023-04-02T19:32:15.022Z,7.81
2023-04-02T19:37:25.037Z,7.74
2023-04-02T19:42:49.496Z,7.68
2023-04-02T19:47:54.782Z,7.56
2023-04-02T19:53:01.623Z,7.47
2023-04-02T19:58:18.828Z,7.42
2023-04-02T20:03:26.981Z,7.39
2023-04-02T20:08:31.091Z,7.37
2023-04-02T20:13:40.392Z,7.32
2023-04-02T20:18:45.168Z,7.24
2023-04-02T20:23:51.508Z,7.21
2023-04-02T20:28:55.134Z,7.10
2023-04-02T20:34:02.694Z,7.09
2023-04-02T20:39:08.014Z,7.04
2023-04-02T20:44:11.397Z,6.97
2023-04-02T20:49:17.131Z,6.88
2023-04-02T20:54:20.515Z,6.90
2023-04-02T20:59:23.646Z,6.84
2023-04-02T21:04:28.952Z,6.80
2023-04-02T21:09:32.173Z,6.72
2023-04-02T21:14:38.529Z,6.67
2023-04-02T21:19:43.599Z,6.62
2023-04-02T21:24:46.818Z,6.58
2023-04-02T21:29:49.949Z,6.52
2023-04-02T21:34:56.003Z,6.49
2023-04-02T21:39:59.509Z,6.38
2023-04-02T21:45:02.939Z,6.29
2023-04-02T21:50:09.798Z,6.17
2023-04-02T21:55:13.111Z,6.13
2023-04-02T22:00:17.042Z,6.04
2023-04-02T22:05:21.923Z,6.01
2023-04-02T22:10:25.220Z,5.94
2023-04-02T22:15:28.618Z,5.80
2023-04-02T22:20:33.349Z,5.77
2023-04-02T22:25:36.621Z,5.68
2023-04-02T22:30:39.885Z,5.61
2023-04-02T22:35:44.852Z,5.51
2023-04-02T22:40:48.655Z,5.51
2023-04-02T22:45:52.010Z,5.44
2023-04-02T22:50:56.727Z,5.37
2023-04-02T22:56:03.664Z,5.33
2023-04-02T23:01:08.745Z,5.30
2023-04-02T23:06:16.272Z,5.19
2023-04-02T23:11:22.076Z,5.13
2023-04-02T23:16:27.853Z,5.04
2023-04-02T23:21:32.609Z,4.97
2023-04-02T23:26:35.878Z,4.89
2023-04-02T23:31:39.238Z,4.82
2023-04-02T23:36:43.868Z,4.81
2023-04-02T23:41:48.630Z,4.73
2023-04-02T23:46:52.461Z,4.69
2023-04-02T23:51:57.239Z,4.67
2023-04-02T23:57:00.627Z,4.63
