createdAt,value
2019-04-20T00:01:26.208Z,9.95
2019-04-20T00:03:53.654Z,9.75
2019-04-20T00:06:26.980Z,9.69
2019-04-20T00:09:04.978Z,9.65
2019-04-20T00:11:45.956Z,9.53
2019-04-20T00:14:10.930Z,9.59
2019-04-20T00:16:38.177Z,9.80
2019-04-20T00:19:10.652Z,9.83
2019-04-20T00:21:52.669Z,9.79
2019-04-20T00:24:27.614Z,9.48
2019-04-20T00:27:15.810Z,9.14
2019-04-20T00:29:49.561Z,8.89
2019-04-20T00:32:15.584Z,8.76
2019-04-20T00:34:41.515Z,8.70
2019-04-20T00:37:11.118Z,8.58
2019-04-20T00:39:43.006Z,8.44
2019-04-20T00:42:16.790Z,8.25
2019-04-20T00:44:56.349Z,8.08
2019-04-20T00:47:34.120Z,7.91
2019-04-20T00:50:09.233Z,7.79
2019-04-20T00:52:42.469Z,7.74
2019-04-20T00:55:02.466Z,7.74
2019-04-20T00:57:46.378Z,7.66
2019-04-20T01:00:29.063Z,7.51
2019-04-20T01:02:54.249Z,7.41
2019-04-20T01:05:47.855Z,7.37
2019-04-20T01:08:17.025Z,7.32
2019-04-20T01:10:54.177Z,7.21
2019-04-20T01:13:23.847Z,7.16
2019-04-20T01:16:01.814Z,7.11
2019-04-20T01:18:29.231Z,7.09
2019-04-20T01:21:06.869Z,7.03
2019-04-20T01:23:42.947Z,7.03
2019-04-20T01:26:12.978Z,7.02
2019-04-20T01:28:57.669Z,7.06
2019-04-20T01:31:24.659Z,7.02
2019-04-20T01:33:58.471Z,7.02
2019-04-20T01:36:40.649Z,6.97
2019-04-20T01:39:07.794Z,6.97
2019-04-20T01:41:28.861Z,6.84
2019-04-20T01:44:00.643Z,6.72
2019-04-20T01:46:33.752Z,6.62
2019-04-20T01:49:11.490Z,6.56
2019-04-20T01:51:52.453Z,6.49
2019-04-20T01:54:32.510Z,6.44
2019-04-20T01:57:06.254Z,6.46
2019-04-20T01:59:47.019Z,6.52
2019-04-20T02:02:27.748Z,6.48
2019-04-20T02:05:09.955Z,6.40
2019-04-20T02:07:43.457Z,6.31
2019-04-20T02:10:13.313Z,6.20
2019-04-20T02:12:49.053Z,6.17
2019-04-20T02:15:27.799Z,6.14
2019-04-20T02:18:03.196Z,6.08
2019-04-20T02:20:44.584Z,6.08
2019-04-20T02:23:10.574Z,6.14
2019-04-20T02:25:34.041Z,6.14
2019-04-20T02:28:22.948Z,6.10
2019-04-20T02:31:17.087Z,6.02
2019-04-20T02:33:47.567Z,6.00
2019-04-20T02:36:33.603Z,5.98
2019-04-20T02:39:22.090Z,5.89
2019-04-20T02:41:47.627Z,5.80
2019-04-20T02:44:30.534Z,5.74
2019-04-20T02:46:52.672Z,5.71
2019-04-20T02:49:29.725Z,5.68
2019-04-20T02:51:52.621Z,5.65
2019-04-20T02:54:36.754Z,5.62
2019-04-20T03:01:55.300Z,5.67
2019-04-20T03:04:20.204Z,5.61
2019-04-20T03:07:06.790Z,5.55
2019-04-20T03:09:40.401Z,5.55
2019-04-20T03:12:18.669Z,5.50
2019-04-20T03:14:44.997Z,5.44
2019-04-20T03:17:27.259Z,5.55
2019-04-20T03:19:48.768Z,5.63
2019-04-20T03:22:46.610Z,5.63
2019-04-20T03:25:05.126Z,5.54
2019-04-20T03:27:59.584Z,5.46
2019-04-20T03:36:16.235Z,5.40
2019-04-20T03:38:34.396Z,5.34
2019-04-20T03:40:59.184Z,5.33
2019-04-20T03:43:20.205Z,5.24
2019-04-20T03:45:59.560Z,5.12
2019-04-20T03:48:41.016Z,5.06
2019-04-20T03:51:23.558Z,5.00
2019-04-20T03:54:21.857Z,5.03
2019-04-20T03:57:29.239Z,5.04
2019-04-20T04:00:13.146Z,5.06
2019-04-20T04:05:27.912Z,5.08
2019-04-20T04:07:58.011Z,5.04
2019-04-20T04:10:30.469Z,4.99
2019-04-20T04:13:15.073Z,4.98
2019-04-20T04:15:52.262Z,5.01
2019-04-20T04:18:30.979Z,5.12
2019-04-20T04:21:03.058Z,5.12
2019-04-20T04:23:44.751Z,5.11
2019-04-20T04:26:24.707Z,5.11
2019-04-20T04:28:48.928Z,5.20
2019-04-20T04:31:33.862Z,5.30
2019-04-20T04:34:04.833Z,5.37
2019-04-20T04:36:30.263Z,5.40
2019-04-20T04:39:20.989Z,5.43
2019-04-20T04:41:43.572Z,5.82
2019-04-20T04:44:10.977Z,6.25
2019-04-20T04:46:34.872Z,6.43
2019-04-20T04:49:14.961Z,6.46
2019-04-20T04:51:44.720Z,6.57
2019-04-20T04:54:24.386Z,6.62
2019-04-20T04:56:44.633Z,6.72
2019-04-20T04:59:17.140Z,6.82
2019-04-20T05:01:51.976Z,6.88
2019-04-20T05:05:07.066Z,7.03
2019-04-20T05:07:38.881Z,7.13
2019-04-20T05:10:01.230Z,7.23
2019-04-20T05:12:35.351Z,7.27
2019-04-20T05:15:15.970Z,7.40
2019-04-20T05:18:04.358Z,7.47
2019-04-20T05:20:41.540Z,7.51
2019-04-20T05:23:26.986Z,7.58
2019-04-20T05:26:13.768Z,7.69
2019-04-20T05:28:40.518Z,7.78
2019-04-20T05:31:04.998Z,7.86
2019-04-20T05:34:03.459Z,7.94
2019-04-20T05:36:28.067Z,8.06
2019-04-20T05:39:10.230Z,8.16
2019-04-20T05:41:33.247Z,8.23
2019-04-20T05:44:09.465Z,8.30
2019-04-20T05:46:45.914Z,8.36
2019-04-20T05:49:25.859Z,8.43
2019-04-20T05:51:54.715Z,8.54
2019-04-20T05:54:37.496Z,8.63
2019-04-20T05:57:11.885Z,8.68
2019-04-20T05:59:34.981Z,8.82
2019-04-20T06:02:09.709Z,9.02
2019-04-20T06:04:53.986Z,9.13
2019-04-20T06:07:16.809Z,9.36
2019-04-20T06:09:47.904Z,9.49
2019-04-20T06:12:19.899Z,9.60
2019-04-20T06:15:08.289Z,9.74
2019-04-20T06:21:57.704Z,9.96
2019-04-20T06:24:42.140Z,10.04
2019-04-20T06:27:04.877Z,10.12
2019-04-20T06:29:38.053Z,10.20
2019-04-20T06:32:28.524Z,10.33
2019-04-20T06:35:05.054Z,10.36
2019-04-20T06:37:18.760Z,10.47
2019-04-20T06:39:54.350Z,10.56
2019-04-20T06:42:26.525Z,10.68
2019-04-20T06:45:04.241Z,10.86
2019-04-20T06:47:41.012Z,10.92
2019-04-20T06:50:06.307Z,10.93
2019-04-20T06:53:11.122Z,11.03
2019-04-20T06:55:38.140Z,11.10
2019-04-20T06:58:19.850Z,11.17
2019-04-20T07:00:42.034Z,11.26
2019-04-20T07:03:18.550Z,11.38
2019-04-20T07:05:48.998Z,11.48
2019-04-20T07:08:36.058Z,11.56
2019-04-20T07:11:02.275Z,11.66
2019-04-20T07:13:17.713Z,11.81
2019-04-20T07:16:04.089Z,11.91
2019-04-20T07:19:02.349Z,12.05
2019-04-20T07:22:03.144Z,12.22
2019-04-20T07:24:38.413Z,12.29
2019-04-20T07:27:00.746Z,12.37
2019-04-20T07:29:51.901Z,12.43
2019-04-20T07:32:03.102Z,12.55
2019-04-20T07:34:41.388Z,12.71
2019-04-20T07:37:48.499Z,12.91
2019-04-20T07:39:53.826Z,13.07
2019-04-20T07:42:39.300Z,13.29
2019-04-20T07:45:07.633Z,13.38
2019-04-20T07:47:40.490Z,13.54
2019-04-20T07:50:09.106Z,13.68
2019-04-20T07:52:42.234Z,13.88
2019-04-20T07:55:32.995Z,14.02
2019-04-20T07:57:47.393Z,14.09
2019-04-20T08:03:28.361Z,14.27
2019-04-20T08:05:55.371Z,14.43
2019-04-20T08:08:38.539Z,14.77
2019-04-20T08:11:17.942Z,14.93
2019-04-20T08:13:51.395Z,15.02
2019-04-20T08:16:35.694Z,15.08
2019-04-20T08:18:53.937Z,15.35
2019-04-20T08:21:32.905Z,15.59
2019-04-20T08:24:01.966Z,15.61
2019-04-20T08:26:24.733Z,15.72
2019-04-20T08:29:20.590Z,15.84
2019-04-20T08:32:17.798Z,15.97
2019-04-20T08:34:55.931Z,16.10
2019-04-20T08:37:26.608Z,16.30
2019-04-20T08:42:40.409Z,16.49
2019-04-20T08:45:11.217Z,16.58
2019-04-20T08:48:09.712Z,16.83
2019-04-20T08:55:23.785Z,17.04
2019-04-20T08:57:42.459Z,17.16
2019-04-20T09:00:18.257Z,17.20
2019-04-20T09:02:55.649Z,17.31
2019-04-20T09:05:41.164Z,17.50
2019-04-20T09:08:12.659Z,17.66
2019-04-20T09:10:49.230Z,17.81
2019-04-20T09:13:20.265Z,17.91
2019-04-20T09:15:42.490Z,18.03
2019-04-20T09:18:27.854Z,18.22
2019-04-20T09:21:01.218Z,18.47
2019-04-20T09:23:42.361Z,18.57
2019-04-20T09:26:20.191Z,18.68
2019-04-20T09:29:05.302Z,18.82
2019-04-20T09:31:43.735Z,18.96
2019-04-20T09:34:34.126Z,18.98
2019-04-20T09:37:29.394Z,19.03
2019-04-20T09:40:32.188Z,19.08
2019-04-20T09:43:13.988Z,19.25
2019-04-20T09:45:56.437Z,19.41
2019-04-20T09:48:34.701Z,19.53
2019-04-20T09:51:20.318Z,19.61
2019-04-20T09:53:49.348Z,19.62
2019-04-20T09:56:28.111Z,19.69
2019-04-20T09:59:12.223Z,19.81
2019-04-20T10:01:39.529Z,19.89
2019-04-20T10:04:39.804Z,19.99
2019-04-20T10:10:23.891Z,20.20
2019-04-20T10:12:45.457Z,20.22
2019-04-20T10:15:21.002Z,20.11
2019-04-20T10:17:51.916Z,20.07
2019-04-20T10:20:29.653Z,20.20
2019-04-20T10:23:12.320Z,20.39
2019-04-20T10:25:58.569Z,20.47
2019-04-20T10:28:33.579Z,20.66
2019-04-20T10:31:06.467Z,20.70
2019-04-20T10:33:37.946Z,20.67
2019-04-20T10:36:19.522Z,20.73
2019-04-20T10:38:52.684Z,20.42
2019-04-20T10:41:37.038Z,20.57
2019-04-20T10:43:58.785Z,20.78
2019-04-20T10:46:31.125Z,20.55
2019-04-20T10:49:05.967Z,20.71
2019-04-20T10:51:42.348Z,20.92
2019-04-20T10:54:16.800Z,21.00
2019-04-20T10:56:49.913Z,21.00
2019-04-20T10:59:23.556Z,20.95
2019-04-20T11:01:55.970Z,20.85
2019-04-20T11:04:28.604Z,20.72
2019-04-20T11:07:02.855Z,20.67
2019-04-20T11:09:39.050Z,20.75
2019-04-20T11:12:12.453Z,20.79
2019-04-20T11:14:47.961Z,20.69
2019-04-20T11:17:20.735Z,20.67
2019-04-20T11:19:59.667Z,20.78
2019-04-20T11:22:34.629Z,20.92
2019-04-20T11:25:06.156Z,20.98
2019-04-20T11:27:40.552Z,21.03
2019-04-20T11:30:16.053Z,21.20
2019-04-20T11:32:53.719Z,21.31
2019-04-20T11:35:32.689Z,21.27
2019-04-20T11:38:00.927Z,21.24
2019-04-20T11:40:33.190Z,20.95
2019-04-20T11:43:05.796Z,21.04
2019-04-20T11:45:38.516Z,21.19
2019-04-20T11:48:13.673Z,21.18
2019-04-20T11:50:45.481Z,21.13
2019-04-20T11:53:17.464Z,21.12
2019-04-20T11:55:49.597Z,20.96
2019-04-20T11:58:21.797Z,20.95
2019-04-20T12:01:01.232Z,21.02
2019-04-20T12:03:33.315Z,21.01
2019-04-20T12:06:04.981Z,21.21
2019-04-20T12:08:38.518Z,21.12
2019-04-20T12:11:22.804Z,21.27
2019-04-20T12:13:42.746Z,21.49
2019-04-20T12:16:14.992Z,21.46
2019-04-20T12:18:46.519Z,21.45
2019-04-20T12:21:21.009Z,21.55
2019-04-20T12:23:54.134Z,21.74
2019-04-20T12:26:27.223Z,21.73
2019-04-20T12:28:59.236Z,21.94
2019-04-20T12:31:31.492Z,22.15
2019-04-20T12:34:04.740Z,22.10
2019-04-20T12:36:37.357Z,22.07
2019-04-20T12:39:11.479Z,22.08
2019-04-20T12:41:50.468Z,22.01
2019-04-20T12:44:17.723Z,21.82
2019-04-20T12:46:49.951Z,21.83
2019-04-20T12:49:23.422Z,21.78
2019-04-20T12:52:00.256Z,21.73
2019-04-20T12:54:29.069Z,21.59
2019-04-20T12:57:00.534Z,21.49
2019-04-20T12:59:33.678Z,21.61
2019-04-20T13:02:07.018Z,21.52
2019-04-20T13:04:39.489Z,21.63
2019-04-20T13:07:12.142Z,21.58
2019-04-20T13:09:52.677Z,21.57
2019-04-20T13:12:36.268Z,21.65
2019-04-20T13:15:28.773Z,21.62
2019-04-20T13:18:01.556Z,21.52
2019-04-20T13:20:34.088Z,21.43
2019-04-20T13:23:08.894Z,21.56
2019-04-20T13:25:43.809Z,21.77
2019-04-20T13:28:16.964Z,21.64
2019-04-20T13:30:48.220Z,21.78
2019-04-20T13:33:19.839Z,21.90
2019-04-20T13:35:52.347Z,21.97
2019-04-20T13:38:23.768Z,21.84
2019-04-20T13:40:55.853Z,22.05
2019-04-20T13:43:27.940Z,21.84
2019-04-20T13:46:00.464Z,22.21
2019-04-20T13:48:33.054Z,22.07
2019-04-20T13:51:05.559Z,22.10
2019-04-20T13:53:37.186Z,21.78
2019-04-20T13:56:16.722Z,21.78
2019-04-20T13:59:05.803Z,21.66
2019-04-20T14:01:53.705Z,21.40
2019-04-20T14:04:32.954Z,21.25
2019-04-20T14:07:09.382Z,21.27
2019-04-20T14:09:51.171Z,21.41
2019-04-20T14:12:32.407Z,21.47
2019-04-20T14:15:02.901Z,21.59
2019-04-20T14:17:37.315Z,21.37
2019-04-20T14:20:14.719Z,21.48
2019-04-20T14:22:52.246Z,21.41
2019-04-20T14:25:26.999Z,21.43
2019-04-20T14:28:00.704Z,21.44
2019-04-20T14:30:33.070Z,21.42
2019-04-20T14:33:05.215Z,21.64
2019-04-20T14:35:36.978Z,21.53
2019-04-20T14:38:08.203Z,21.38
2019-04-20T14:40:40.007Z,21.49
2019-04-20T14:43:15.041Z,21.45
2019-04-20T14:45:52.404Z,21.46
2019-04-20T14:48:24.908Z,21.63
2019-04-20T14:50:57.573Z,21.70
2019-04-20T14:53:37.831Z,21.84
2019-04-20T14:57:01.468Z,21.83
2019-04-20T14:59:51.607Z,21.85
2019-04-20T15:02:28.022Z,22.29
2019-04-20T15:05:07.295Z,22.28
2019-04-20T15:07:38.657Z,22.29
2019-04-20T15:10:10.997Z,22.26
2019-04-20T15:12:49.925Z,21.93
2019-04-20T15:15:16.611Z,21.90
2019-04-20T15:17:59.616Z,21.81
2019-04-20T15:20:39.495Z,21.48
2019-04-20T15:23:21.706Z,21.43
2019-04-20T15:25:54.831Z,21.38
2019-04-20T15:28:30.082Z,21.69
2019-04-20T15:31:02.503Z,21.62
2019-04-20T15:33:34.797Z,21.33
2019-04-20T15:36:08.275Z,21.23
2019-04-20T15:38:40.848Z,21.27
2019-04-20T15:41:14.951Z,21.23
2019-04-20T15:43:45.711Z,21.19
2019-04-20T15:46:19.388Z,21.23
2019-04-20T15:48:53.148Z,21.24
2019-04-20T15:51:25.761Z,21.24
2019-04-20T15:53:58.135Z,21.32
2019-04-20T15:56:29.286Z,21.51
2019-04-20T15:59:02.148Z,21.30
2019-04-20T16:01:40.674Z,21.28
2019-04-20T16:04:30.650Z,21.00
2019-04-20T16:06:59.163Z,20.88
2019-04-20T16:09:32.378Z,20.79
2019-04-20T16:12:04.729Z,20.77
2019-04-20T16:14:36.272Z,20.76
2019-04-20T16:17:10.564Z,20.73
2019-04-20T16:19:51.289Z,20.66
2019-04-20T16:22:15.830Z,20.56
2019-04-20T16:24:51.679Z,20.73
2019-04-20T16:27:38.036Z,20.66
2019-04-20T16:30:11.681Z,20.53
2019-04-20T16:32:44.860Z,20.76
2019-04-20T16:35:17.953Z,20.64
2019-04-20T16:37:51.130Z,20.62
2019-04-20T16:40:25.321Z,20.65
2019-04-20T16:42:58.425Z,20.66
2019-04-20T16:45:29.772Z,20.59
2019-04-20T16:48:02.155Z,20.56
2019-04-20T16:50:35.196Z,20.56
2019-04-20T16:53:06.726Z,20.54
2019-04-20T16:55:38.886Z,20.46
2019-04-20T16:58:11.056Z,20.51
2019-04-20T17:00:43.260Z,20.43
2019-04-20T17:03:17.314Z,20.48
2019-04-20T17:05:51.305Z,20.47
2019-04-20T17:08:22.887Z,20.43
2019-04-20T17:10:55.958Z,20.34
2019-04-20T17:13:34.806Z,20.47
2019-04-20T17:16:01.789Z,20.40
2019-04-20T17:18:33.973Z,20.37
2019-04-20T17:21:14.018Z,20.28
2019-04-20T17:23:41.768Z,20.44
2019-04-20T17:26:13.122Z,20.33
2019-04-20T17:28:57.630Z,20.29
2019-04-20T17:31:57.714Z,20.15
2019-04-20T17:34:44.277Z,19.85
2019-04-20T17:37:02.709Z,19.85
2019-04-20T17:39:53.993Z,19.73
2019-04-20T17:42:27.266Z,19.52
2019-04-20T17:44:52.959Z,19.34
2019-04-20T17:47:39.133Z,19.25
2019-04-20T17:50:13.146Z,19.11
2019-04-20T17:52:40.348Z,18.88
2019-04-20T17:55:03.355Z,18.73
2019-04-20T17:57:35.251Z,18.62
2019-04-20T18:00:19.453Z,18.40
2019-04-20T18:03:08.361Z,18.22
2019-04-20T18:06:06.197Z,18.06
2019-04-20T18:08:42.416Z,17.91
2019-04-20T18:11:05.685Z,17.70
2019-04-20T18:13:34.017Z,17.60
2019-04-20T18:16:29.740Z,17.49
2019-04-20T18:19:06.154Z,17.57
2019-04-20T18:21:43.430Z,17.34
2019-04-20T18:24:38.724Z,17.47
2019-04-20T18:27:07.052Z,17.48
2019-04-20T18:29:43.040Z,17.20
2019-04-20T18:32:20.475Z,16.92
2019-04-20T18:34:59.893Z,16.87
2019-04-20T18:37:31.058Z,16.72
2019-04-20T18:40:09.108Z,16.54
2019-04-20T18:42:40.699Z,16.41
2019-04-20T18:45:28.467Z,16.44
2019-04-20T18:48:07.637Z,16.63
2019-04-20T18:50:27.691Z,16.51
2019-04-20T18:52:54.140Z,16.39
2019-04-20T18:55:33.276Z,16.47
2019-04-20T18:57:59.400Z,16.46
2019-04-20T19:00:34.755Z,16.40
2019-04-20T19:03:12.029Z,16.32
2019-04-20T19:05:39.918Z,16.25
2019-04-20T19:08:13.989Z,16.08
2019-04-20T19:10:54.139Z,16.00
2019-04-20T19:13:36.400Z,15.89
2019-04-20T19:16:32.966Z,15.70
2019-04-20T19:19:25.743Z,15.47
2019-04-20T19:21:46.028Z,15.16
2019-04-20T19:24:26.028Z,15.06
2019-04-20T19:27:00.124Z,15.45
2019-04-20T19:29:35.629Z,15.66
2019-04-20T19:32:19.521Z,15.67
2019-04-20T19:34:47.462Z,15.40
2019-04-20T19:37:16.766Z,15.15
2019-04-20T19:40:02.394Z,15.15
2019-04-20T19:42:34.680Z,15.22
2019-04-20T19:45:27.596Z,15.08
2019-04-20T19:47:51.299Z,14.97
2019-04-20T19:50:41.355Z,14.78
2019-04-20T19:53:19.939Z,14.80
2019-04-20T19:55:45.184Z,14.81
2019-04-20T19:58:13.972Z,14.53
2019-04-20T20:00:54.212Z,14.63
2019-04-20T20:03:27.904Z,14.52
2019-04-20T20:06:00.027Z,14.32
2019-04-20T20:08:34.833Z,14.20
2019-04-20T20:11:09.561Z,14.03
2019-04-20T20:13:46.094Z,13.87
2019-04-20T20:16:20.209Z,13.72
2019-04-20T20:19:02.777Z,13.57
2019-04-20T20:21:40.566Z,13.55
2019-04-20T20:27:31.697Z,13.39
2019-04-20T20:30:12.009Z,13.43
2019-04-20T20:33:05.882Z,13.45
2019-04-20T20:35:43.508Z,13.62
2019-04-20T20:38:22.804Z,13.70
2019-04-20T20:41:05.830Z,13.75
2019-04-20T20:43:46.963Z,13.71
2019-04-20T20:46:18.493Z,13.62
2019-04-20T20:52:36.824Z,13.24
2019-04-20T20:55:03.776Z,13.28
2019-04-20T20:57:44.883Z,13.15
2019-04-20T21:00:24.146Z,13.00
2019-04-20T21:02:50.543Z,12.90
2019-04-20T21:05:19.680Z,12.91
2019-04-20T21:08:51.654Z,13.00
2019-04-20T21:11:44.625Z,12.88
2019-04-20T21:14:22.178Z,12.57
2019-04-20T21:17:00.392Z,12.44
2019-04-20T21:19:41.852Z,12.08
2019-04-20T21:22:05.981Z,11.99
2019-04-20T21:24:33.842Z,11.87
2019-04-20T21:27:11.298Z,11.89
2019-04-20T21:29:44.393Z,11.82
2019-04-20T21:32:16.562Z,11.62
2019-04-20T21:34:53.322Z,11.74
2019-04-20T21:38:25.010Z,11.92
2019-04-20T21:41:03.410Z,12.13
2019-04-20T21:43:40.383Z,12.22
2019-04-20T21:46:11.919Z,12.12
2019-04-20T21:48:58.812Z,12.12
2019-04-20T21:51:30.377Z,11.91
2019-04-20T21:53:51.909Z,11.55
2019-04-20T21:56:23.867Z,11.29
2019-04-20T21:59:00.474Z,11.18
2019-04-20T22:01:35.709Z,11.18
2019-04-20T22:04:03.718Z,11.16
2019-04-20T22:06:38.152Z,11.13
2019-04-20T22:09:14.641Z,10.92
2019-04-20T22:11:49.507Z,10.68
2019-04-20T22:14:25.793Z,10.43
2019-04-20T22:16:58.364Z,10.28
2019-04-20T22:19:41.046Z,10.27
2019-04-20T22:22:15.136Z,10.16
2019-04-20T22:24:50.578Z,10.11
2019-04-20T22:27:18.506Z,9.99
2019-04-20T22:29:44.087Z,9.79
2019-04-20T22:32:18.383Z,9.68
2019-04-20T22:34:59.210Z,9.59
2019-04-20T22:37:28.671Z,9.53
2019-04-20T22:40:01.204Z,9.56
2019-04-20T22:42:42.968Z,9.55
2019-04-20T22:45:11.823Z,9.54
2019-04-20T22:47:42.641Z,9.45
2019-04-20T22:50:32.006Z,9.38
2019-04-20T22:52:58.122Z,9.37
2019-04-20T22:55:48.827Z,9.30
2019-04-20T22:58:03.323Z,9.23
2019-04-20T23:00:39.622Z,9.16
2019-04-20T23:03:03.191Z,9.08
2019-04-20T23:05:36.354Z,8.99
2019-04-20T23:08:08.684Z,8.89
2019-04-20T23:10:43.133Z,8.81
2019-04-20T23:13:13.773Z,8.72
2019-04-20T23:15:50.085Z,8.69
2019-04-20T23:18:20.211Z,8.62
2019-04-20T23:20:55.453Z,8.53
2019-04-20T23:23:28.980Z,8.48
2019-04-20T23:26:00.839Z,8.39
2019-04-20T23:28:33.348Z,8.26
2019-04-20T23:31:11.235Z,8.17
2019-04-20T23:33:39.900Z,8.14
2019-04-20T23:36:14.539Z,8.14
2019-04-20T23:38:49.988Z,8.18
2019-04-20T23:41:20.183Z,8.15
2019-04-20T23:44:23.165Z,8.07
2019-04-20T23:47:21.922Z,8.04
2019-04-20T23:50:12.329Z,8.02
2019-04-20T23:52:57.949Z,7.97
2019-04-20T23:55:07.756Z,7.81
2019-04-20T23:57:38.257Z,8.87
