createdAt,value
2022-09-26T00:03:01.138Z,17.73
2022-09-26T00:06:07.730Z,18.15
2022-09-26T00:09:09.937Z,17.63
2022-09-26T00:12:12.198Z,17.57
2022-09-26T00:15:14.332Z,18.25
2022-09-26T00:18:16.493Z,17.67
2022-09-26T00:21:18.607Z,18.02
2022-09-26T00:24:22.285Z,18.33
2022-09-26T00:27:24.561Z,18.53
2022-09-26T00:30:26.777Z,18.17
2022-09-26T00:33:28.928Z,18.75
2022-09-26T00:36:37.871Z,19.13
2022-09-26T00:39:41.149Z,19.88
2022-09-26T00:42:43.312Z,19.07
2022-09-26T00:45:45.534Z,18.73
2022-09-26T00:48:52.642Z,19.75
2022-09-26T00:51:57.657Z,20.05
2022-09-26T00:55:01.841Z,20.63
2022-09-26T00:58:06.324Z,20.27
2022-09-26T01:01:09.292Z,20.23
2022-09-26T01:04:12.518Z,21.35
2022-09-26T01:07:18.115Z,20.77
2022-09-26T01:10:20.383Z,21.15
2022-09-26T01:13:22.560Z,20.90
2022-09-26T01:16:25.883Z,20.88
2022-09-26T01:19:47.761Z,21.75
2022-09-26T01:22:55.772Z,20.58
2022-09-26T01:26:01.099Z,21.55
2022-09-26T01:29:15.641Z,22.33
2022-09-26T01:32:51.408Z,22.25
2022-09-26T01:36:12.398Z,20.92
2022-09-26T01:39:14.709Z,22.92
2022-09-26T01:42:27.323Z,22.48
2022-09-26T01:45:38.053Z,20.93
2022-09-26T01:48:44.597Z,21.35
2022-09-26T01:51:47.460Z,21.92
2022-09-26T01:54:55.636Z,21.80
2022-09-26T01:58:04.094Z,21.55
2022-09-26T02:01:10.619Z,21.50
2022-09-26T02:04:17.898Z,21.98
2022-09-26T02:07:21.738Z,20.60
2022-09-26T02:10:42.857Z,21.30
2022-09-26T02:13:51.982Z,21.85
2022-09-26T02:16:57.058Z,23.73
2022-09-26T02:20:01.936Z,23.15
2022-09-26T02:23:04.483Z,22.95
2022-09-26T02:26:06.726Z,24.38
2022-09-26T02:29:09.872Z,23.55
2022-09-26T02:32:16.147Z,23.23
2022-09-26T02:35:37.823Z,23.15
2022-09-26T02:38:40.048Z,23.23
2022-09-26T02:42:07.188Z,23.50
2022-09-26T02:45:15.786Z,23.70
2022-09-26T02:48:21.340Z,22.43
2022-09-26T02:51:32.856Z,23.05
2022-09-26T02:54:35.167Z,23.52
2022-09-26T02:57:49.047Z,22.45
2022-09-26T03:01:00.892Z,23.40
2022-09-26T03:04:08.741Z,22.23
2022-09-26T03:07:12.945Z,23.40
2022-09-26T03:10:16.123Z,22.80
2022-09-26T03:13:19.316Z,22.10
2022-09-26T03:16:22.942Z,22.75
2022-09-26T03:19:43.958Z,20.77
2022-09-26T03:22:46.528Z,22.85
2022-09-26T03:25:57.801Z,23.17
2022-09-26T03:29:00.365Z,21.95
2022-09-26T03:32:05.964Z,22.30
2022-09-26T03:35:09.581Z,24.47
2022-09-26T03:38:14.385Z,25.35
2022-09-26T03:41:23.085Z,26.40
2022-09-26T03:44:28.047Z,27.00
2022-09-26T03:47:55.552Z,28.15
2022-09-26T03:51:08.799Z,27.90
2022-09-26T03:54:14.039Z,28.35
2022-09-26T03:57:17.285Z,26.00
2022-09-26T04:00:28.129Z,26.65
2022-09-26T04:03:32.431Z,27.65
2022-09-26T04:06:34.725Z,27.67
2022-09-26T04:09:37.402Z,27.02
2022-09-26T04:12:40.319Z,27.80
2022-09-26T04:15:42.921Z,26.48
2022-09-26T04:18:48.256Z,26.00
2022-09-26T04:21:52.164Z,27.87
2022-09-26T04:24:55.971Z,26.20
2022-09-26T04:27:58.204Z,25.40
2022-09-26T04:31:00.912Z,25.67
2022-09-26T04:34:06.191Z,26.10
2022-09-26T04:37:10.245Z,26.20
2022-09-26T04:40:12.520Z,27.45
2022-09-26T04:43:23.964Z,28.45
2022-09-26T04:46:30.705Z,26.98
2022-09-26T04:49:35.031Z,25.40
2022-09-26T04:52:37.276Z,23.43
2022-09-26T04:55:43.217Z,23.63
2022-09-26T04:58:45.425Z,24.67
2022-09-26T05:01:48.153Z,24.70
2022-09-26T05:04:59.750Z,23.30
2022-09-26T05:08:02.533Z,23.83
2022-09-26T05:11:05.090Z,23.95
2022-09-26T05:14:09.732Z,23.75
2022-09-26T05:17:13.426Z,21.92
2022-09-26T05:20:15.838Z,23.88
2022-09-26T05:23:45.581Z,24.13
2022-09-26T05:26:51.529Z,22.63
2022-09-26T05:29:55.881Z,22.52
2022-09-26T05:32:59.290Z,23.83
2022-09-26T05:36:01.754Z,22.23
2022-09-26T05:39:05.451Z,22.80
2022-09-26T05:42:08.895Z,22.52
2022-09-26T05:45:11.291Z,21.48
2022-09-26T05:48:15.531Z,23.52
2022-09-26T05:51:21.285Z,24.02
2022-09-26T05:54:24.368Z,25.60
2022-09-26T05:57:28.898Z,25.73
2022-09-26T06:00:34.095Z,23.92
2022-09-26T06:03:44.056Z,24.33
2022-09-26T06:07:06.131Z,24.40
2022-09-26T06:10:09.931Z,21.60
2022-09-26T06:13:21.494Z,22.55
2022-09-26T06:16:28.359Z,24.35
2022-09-26T06:19:38.878Z,22.92
2022-09-26T06:22:45.737Z,23.63
2022-09-26T06:25:48.324Z,21.87
2022-09-26T06:28:58.115Z,25.00
2022-09-26T06:32:01.915Z,26.50
2022-09-26T06:35:13.607Z,26.45
2022-09-26T06:38:37.389Z,26.40
2022-09-26T06:41:43.680Z,26.67
2022-09-26T06:45:07.325Z,27.42
2022-09-26T06:48:29.762Z,26.08
2022-09-26T06:51:41.265Z,25.90
2022-09-26T06:54:44.029Z,25.92
2022-09-26T06:57:48.473Z,26.50
2022-09-26T07:00:53.260Z,25.58
2022-09-26T07:04:16.653Z,24.35
2022-09-26T07:07:45.594Z,22.13
2022-09-26T07:11:21.200Z,21.05
2022-09-26T07:14:31.240Z,22.70
2022-09-26T07:17:41.422Z,20.42
2022-09-26T07:20:46.587Z,18.40
2022-09-26T07:24:09.000Z,18.75
2022-09-26T07:27:12.021Z,20.95
2022-09-26T07:30:14.733Z,18.70
2022-09-26T07:33:28.391Z,20.13
2022-09-26T07:36:32.460Z,17.83
2022-09-26T07:39:34.715Z,19.13
2022-09-26T07:42:39.068Z,18.13
2022-09-26T07:46:00.226Z,18.30
2022-09-26T07:49:22.702Z,18.90
2022-09-26T07:52:50.387Z,18.13
2022-09-26T07:56:11.896Z,17.15
2022-09-26T07:59:35.804Z,18.10
2022-09-26T08:03:05.744Z,18.53
2022-09-26T08:06:17.799Z,19.45
2022-09-26T08:09:25.365Z,19.08
2022-09-26T08:13:03.954Z,18.85
2022-09-26T08:16:41.658Z,18.00
2022-09-26T08:19:44.003Z,19.83
2022-09-26T08:22:46.518Z,18.80
2022-09-26T08:25:50.740Z,19.02
2022-09-26T08:29:11.247Z,19.13
2022-09-26T08:32:19.894Z,19.75
2022-09-26T08:35:22.195Z,17.97
2022-09-26T08:38:44.331Z,18.83
2022-09-26T08:42:11.379Z,18.10
2022-09-26T08:46:10.582Z,19.27
2022-09-26T08:49:57.001Z,17.58
2022-09-26T08:53:10.227Z,18.07
2022-09-26T08:57:04.859Z,16.65
2022-09-26T09:00:14.839Z,16.63
2022-09-26T09:03:20.877Z,17.40
2022-09-26T09:06:27.185Z,15.77
2022-09-26T09:09:29.616Z,15.03
2022-09-26T09:12:55.965Z,15.10
2022-09-26T09:16:27.418Z,14.65
2022-09-26T09:19:55.968Z,14.52
2022-09-26T09:23:31.274Z,14.77
2022-09-26T09:30:17.810Z,13.85
2022-09-26T09:33:43.573Z,13.48
2022-09-26T09:36:56.237Z,13.38
2022-09-26T09:40:33.816Z,12.82
2022-09-26T09:43:42.601Z,12.30
2022-09-26T09:46:45.127Z,12.50
2022-09-26T09:49:49.327Z,11.73
2022-09-26T09:52:55.320Z,11.55
2022-09-26T09:56:02.723Z,12.02
2022-09-26T09:59:13.580Z,12.07
2022-09-26T10:03:01.477Z,11.52
2022-09-26T10:06:45.417Z,10.18
2022-09-26T10:09:46.357Z,8.15
2022-09-26T10:13:04.524Z,7.65
2022-09-26T10:16:31.577Z,8.10
2022-09-26T10:19:38.763Z,8.40
2022-09-26T10:22:45.182Z,6.35
2022-09-26T10:26:03.409Z,6.65
2022-09-26T10:29:21.538Z,6.70
2022-09-26T10:32:25.343Z,7.23
2022-09-26T10:35:45.430Z,6.70
2022-09-26T10:39:15.790Z,6.70
2022-09-26T10:42:20.862Z,6.90
2022-09-26T10:45:29.619Z,6.80
2022-09-26T10:48:58.468Z,6.00
2022-09-26T10:52:47.757Z,5.40
2022-09-26T10:56:23.402Z,5.55
2022-09-26T10:59:41.065Z,5.60
2022-09-26T11:02:48.141Z,5.60
2022-09-26T11:05:59.619Z,5.27
2022-09-26T11:09:04.866Z,5.38
2022-09-26T11:12:32.373Z,5.30
2022-09-26T11:15:52.164Z,4.90
2022-09-26T11:19:01.769Z,4.90
2022-09-26T11:22:10.242Z,4.20
2022-09-26T11:25:26.945Z,5.05
2022-09-26T11:28:36.245Z,4.60
2022-09-26T11:32:05.161Z,4.55
2022-09-26T11:35:37.757Z,4.10
2022-09-26T11:38:40.310Z,4.40
2022-09-26T11:45:54.294Z,3.88
2022-09-26T11:54:05.285Z,4.10
2022-09-26T11:57:42.358Z,3.60
2022-09-26T12:05:32.908Z,3.75
2022-09-26T12:09:48.869Z,3.83
2022-09-26T12:13:19.476Z,3.10
2022-09-26T12:16:24.667Z,3.67
2022-09-26T12:19:32.811Z,3.08
2022-09-26T12:22:59.077Z,3.50
2022-09-26T12:26:05.254Z,3.15
2022-09-26T12:29:25.172Z,2.83
2022-09-26T12:32:27.541Z,3.30
2022-09-26T12:35:32.681Z,3.22
2022-09-26T12:38:56.642Z,3.10
2022-09-26T12:42:09.000Z,2.78
2022-09-26T12:45:26.876Z,2.85
2022-09-26T12:48:35.151Z,3.27
2022-09-26T12:51:52.346Z,3.50
2022-09-26T12:55:05.463Z,3.17
2022-09-26T12:58:30.035Z,3.47
2022-09-26T13:01:44.515Z,3.13
2022-09-26T13:04:59.704Z,2.97
2022-09-26T13:08:11.316Z,3.17
2022-09-26T13:11:32.411Z,2.78
2022-09-26T13:14:48.549Z,3.10
2022-09-26T13:17:54.567Z,3.42
2022-09-26T13:21:00.155Z,3.10
2022-09-26T13:24:08.489Z,3.35
2022-09-26T13:27:13.914Z,3.20
2022-09-26T13:30:18.080Z,3.67
2022-09-26T13:33:23.889Z,3.33
2022-09-26T13:36:28.249Z,3.27
2022-09-26T13:39:53.501Z,3.15
2022-09-26T13:43:05.098Z,2.75
2022-09-26T13:46:16.421Z,2.95
2022-09-26T13:49:22.897Z,3.47
2022-09-26T13:52:34.324Z,3.40
2022-09-26T13:55:36.799Z,3.03
2022-09-26T13:58:39.808Z,3.20
2022-09-26T14:02:01.168Z,3.17
2022-09-26T14:05:03.698Z,2.83
2022-09-26T14:08:44.373Z,3.10
2022-09-26T14:11:51.584Z,3.25
2022-09-26T14:15:07.851Z,3.05
2022-09-26T14:18:22.301Z,3.00
2022-09-26T14:21:32.933Z,3.38
2022-09-26T14:24:42.475Z,3.43
2022-09-26T14:27:46.655Z,3.40
2022-09-26T14:31:27.939Z,3.53
2022-09-26T14:34:32.815Z,3.83
2022-09-26T14:37:42.765Z,3.78
2022-09-26T14:40:52.963Z,3.77
2022-09-26T14:43:59.790Z,3.40
2022-09-26T14:47:05.156Z,3.88
2022-09-26T14:50:14.273Z,3.38
2022-09-26T14:53:46.097Z,3.50
2022-09-26T14:56:50.338Z,3.40
2022-09-26T14:59:52.644Z,3.35
2022-09-26T15:02:58.837Z,3.67
2022-09-26T15:06:04.957Z,3.40
2022-09-26T15:09:11.147Z,2.92
2022-09-26T15:12:26.105Z,3.50
2022-09-26T15:15:46.935Z,3.25
2022-09-26T15:18:52.303Z,3.40
2022-09-26T15:21:58.512Z,3.67
2022-09-26T15:25:19.588Z,3.50
2022-09-26T15:28:24.287Z,3.47
2022-09-26T15:31:28.778Z,3.17
2022-09-26T15:34:35.971Z,3.90
2022-09-26T15:37:38.976Z,3.78
2022-09-26T15:40:41.293Z,3.92
2022-09-26T15:43:43.528Z,3.60
2022-09-26T15:46:49.478Z,3.60
2022-09-26T15:50:20.897Z,4.05
2022-09-26T15:53:23.052Z,3.97
2022-09-26T15:56:34.508Z,4.10
2022-09-26T15:59:41.414Z,4.23
2022-09-26T16:02:44.307Z,4.03
2022-09-26T16:05:47.639Z,4.00
2022-09-26T16:08:51.611Z,4.13
2022-09-26T16:11:55.463Z,4.03
2022-09-26T16:14:58.430Z,4.30
2022-09-26T16:18:01.217Z,4.65
2022-09-26T16:21:22.733Z,4.22
2022-09-26T16:24:30.287Z,4.00
2022-09-26T16:27:33.886Z,4.20
2022-09-26T16:30:43.348Z,4.40
2022-09-26T16:33:49.588Z,4.70
2022-09-26T16:36:51.974Z,4.90
2022-09-26T16:39:55.178Z,4.80
2022-09-26T16:43:04.458Z,4.95
2022-09-26T16:46:14.873Z,4.93
2022-09-26T16:49:37.344Z,5.18
2022-09-26T16:52:42.023Z,5.20
2022-09-26T16:55:44.479Z,5.70
2022-09-26T16:58:55.260Z,5.50
2022-09-26T17:01:59.498Z,5.27
2022-09-26T17:05:02.047Z,5.88
2022-09-26T17:08:04.433Z,6.88
2022-09-26T17:11:11.536Z,7.32
2022-09-26T17:14:16.471Z,7.05
2022-09-26T17:17:22.037Z,8.33
2022-09-26T17:20:24.662Z,8.23
2022-09-26T17:23:39.909Z,8.57
2022-09-26T17:26:48.440Z,9.55
2022-09-26T17:29:51.692Z,10.38
2022-09-26T17:32:54.735Z,15.50
2022-09-26T17:35:56.921Z,18.63
2022-09-26T17:39:00.591Z,16.15
2022-09-26T17:42:03.503Z,16.20
2022-09-26T17:45:06.912Z,17.50
2022-09-26T17:48:14.454Z,16.63
2022-09-26T17:51:16.665Z,16.45
2022-09-26T17:54:20.470Z,15.73
2022-09-26T17:57:24.504Z,14.85
2022-09-26T18:00:29.182Z,17.08
2022-09-26T18:03:32.933Z,16.63
2022-09-26T18:06:36.890Z,18.45
2022-09-26T18:09:41.074Z,17.17
2022-09-26T18:12:44.569Z,17.88
2022-09-26T18:15:47.064Z,18.75
2022-09-26T18:18:49.893Z,19.33
2022-09-26T18:21:54.841Z,17.90
2022-09-26T18:25:01.364Z,20.75
2022-09-26T18:28:11.142Z,19.17
2022-09-26T18:31:13.409Z,21.15
2022-09-26T18:34:18.865Z,20.97
2022-09-26T18:37:21.141Z,20.98
2022-09-26T18:40:24.560Z,17.83
2022-09-26T18:43:31.851Z,15.48
2022-09-26T18:46:34.426Z,15.38
2022-09-26T18:49:37.341Z,15.33
2022-09-26T18:52:40.206Z,14.98
2022-09-26T18:56:01.051Z,13.80
2022-09-26T18:59:03.326Z,15.90
2022-09-26T19:02:17.958Z,15.60
2022-09-26T19:05:20.392Z,14.97
2022-09-26T19:08:42.950Z,13.02
2022-09-26T19:11:45.571Z,13.77
2022-09-26T19:14:47.845Z,14.52
2022-09-26T19:17:50.683Z,14.05
2022-09-26T19:20:53.291Z,16.20
2022-09-26T19:23:55.655Z,14.65
2022-09-26T19:26:59.078Z,13.50
2022-09-26T19:30:02.596Z,16.55
2022-09-26T19:33:05.560Z,14.80
2022-09-26T19:36:09.700Z,18.07
2022-09-26T19:39:15.832Z,16.85
2022-09-26T19:42:18.412Z,17.25
2022-09-26T19:45:20.774Z,15.68
2022-09-26T19:48:23.798Z,16.13
2022-09-26T19:51:26.427Z,17.97
2022-09-26T19:54:28.704Z,16.45
2022-09-26T19:57:30.920Z,27.13
2022-09-26T20:00:41.274Z,14.25
2022-09-26T20:03:44.916Z,14.30
2022-09-26T20:06:47.696Z,18.47
2022-09-26T20:09:50.024Z,17.35
2022-09-26T20:12:52.516Z,17.23
2022-09-26T20:15:55.566Z,18.45
2022-09-26T20:18:57.956Z,19.33
2022-09-26T20:22:02.409Z,19.10
2022-09-26T20:25:05.125Z,19.70
2022-09-26T20:28:09.811Z,20.73
2022-09-26T20:31:22.861Z,24.00
2022-09-26T20:34:25.778Z,22.80
2022-09-26T20:37:29.100Z,21.30
2022-09-26T20:40:31.851Z,23.52
2022-09-26T20:43:35.475Z,24.92
2022-09-26T20:46:48.562Z,24.98
2022-09-26T20:49:53.772Z,24.70
2022-09-26T20:52:56.381Z,24.17
2022-09-26T20:55:58.823Z,21.30
2022-09-26T20:59:01.127Z,26.23
2022-09-26T21:02:16.679Z,30.65
2022-09-26T21:05:24.551Z,29.50
2022-09-26T21:08:27.988Z,28.93
2022-09-26T21:11:30.185Z,29.27
2022-09-26T21:14:32.339Z,26.45
2022-09-26T21:17:34.539Z,26.45
2022-09-26T21:20:36.829Z,24.83
2022-09-26T21:24:00.890Z,24.10
2022-09-26T21:27:03.171Z,24.40
2022-09-26T21:30:05.673Z,26.38
2022-09-26T21:33:12.443Z,26.40
2022-09-26T21:36:14.803Z,25.75
2022-09-26T21:39:18.186Z,25.30
2022-09-26T21:42:20.649Z,26.33
2022-09-26T21:45:27.296Z,26.90
2022-09-26T21:48:29.833Z,27.02
2022-09-26T21:51:32.584Z,27.92
2022-09-26T21:54:38.466Z,29.20
2022-09-26T21:57:42.456Z,28.08
2022-09-26T22:00:44.669Z,27.80
2022-09-26T22:03:46.857Z,25.00
2022-09-26T22:06:49.167Z,27.15
2022-09-26T22:09:51.447Z,25.87
2022-09-26T22:12:53.971Z,26.58
2022-09-26T22:15:56.205Z,25.05
2022-09-26T22:18:58.630Z,24.60
2022-09-26T22:22:01.555Z,22.45
2022-09-26T22:25:04.741Z,22.20
2022-09-26T22:28:07.189Z,21.90
2022-09-26T22:31:09.482Z,21.40
2022-09-26T22:34:11.877Z,21.08
2022-09-26T22:37:14.255Z,21.52
2022-09-26T22:40:16.509Z,22.73
2022-09-26T22:43:19.158Z,23.50
2022-09-26T22:46:21.707Z,22.30
2022-09-26T22:49:24.276Z,23.00
2022-09-26T22:52:26.461Z,23.30
2022-09-26T22:55:28.761Z,23.50
2022-09-26T22:58:32.098Z,23.27
2022-09-26T23:01:34.317Z,22.77
2022-09-26T23:04:48.640Z,24.23
2022-09-26T23:07:53.661Z,23.50
2022-09-26T23:10:56.571Z,23.83
2022-09-26T23:13:58.824Z,23.67
2022-09-26T23:17:01.156Z,21.50
2022-09-26T23:20:03.631Z,24.55
2022-09-26T23:23:06.378Z,26.10
2022-09-26T23:26:14.514Z,21.50
2022-09-26T23:29:16.931Z,20.65
2022-09-26T23:32:19.333Z,23.92
2022-09-26T23:35:21.702Z,22.67
2022-09-26T23:38:23.925Z,19.73
2022-09-26T23:41:26.168Z,20.27
2022-09-26T23:44:28.406Z,21.13
2022-09-26T23:47:31.093Z,18.58
2022-09-26T23:50:33.261Z,27.25
2022-09-26T23:53:35.482Z,18.65
2022-09-26T23:56:38.010Z,21.23
2022-09-26T23:59:40.263Z,16.52
