createdAt,value
2019-05-10T00:00:30.027Z,9.80
2019-05-10T00:01:52.594Z,9.80
2019-05-10T00:03:15.157Z,9.80
2019-05-10T00:04:38.154Z,9.80
2019-05-10T00:06:00.596Z,9.70
2019-05-10T00:07:23.287Z,9.70
2019-05-10T00:08:45.679Z,9.70
2019-05-10T00:09:49.607Z,9.70
2019-05-10T00:11:12.206Z,9.70
2019-05-10T00:12:34.597Z,9.70
2019-05-10T00:13:42.393Z,9.60
2019-05-10T00:14:52.384Z,9.70
2019-05-10T00:15:57.261Z,9.60
2019-05-10T00:17:21.329Z,9.60
2019-05-10T00:18:26.225Z,9.60
2019-05-10T00:19:31.400Z,9.70
2019-05-10T00:20:36.276Z,9.60
2019-05-10T00:21:41.377Z,9.60
2019-05-10T00:22:46.486Z,9.60
2019-05-10T00:23:51.567Z,9.60
2019-05-10T00:25:03.897Z,9.60
2019-05-10T00:26:03.439Z,9.60
2019-05-10T00:27:08.432Z,9.60
2019-05-10T00:28:13.909Z,9.60
2019-05-10T00:29:19.212Z,9.60
2019-05-10T00:30:24.307Z,9.60
2019-05-10T00:31:29.220Z,9.60
2019-05-10T00:32:34.447Z,9.60
2019-05-10T00:33:39.313Z,9.70
2019-05-10T00:34:44.579Z,9.70
2019-05-10T00:35:49.564Z,9.60
2019-05-10T00:36:54.620Z,9.70
2019-05-10T00:37:59.692Z,9.70
2019-05-10T00:39:05.996Z,9.70
2019-05-10T00:40:10.925Z,9.70
2019-05-10T00:41:16.339Z,9.70
2019-05-10T00:42:21.404Z,9.60
2019-05-10T00:43:26.805Z,9.60
2019-05-10T00:44:31.842Z,9.70
2019-05-10T00:45:36.984Z,9.60
2019-05-10T00:46:42.014Z,9.60
2019-05-10T00:47:47.140Z,9.60
2019-05-10T00:48:51.984Z,9.60
2019-05-10T00:49:57.272Z,9.60
2019-05-10T00:51:02.297Z,9.70
2019-05-10T00:52:07.577Z,9.60
2019-05-10T00:53:12.839Z,9.60
2019-05-10T00:54:18.244Z,9.60
2019-05-10T00:55:23.132Z,9.60
2019-05-10T00:56:28.331Z,9.60
2019-05-10T00:57:33.501Z,9.60
2019-05-10T00:58:38.632Z,9.60
2019-05-10T00:59:43.505Z,9.60
2019-05-10T01:00:48.648Z,9.50
2019-05-10T01:01:53.652Z,9.50
2019-05-10T01:02:58.823Z,9.50
2019-05-10T01:04:03.832Z,9.60
2019-05-10T01:05:08.910Z,9.60
2019-05-10T01:06:13.750Z,9.50
2019-05-10T01:07:18.792Z,9.50
2019-05-10T01:08:23.829Z,9.50
2019-05-10T01:09:28.911Z,9.50
2019-05-10T01:10:33.988Z,9.50
2019-05-10T01:11:39.083Z,9.50
2019-05-10T01:12:43.982Z,9.40
2019-05-10T01:13:49.061Z,9.50
2019-05-10T01:14:53.924Z,9.50
2019-05-10T01:15:58.938Z,9.40
2019-05-10T01:17:03.993Z,9.30
2019-05-10T01:18:09.034Z,9.30
2019-05-10T01:19:14.020Z,9.40
2019-05-10T01:20:19.252Z,9.30
2019-05-10T01:21:24.032Z,9.40
2019-05-10T01:22:29.248Z,9.40
2019-05-10T01:23:34.168Z,9.40
2019-05-10T01:24:39.197Z,9.50
2019-05-10T01:25:43.986Z,9.40
2019-05-10T01:26:49.125Z,9.50
2019-05-10T01:27:54.021Z,9.50
2019-05-10T01:28:59.104Z,9.50
2019-05-10T01:30:03.970Z,9.50
2019-05-10T01:31:10.560Z,9.40
2019-05-10T01:32:15.629Z,9.40
2019-05-10T01:33:20.667Z,9.40
2019-05-10T01:34:25.562Z,9.40
2019-05-10T01:35:30.670Z,9.40
2019-05-10T01:36:35.580Z,9.50
2019-05-10T01:37:40.697Z,9.50
2019-05-10T01:38:45.620Z,9.50
2019-05-10T01:39:50.596Z,9.60
2019-05-10T01:40:55.404Z,9.60
2019-05-10T01:42:00.473Z,9.60
2019-05-10T01:43:05.292Z,9.50
2019-05-10T01:44:10.398Z,9.60
2019-05-10T01:45:15.465Z,9.50
2019-05-10T01:46:20.553Z,9.60
2019-05-10T01:47:25.381Z,9.60
2019-05-10T01:48:30.357Z,9.50
2019-05-10T01:49:35.230Z,9.50
2019-05-10T01:50:40.279Z,9.50
2019-05-10T01:51:45.053Z,9.50
2019-05-10T01:52:50.061Z,9.50
2019-05-10T01:53:54.949Z,9.50
2019-05-10T01:55:00.045Z,9.50
2019-05-10T01:56:04.950Z,9.50
2019-05-10T01:57:10.008Z,9.50
2019-05-10T01:58:15.060Z,9.50
2019-05-10T01:59:20.136Z,9.50
2019-05-10T02:00:25.131Z,9.50
2019-05-10T02:01:30.102Z,9.60
2019-05-10T02:02:34.897Z,9.60
2019-05-10T02:03:40.019Z,9.60
2019-05-10T02:04:44.946Z,9.60
2019-05-10T02:05:50.001Z,9.60
2019-05-10T02:06:55.056Z,9.60
2019-05-10T02:08:00.130Z,9.50
2019-05-10T02:09:06.500Z,9.60
2019-05-10T02:10:12.240Z,9.60
2019-05-10T02:11:17.196Z,9.60
2019-05-10T02:12:22.251Z,9.60
2019-05-10T02:13:27.152Z,9.50
2019-05-10T02:14:32.201Z,9.50
2019-05-10T02:15:37.004Z,9.40
2019-05-10T02:16:42.004Z,9.40
2019-05-10T02:17:46.896Z,9.50
2019-05-10T02:18:51.896Z,9.50
2019-05-10T02:19:56.769Z,9.50
2019-05-10T02:21:01.946Z,9.50
2019-05-10T02:22:06.810Z,9.50
2019-05-10T02:23:11.883Z,9.50
2019-05-10T02:24:16.876Z,9.50
2019-05-10T02:25:21.851Z,9.50
2019-05-10T02:26:26.818Z,9.50
2019-05-10T02:27:31.985Z,9.40
2019-05-10T02:28:36.856Z,9.50
2019-05-10T02:29:42.110Z,9.50
2019-05-10T02:30:46.989Z,9.60
2019-05-10T02:31:52.137Z,9.60
2019-05-10T02:32:56.969Z,9.60
2019-05-10T02:34:02.088Z,9.50
2019-05-10T02:35:06.992Z,9.50
2019-05-10T02:36:12.018Z,9.50
2019-05-10T02:37:16.952Z,9.50
2019-05-10T02:38:21.982Z,9.50
2019-05-10T02:39:26.786Z,9.50
2019-05-10T02:40:32.026Z,9.50
2019-05-10T02:41:37.107Z,9.50
2019-05-10T02:42:42.218Z,9.50
2019-05-10T02:43:47.094Z,9.60
2019-05-10T02:44:52.492Z,9.60
2019-05-10T02:45:57.868Z,9.60
2019-05-10T02:47:02.944Z,9.60
2019-05-10T02:48:07.949Z,9.60
2019-05-10T02:49:13.062Z,9.60
2019-05-10T02:50:18.210Z,9.60
2019-05-10T02:51:23.290Z,9.60
2019-05-10T02:52:28.112Z,9.60
2019-05-10T02:53:33.491Z,9.60
2019-05-10T02:54:38.517Z,9.60
2019-05-10T02:55:43.825Z,9.60
2019-05-10T02:56:49.424Z,9.60
2019-05-10T02:57:55.676Z,9.60
2019-05-10T02:59:02.091Z,9.60
2019-05-10T03:00:09.096Z,9.60
2019-05-10T03:01:15.694Z,9.60
2019-05-10T03:02:20.873Z,9.60
2019-05-10T03:03:26.845Z,9.60
2019-05-10T03:04:34.945Z,9.60
2019-05-10T03:05:48.212Z,9.50
2019-05-10T03:06:53.523Z,9.50
2019-05-10T03:07:59.525Z,9.60
2019-05-10T03:09:08.481Z,9.60
2019-05-10T03:10:14.158Z,9.60
2019-05-10T03:11:19.457Z,9.60
2019-05-10T03:12:26.137Z,9.70
2019-05-10T03:13:32.504Z,9.70
2019-05-10T03:14:42.834Z,9.60
2019-05-10T03:15:50.432Z,9.70
2019-05-10T03:16:55.201Z,9.70
2019-05-10T03:18:03.480Z,9.70
2019-05-10T03:19:11.654Z,9.70
2019-05-10T03:20:16.781Z,9.70
2019-05-10T03:21:23.820Z,9.70
2019-05-10T03:22:28.879Z,9.80
2019-05-10T03:23:33.900Z,9.80
2019-05-10T03:24:39.039Z,9.80
2019-05-10T03:25:43.922Z,9.70
2019-05-10T03:26:51.474Z,9.70
2019-05-10T03:27:56.511Z,9.60
2019-05-10T03:29:01.554Z,9.60
2019-05-10T03:30:07.028Z,9.60
2019-05-10T03:31:12.074Z,9.60
2019-05-10T03:32:17.164Z,9.60
2019-05-10T03:33:22.237Z,9.60
2019-05-10T03:34:27.093Z,9.60
2019-05-10T03:35:32.218Z,9.60
2019-05-10T03:36:37.535Z,9.60
2019-05-10T03:37:42.683Z,9.50
2019-05-10T03:38:47.968Z,9.60
2019-05-10T03:39:52.997Z,9.60
2019-05-10T03:40:58.197Z,9.60
2019-05-10T03:42:03.403Z,9.60
2019-05-10T03:43:08.444Z,9.60
2019-05-10T03:44:13.546Z,9.60
2019-05-10T03:45:18.516Z,9.60
2019-05-10T03:46:23.489Z,9.60
2019-05-10T03:47:28.388Z,9.70
2019-05-10T03:48:33.414Z,9.70
2019-05-10T03:49:38.284Z,9.80
2019-05-10T03:50:43.530Z,9.70
2019-05-10T03:51:48.456Z,9.70
2019-05-10T03:52:53.561Z,9.80
2019-05-10T03:53:58.576Z,9.70
2019-05-10T03:55:03.932Z,9.70
2019-05-10T03:56:09.011Z,9.80
2019-05-10T03:57:14.938Z,9.70
2019-05-10T03:58:20.188Z,9.70
2019-05-10T03:59:25.150Z,9.70
2019-05-10T04:00:30.336Z,9.80
2019-05-10T04:01:35.474Z,9.90
2019-05-10T04:02:40.356Z,9.90
2019-05-10T04:03:45.437Z,9.80
2019-05-10T04:04:50.345Z,9.80
2019-05-10T04:05:55.471Z,9.90
2019-05-10T04:07:00.280Z,9.90
2019-05-10T04:08:05.663Z,9.80
2019-05-10T04:09:10.730Z,9.80
2019-05-10T04:10:20.403Z,9.80
2019-05-10T04:11:22.482Z,9.80
2019-05-10T04:12:27.481Z,9.80
2019-05-10T04:13:32.489Z,9.70
2019-05-10T04:14:37.718Z,9.80
2019-05-10T04:15:42.840Z,9.70
2019-05-10T04:16:47.954Z,9.70
2019-05-10T04:17:52.964Z,9.70
2019-05-10T04:18:58.072Z,9.70
2019-05-10T04:20:03.179Z,9.70
2019-05-10T04:21:08.310Z,9.70
2019-05-10T04:22:13.231Z,9.70
2019-05-10T04:23:18.546Z,9.70
2019-05-10T04:24:23.452Z,9.70
2019-05-10T04:25:28.578Z,9.70
2019-05-10T04:26:33.577Z,9.70
2019-05-10T04:27:38.610Z,9.80
2019-05-10T04:28:43.807Z,9.80
2019-05-10T04:29:48.806Z,9.90
2019-05-10T04:30:53.745Z,9.90
2019-05-10T04:31:59.023Z,9.90
2019-05-10T04:33:04.051Z,9.90
2019-05-10T04:34:09.131Z,10.00
2019-05-10T04:35:14.262Z,10.10
2019-05-10T04:36:19.296Z,10.10
2019-05-10T04:37:24.305Z,10.10
2019-05-10T04:38:29.412Z,10.10
2019-05-10T04:39:34.693Z,10.10
2019-05-10T04:40:42.216Z,10.10
2019-05-10T04:41:47.167Z,10.20
2019-05-10T04:42:52.176Z,10.20
2019-05-10T04:43:57.137Z,10.20
2019-05-10T04:45:02.289Z,10.20
2019-05-10T04:46:07.290Z,10.20
2019-05-10T04:47:12.407Z,10.20
2019-05-10T04:48:17.330Z,10.20
2019-05-10T04:49:22.368Z,10.20
2019-05-10T04:50:27.180Z,10.20
2019-05-10T04:51:32.301Z,10.10
2019-05-10T04:52:37.232Z,10.10
2019-05-10T04:53:42.384Z,10.00
2019-05-10T04:54:47.206Z,9.90
2019-05-10T04:55:52.289Z,9.90
2019-05-10T04:57:00.098Z,10.00
2019-05-10T04:58:03.867Z,10.00
2019-05-10T04:59:08.651Z,10.00
2019-05-10T05:00:13.856Z,10.10
2019-05-10T05:01:18.693Z,10.10
2019-05-10T05:02:23.771Z,10.10
2019-05-10T05:03:28.613Z,10.10
2019-05-10T05:04:33.730Z,10.10
2019-05-10T05:05:38.769Z,10.10
2019-05-10T05:06:43.853Z,10.10
2019-05-10T05:07:48.774Z,10.10
2019-05-10T05:08:53.777Z,10.10
2019-05-10T05:09:58.624Z,10.10
2019-05-10T05:11:03.703Z,10.10
2019-05-10T05:12:08.608Z,10.10
2019-05-10T05:13:13.540Z,10.10
2019-05-10T05:14:18.298Z,10.20
2019-05-10T05:15:23.264Z,10.20
2019-05-10T05:16:28.238Z,10.20
2019-05-10T05:17:33.278Z,10.10
2019-05-10T05:18:38.183Z,10.10
2019-05-10T05:19:43.153Z,10.10
2019-05-10T05:20:48.007Z,10.10
2019-05-10T05:21:53.208Z,10.10
2019-05-10T05:22:58.268Z,10.00
2019-05-10T05:24:03.253Z,10.00
2019-05-10T05:25:08.844Z,10.00
2019-05-10T05:26:13.862Z,10.00
2019-05-10T05:27:19.106Z,10.00
2019-05-10T05:28:24.712Z,10.00
2019-05-10T05:29:29.711Z,10.00
2019-05-10T05:30:38.524Z,10.00
2019-05-10T05:31:41.293Z,9.90
2019-05-10T05:32:46.222Z,9.90
2019-05-10T05:33:51.200Z,9.90
2019-05-10T05:34:56.174Z,9.90
2019-05-10T05:36:02.420Z,9.90
2019-05-10T05:37:07.589Z,9.90
2019-05-10T05:38:12.694Z,9.90
2019-05-10T05:39:17.777Z,9.90
2019-05-10T05:40:22.854Z,9.90
2019-05-10T05:41:31.542Z,9.90
2019-05-10T05:42:34.624Z,9.90
2019-05-10T05:43:45.672Z,9.90
2019-05-10T05:44:46.543Z,9.90
2019-05-10T05:45:51.553Z,9.90
2019-05-10T05:46:56.528Z,9.90
2019-05-10T05:48:01.473Z,9.80
2019-05-10T05:49:06.551Z,9.90
2019-05-10T05:50:11.993Z,9.80
2019-05-10T05:51:16.983Z,9.90
2019-05-10T05:52:21.947Z,9.90
2019-05-10T05:53:27.161Z,9.90
2019-05-10T05:54:32.090Z,10.00
2019-05-10T05:55:37.109Z,9.90
2019-05-10T05:56:44.566Z,10.00
2019-05-10T05:57:48.787Z,9.90
2019-05-10T05:58:53.742Z,9.90
2019-05-10T06:00:04.036Z,9.90
2019-05-10T06:01:05.405Z,10.00
2019-05-10T06:02:10.418Z,10.10
2019-05-10T06:03:19.314Z,10.20
2019-05-10T06:04:22.097Z,10.20
2019-05-10T06:05:34.105Z,10.20
2019-05-10T06:06:33.632Z,10.20
2019-05-10T06:07:39.507Z,10.20
2019-05-10T06:08:44.485Z,10.20
2019-05-10T06:09:49.403Z,10.20
2019-05-10T06:10:57.558Z,10.20
2019-05-10T06:12:01.059Z,10.20
2019-05-10T06:13:06.081Z,10.20
2019-05-10T06:14:13.031Z,10.30
2019-05-10T06:15:26.549Z,10.30
2019-05-10T06:16:24.328Z,10.20
2019-05-10T06:17:31.532Z,10.30
2019-05-10T06:18:35.896Z,10.20
2019-05-10T06:19:40.806Z,10.30
2019-05-10T06:20:46.998Z,10.20
2019-05-10T06:21:57.953Z,10.10
2019-05-10T06:23:06.365Z,10.10
2019-05-10T06:24:07.465Z,10.10
2019-05-10T06:25:12.413Z,10.20
2019-05-10T06:26:26.692Z,10.10
2019-05-10T06:27:24.229Z,10.10
2019-05-10T06:28:56.833Z,10.20
2019-05-10T06:29:36.128Z,10.20
2019-05-10T06:30:41.289Z,10.10
2019-05-10T06:31:46.367Z,10.20
2019-05-10T06:32:53.293Z,10.20
2019-05-10T06:33:58.259Z,10.30
2019-05-10T06:35:03.328Z,10.30
2019-05-10T06:36:08.518Z,10.40
2019-05-10T06:37:13.697Z,10.40
2019-05-10T06:38:18.804Z,10.30
2019-05-10T06:39:23.893Z,10.40
2019-05-10T06:40:34.784Z,10.40
2019-05-10T06:41:35.821Z,10.50
2019-05-10T06:42:40.996Z,10.50
2019-05-10T06:43:51.385Z,10.50
2019-05-10T06:44:53.380Z,10.40
2019-05-10T06:45:58.385Z,10.50
2019-05-10T06:47:08.319Z,10.50
2019-05-10T06:48:10.384Z,10.50
2019-05-10T06:49:15.466Z,10.50
2019-05-10T06:50:28.928Z,10.50
2019-05-10T06:51:27.572Z,10.50
2019-05-10T06:52:32.632Z,10.50
2019-05-10T06:53:42.166Z,10.60
2019-05-10T06:54:44.544Z,10.50
2019-05-10T06:55:49.623Z,10.50
2019-05-10T06:56:54.702Z,10.50
2019-05-10T06:58:00.917Z,10.50
2019-05-10T06:59:13.316Z,10.50
2019-05-10T07:00:13.740Z,10.50
2019-05-10T07:01:18.833Z,10.50
2019-05-10T07:02:32.226Z,10.50
2019-05-10T07:03:33.639Z,10.50
2019-05-10T07:04:41.046Z,10.60
2019-05-10T07:05:45.794Z,10.50
2019-05-10T07:06:51.028Z,10.60
2019-05-10T07:08:00.606Z,10.50
2019-05-10T07:09:04.470Z,10.40
2019-05-10T07:10:18.705Z,10.40
2019-05-10T07:11:17.059Z,10.50
2019-05-10T07:12:22.124Z,10.60
2019-05-10T07:13:27.166Z,10.70
2019-05-10T07:14:32.280Z,10.70
2019-05-10T07:15:42.022Z,10.80
2019-05-10T07:16:44.286Z,10.80
2019-05-10T07:17:51.925Z,10.80
2019-05-10T07:19:00.761Z,10.70
2019-05-10T07:20:08.244Z,10.70
2019-05-10T07:21:13.344Z,10.80
2019-05-10T07:22:21.809Z,10.70
2019-05-10T07:23:30.086Z,10.80
2019-05-10T07:24:34.007Z,10.80
2019-05-10T07:25:43.626Z,10.90
2019-05-10T07:26:45.637Z,10.80
2019-05-10T07:27:50.817Z,10.70
2019-05-10T07:28:57.385Z,10.70
2019-05-10T07:30:02.533Z,10.80
2019-05-10T07:31:07.985Z,10.90
2019-05-10T07:32:16.358Z,10.90
2019-05-10T07:33:19.709Z,11.00
2019-05-10T07:34:24.844Z,11.10
2019-05-10T07:35:30.973Z,11.10
2019-05-10T07:36:36.498Z,11.20
2019-05-10T07:37:41.622Z,11.20
2019-05-10T07:38:46.649Z,11.20
2019-05-10T07:39:51.664Z,11.20
2019-05-10T07:40:56.643Z,11.20
2019-05-10T07:42:06.811Z,11.20
2019-05-10T07:43:08.456Z,11.20
2019-05-10T07:44:13.556Z,11.30
2019-05-10T07:45:24.953Z,11.30
2019-05-10T07:46:25.294Z,11.30
2019-05-10T07:47:32.515Z,11.30
2019-05-10T07:48:41.188Z,11.30
2019-05-10T07:49:44.475Z,11.40
2019-05-10T07:50:51.927Z,11.40
2019-05-10T07:52:02.222Z,11.40
2019-05-10T07:53:03.176Z,11.40
2019-05-10T07:54:08.272Z,11.30
2019-05-10T07:55:17.879Z,11.20
2019-05-10T07:56:20.096Z,11.30
2019-05-10T07:57:26.988Z,11.30
2019-05-10T07:58:31.761Z,11.30
2019-05-10T07:59:49.454Z,11.30
2019-05-10T08:00:46.488Z,11.40
2019-05-10T08:01:50.823Z,11.50
2019-05-10T08:03:02.418Z,11.60
2019-05-10T08:04:02.445Z,11.70
2019-05-10T08:05:10.858Z,11.90
2019-05-10T08:06:15.468Z,12.00
2019-05-10T08:07:20.629Z,12.10
2019-05-10T08:08:29.556Z,12.10
2019-05-10T08:09:37.165Z,12.10
2019-05-10T08:10:39.511Z,12.20
2019-05-10T08:11:44.693Z,12.20
2019-05-10T08:12:49.690Z,12.30
2019-05-10T08:13:57.838Z,12.20
2019-05-10T08:15:01.590Z,12.20
2019-05-10T08:16:11.836Z,12.30
2019-05-10T08:17:13.636Z,12.30
2019-05-10T08:18:23.456Z,12.40
2019-05-10T08:19:25.489Z,12.50
2019-05-10T08:20:43.710Z,12.50
2019-05-10T08:21:37.198Z,12.60
2019-05-10T08:22:45.946Z,12.70
2019-05-10T08:23:48.932Z,12.80
2019-05-10T08:24:56.352Z,12.80
2019-05-10T08:26:04.240Z,12.80
2019-05-10T08:27:14.012Z,12.90
2019-05-10T08:28:13.964Z,12.90
2019-05-10T08:29:18.969Z,12.80
2019-05-10T08:30:51.764Z,12.80
2019-05-10T08:31:53.658Z,12.80
2019-05-10T08:33:00.203Z,12.70
2019-05-10T08:34:04.078Z,12.80
2019-05-10T08:35:16.399Z,12.70
2019-05-10T08:36:15.991Z,12.70
2019-05-10T08:37:30.773Z,12.60
2019-05-10T08:38:27.761Z,12.60
2019-05-10T08:39:44.175Z,12.70
2019-05-10T08:40:39.352Z,12.60
2019-05-10T08:41:45.889Z,12.60
2019-05-10T08:43:00.181Z,12.70
2019-05-10T08:44:02.409Z,12.60
2019-05-10T08:45:08.954Z,12.70
2019-05-10T08:46:14.324Z,12.60
2019-05-10T08:47:26.608Z,12.70
2019-05-10T08:48:27.693Z,12.70
2019-05-10T08:49:43.614Z,12.80
2019-05-10T08:50:49.315Z,12.90
2019-05-10T08:51:49.260Z,13.00
2019-05-10T08:52:56.711Z,13.10
2019-05-10T08:54:01.610Z,13.10
2019-05-10T08:55:06.389Z,13.20
2019-05-10T08:56:16.650Z,13.20
2019-05-10T08:57:18.723Z,13.30
2019-05-10T08:58:31.334Z,13.40
2019-05-10T08:59:30.912Z,13.40
2019-05-10T09:00:49.727Z,13.60
2019-05-10T09:01:46.641Z,13.80
2019-05-10T09:02:49.354Z,14.10
2019-05-10T09:03:59.337Z,14.30
2019-05-10T09:05:02.632Z,14.40
2019-05-10T09:06:11.901Z,14.50
2019-05-10T09:07:14.472Z,14.50
2019-05-10T09:08:21.584Z,14.60
2019-05-10T09:09:26.183Z,14.60
2019-05-10T09:10:32.350Z,14.60
2019-05-10T09:11:37.528Z,14.40
2019-05-10T09:12:51.162Z,14.40
2019-05-10T09:13:49.287Z,14.30
2019-05-10T09:15:05.272Z,14.00
2019-05-10T09:16:02.378Z,13.90
2019-05-10T09:17:08.541Z,14.10
2019-05-10T09:18:16.445Z,14.10
2019-05-10T09:19:27.662Z,14.20
2019-05-10T09:20:28.136Z,14.50
2019-05-10T09:21:33.168Z,14.70
2019-05-10T09:22:38.733Z,14.90
2019-05-10T09:23:43.962Z,15.00
2019-05-10T09:24:50.054Z,15.20
2019-05-10T09:25:56.381Z,15.30
2019-05-10T09:27:01.885Z,15.50
2019-05-10T09:28:11.787Z,15.70
2019-05-10T09:29:13.783Z,15.70
2019-05-10T09:30:35.445Z,15.50
2019-05-10T09:31:45.878Z,15.40
2019-05-10T09:32:47.453Z,15.50
2019-05-10T09:33:54.335Z,15.50
2019-05-10T09:34:59.852Z,15.60
2019-05-10T09:36:06.104Z,15.80
2019-05-10T09:37:14.514Z,16.10
2019-05-10T09:38:18.965Z,16.20
2019-05-10T09:39:25.223Z,16.30
2019-05-10T09:40:32.682Z,16.40
2019-05-10T09:41:38.461Z,16.40
2019-05-10T09:42:43.925Z,16.30
2019-05-10T09:43:50.601Z,16.30
2019-05-10T09:44:55.745Z,16.40
2019-05-10T09:46:02.720Z,16.50
2019-05-10T09:47:07.518Z,16.60
2019-05-10T09:48:12.726Z,16.60
2019-05-10T09:49:18.679Z,16.80
2019-05-10T09:50:23.909Z,17.00
2019-05-10T09:51:30.995Z,17.20
2019-05-10T09:52:36.226Z,17.40
2019-05-10T09:53:41.368Z,17.60
2019-05-10T09:54:49.223Z,17.90
2019-05-10T09:56:01.774Z,17.90
2019-05-10T09:57:00.518Z,17.80
2019-05-10T09:58:05.560Z,17.90
2019-05-10T09:59:10.628Z,18.10
2019-05-10T10:00:17.479Z,18.30
2019-05-10T10:01:22.634Z,18.70
2019-05-10T10:02:33.706Z,18.60
2019-05-10T10:03:39.909Z,18.60
2019-05-10T10:04:41.896Z,18.50
2019-05-10T10:05:48.394Z,18.30
2019-05-10T10:06:53.664Z,18.30
2019-05-10T10:08:03.810Z,18.40
2019-05-10T10:09:07.415Z,18.60
2019-05-10T10:10:21.299Z,18.60
2019-05-10T10:11:20.588Z,18.50
2019-05-10T10:12:25.642Z,18.20
2019-05-10T10:13:39.325Z,17.70
2019-05-10T10:14:39.305Z,17.60
2019-05-10T10:15:49.484Z,17.80
2019-05-10T10:16:58.521Z,18.10
2019-05-10T10:17:58.330Z,18.10
2019-05-10T10:19:03.612Z,18.10
2019-05-10T10:20:09.048Z,18.20
2019-05-10T10:21:20.348Z,18.30
2019-05-10T10:22:20.951Z,18.60
2019-05-10T10:23:30.698Z,18.90
2019-05-10T10:24:32.739Z,19.10
2019-05-10T10:25:40.474Z,19.30
2019-05-10T10:26:44.846Z,19.60
2019-05-10T10:27:50.166Z,19.70
2019-05-10T10:28:57.861Z,19.80
2019-05-10T10:30:06.569Z,19.60
2019-05-10T10:31:09.131Z,19.90
2019-05-10T10:32:14.495Z,20.30
2019-05-10T10:33:25.384Z,20.60
2019-05-10T10:34:27.202Z,20.50
2019-05-10T10:35:32.554Z,20.70
2019-05-10T10:36:40.186Z,21.00
2019-05-10T10:37:44.551Z,21.30
2019-05-10T10:38:49.902Z,21.20
2019-05-10T10:40:03.088Z,21.40
2019-05-10T10:41:02.564Z,21.50
2019-05-10T10:42:12.935Z,21.70
2019-05-10T10:43:14.975Z,22.10
2019-05-10T10:44:19.943Z,22.20
2019-05-10T10:45:27.587Z,22.60
2019-05-10T10:46:34.546Z,22.80
2019-05-10T10:47:39.089Z,23.10
2019-05-10T10:48:49.257Z,23.50
2019-05-10T10:49:51.168Z,23.90
2019-05-10T10:50:58.652Z,24.00
2019-05-10T10:52:05.566Z,23.90
2019-05-10T10:53:09.866Z,23.90
2019-05-10T10:54:17.443Z,23.40
2019-05-10T10:55:21.664Z,23.80
2019-05-10T10:56:27.622Z,23.80
2019-05-10T10:57:32.894Z,23.40
2019-05-10T10:58:37.925Z,22.30
2019-05-10T10:59:43.037Z,22.20
2019-05-10T11:00:48.283Z,22.00
2019-05-10T11:02:25.258Z,21.80
2019-05-10T11:03:02.377Z,21.80
2019-05-10T11:04:08.356Z,21.90
2019-05-10T11:05:14.119Z,21.90
2019-05-10T11:06:19.100Z,21.90
2019-05-10T11:07:24.056Z,21.80
2019-05-10T11:08:32.899Z,22.10
2019-05-10T11:09:36.011Z,22.50
2019-05-10T11:10:42.865Z,22.60
2019-05-10T11:11:47.680Z,22.20
2019-05-10T11:12:56.303Z,21.90
2019-05-10T11:14:06.965Z,21.70
2019-05-10T11:15:06.958Z,21.70
2019-05-10T11:16:15.746Z,21.90
2019-05-10T11:17:19.801Z,21.90
2019-05-10T11:18:24.818Z,21.30
2019-05-10T11:19:31.648Z,21.40
2019-05-10T11:20:36.356Z,21.50
2019-05-10T11:21:41.651Z,21.20
2019-05-10T11:22:49.776Z,21.50
2019-05-10T11:23:53.454Z,21.60
2019-05-10T11:25:03.187Z,21.80
2019-05-10T11:26:05.319Z,21.70
2019-05-10T11:27:13.202Z,21.90
2019-05-10T11:28:17.440Z,22.10
2019-05-10T11:29:27.733Z,22.10
2019-05-10T11:30:29.351Z,22.20
2019-05-10T11:31:34.454Z,22.30
2019-05-10T11:32:41.831Z,22.10
2019-05-10T11:33:47.438Z,22.00
2019-05-10T11:34:53.516Z,21.90
2019-05-10T11:36:03.977Z,21.80
2019-05-10T11:37:06.104Z,21.90
2019-05-10T11:38:14.520Z,22.00
2019-05-10T11:39:25.920Z,22.30
2019-05-10T11:40:30.875Z,22.00
2019-05-10T11:41:31.874Z,22.00
2019-05-10T11:42:37.546Z,22.30
2019-05-10T11:43:43.892Z,22.60
2019-05-10T11:44:50.914Z,22.70
2019-05-10T11:45:55.821Z,22.90
2019-05-10T11:47:01.500Z,22.80
2019-05-10T11:48:06.957Z,22.30
2019-05-10T11:49:12.176Z,22.40
2019-05-10T11:50:28.673Z,22.40
2019-05-10T11:51:24.615Z,22.70
2019-05-10T11:52:34.623Z,22.70
2019-05-10T11:53:36.589Z,22.60
2019-05-10T11:54:41.926Z,22.80
2019-05-10T11:55:47.018Z,22.60
2019-05-10T11:56:52.436Z,22.60
2019-05-10T11:59:03.772Z,22.60
2019-05-10T11:59:05.408Z,22.70
2019-05-10T12:00:24.458Z,22.70
2019-05-10T12:02:38.024Z,22.70
2019-05-10T12:03:32.127Z,22.60
2019-05-10T12:04:39.552Z,22.70
2019-05-10T12:05:44.017Z,22.60
2019-05-10T12:06:50.394Z,22.40
2019-05-10T12:07:55.930Z,22.30
2019-05-10T12:09:04.397Z,22.30
2019-05-10T12:10:16.953Z,22.20
2019-05-10T12:11:27.509Z,22.10
2019-05-10T12:12:29.525Z,22.10
2019-05-10T12:13:28.056Z,22.10
2019-05-10T12:14:33.128Z,22.00
2019-05-10T12:15:38.106Z,21.60
2019-05-10T12:16:43.146Z,21.50
2019-05-10T12:17:57.790Z,21.70
2019-05-10T12:19:10.577Z,22.20
2019-05-10T12:20:02.613Z,22.20
2019-05-10T12:21:09.598Z,22.50
2019-05-10T12:22:15.891Z,22.70
2019-05-10T12:23:29.491Z,22.60
2019-05-10T12:24:45.504Z,22.40
2019-05-10T12:25:51.031Z,22.10
2019-05-10T12:26:18.652Z,22.70
2019-05-10T12:27:51.442Z,21.40
2019-05-10T12:29:02.679Z,21.10
2019-05-10T12:30:03.432Z,21.00
2019-05-10T12:31:13.406Z,20.70
2019-05-10T12:32:15.459Z,20.70
2019-05-10T12:33:24.892Z,20.60
2019-05-10T12:34:27.540Z,20.20
2019-05-10T12:35:39.919Z,20.10
2019-05-10T12:36:41.210Z,19.90
2019-05-10T12:37:51.432Z,19.60
2019-05-10T12:38:53.107Z,19.50
2019-05-10T12:40:06.230Z,19.70
2019-05-10T12:41:05.524Z,19.80
2019-05-10T12:42:11.311Z,19.80
2019-05-10T12:43:17.728Z,19.90
2019-05-10T12:44:22.730Z,19.90
2019-05-10T12:45:27.798Z,20.00
2019-05-10T12:46:33.013Z,19.90
2019-05-10T12:47:38.143Z,19.90
2019-05-10T12:48:43.137Z,19.80
2019-05-10T12:49:48.181Z,19.80
2019-05-10T12:50:57.929Z,19.70
2019-05-10T12:51:59.975Z,19.60
2019-05-10T12:53:14.439Z,19.50
2019-05-10T12:54:11.749Z,19.40
2019-05-10T12:55:16.855Z,19.30
2019-05-10T12:56:22.030Z,19.30
2019-05-10T12:57:27.099Z,19.30
2019-05-10T12:58:32.096Z,19.30
2019-05-10T12:59:37.140Z,19.20
2019-05-10T13:00:46.452Z,19.10
2019-05-10T13:01:48.968Z,18.90
2019-05-10T13:02:53.962Z,18.60
2019-05-10T13:04:02.030Z,18.10
2019-05-10T13:05:06.606Z,18.10
2019-05-10T13:06:11.701Z,18.20
2019-05-10T13:07:16.714Z,18.00
2019-05-10T13:08:21.817Z,17.80
2019-05-10T13:09:38.619Z,17.80
2019-05-10T13:10:37.059Z,17.80
2019-05-10T13:11:40.983Z,18.10
2019-05-10T13:12:47.410Z,18.40
2019-05-10T13:13:52.937Z,18.60
2019-05-10T13:14:58.000Z,18.60
2019-05-10T13:16:08.690Z,18.60
2019-05-10T13:17:12.370Z,18.60
2019-05-10T13:18:23.249Z,18.50
2019-05-10T13:19:25.190Z,18.30
2019-05-10T13:20:31.049Z,18.30
2019-05-10T13:21:37.575Z,18.40
2019-05-10T13:22:42.832Z,18.60
2019-05-10T13:23:53.766Z,18.60
2019-05-10T13:25:21.890Z,18.20
2019-05-10T13:26:35.056Z,18.00
2019-05-10T13:27:42.018Z,18.00
2019-05-10T13:28:48.747Z,17.80
2019-05-10T13:29:54.271Z,17.80
2019-05-10T13:30:59.691Z,17.90
2019-05-10T13:32:06.428Z,17.90
2019-05-10T13:33:26.666Z,17.90
2019-05-10T13:34:18.248Z,17.80
2019-05-10T13:35:23.506Z,17.90
2019-05-10T13:36:30.802Z,17.80
2019-05-10T13:37:36.157Z,17.70
2019-05-10T13:38:43.154Z,17.70
2019-05-10T13:39:48.096Z,17.70
2019-05-10T13:40:53.253Z,18.00
2019-05-10T13:42:09.507Z,18.20
2019-05-10T13:43:11.750Z,17.90
2019-05-10T13:44:18.059Z,17.70
2019-05-10T13:45:23.486Z,17.80
2019-05-10T13:46:29.429Z,18.00
2019-05-10T13:47:34.822Z,18.50
2019-05-10T13:48:40.200Z,19.00
2019-05-10T13:49:48.667Z,19.60
2019-05-10T13:50:53.303Z,19.90
2019-05-10T13:51:59.237Z,19.90
2019-05-10T13:53:04.889Z,19.90
2019-05-10T13:54:10.423Z,19.70
2019-05-10T13:55:15.600Z,19.80
2019-05-10T13:56:20.992Z,19.80
2019-05-10T13:57:26.253Z,19.70
2019-05-10T13:58:31.597Z,19.80
2019-05-10T13:59:37.273Z,19.90
2019-05-10T14:00:42.903Z,20.70
2019-05-10T14:01:49.433Z,21.30
2019-05-10T14:02:55.285Z,22.00
2019-05-10T14:04:03.291Z,22.40
2019-05-10T14:05:12.054Z,23.40
2019-05-10T14:06:14.814Z,24.40
2019-05-10T14:07:20.314Z,25.90
2019-05-10T14:08:25.687Z,27.20
2019-05-10T14:09:31.313Z,27.50
2019-05-10T14:10:37.491Z,28.40
2019-05-10T14:11:46.951Z,29.10
2019-05-10T14:12:56.205Z,29.40
2019-05-10T14:13:59.506Z,29.60
2019-05-10T14:15:09.849Z,29.90
2019-05-10T14:16:18.276Z,29.10
2019-05-10T14:17:20.411Z,29.00
2019-05-10T14:18:25.629Z,29.40
2019-05-10T14:19:35.619Z,29.60
2019-05-10T14:20:39.624Z,29.50