createdAt,value
2023-01-19T00:00:01.066Z,0
2023-01-19T00:16:01.110Z,0
2023-01-19T00:31:01.061Z,0
2023-01-19T00:46:01.121Z,0
2023-01-19T01:00:01.031Z,0
2023-01-19T01:16:01.027Z,0
2023-01-19T01:31:01.036Z,0
2023-01-19T01:46:01.120Z,0
2023-01-19T02:00:01.064Z,0
2023-01-19T02:16:01.091Z,0
2023-01-19T02:31:01.124Z,0
2023-01-19T02:46:01.187Z,0
2023-01-19T03:00:01.046Z,0
2023-01-19T03:16:01.140Z,0
2023-01-19T03:31:01.081Z,0
2023-01-19T03:46:01.046Z,0
2023-01-19T04:00:04.619Z,0
2023-01-19T04:16:01.147Z,0
2023-01-19T04:31:01.083Z,0
2023-01-19T04:46:01.092Z,0
2023-01-19T05:00:01.065Z,0
2023-01-19T05:16:01.099Z,0
2023-01-19T05:31:05.687Z,0
2023-01-19T05:46:01.049Z,0
2023-01-19T06:00:01.017Z,0
2023-01-19T06:16:01.145Z,0
2023-01-19T06:31:01.073Z,0
2023-01-19T06:46:01.119Z,0
2023-01-19T06:59:33.052Z,0
2023-01-19T07:00:04.169Z,0
2023-01-19T07:16:07.476Z,0
2023-01-19T07:31:02.089Z,0
2023-01-19T07:46:04.532Z,1
2023-01-19T08:00:11.351Z,17
2023-01-19T08:16:04.100Z,19
2023-01-19T08:31:19.198Z,19
2023-01-19T08:46:03.284Z,20
2023-01-19T09:00:04.743Z,16
2023-01-19T09:16:01.488Z,14
2023-01-19T09:31:13.576Z,14
2023-01-19T09:46:04.132Z,13
2023-01-19T10:00:05.296Z,12
2023-01-19T10:16:01.837Z,13
2023-01-19T10:31:03.373Z,14
2023-01-19T10:46:04.255Z,15
2023-01-19T11:00:05.189Z,17
2023-01-19T11:16:02.772Z,18
2023-01-19T11:31:02.920Z,22
2023-01-19T11:46:04.037Z,33
2023-01-19T12:00:05.259Z,55
2023-01-19T12:16:01.595Z,58
2023-01-19T12:31:02.942Z,61
2023-01-19T12:46:03.990Z,68
2023-01-19T13:00:04.971Z,66
2023-01-19T13:16:01.398Z,48
2023-01-19T13:31:02.954Z,54
2023-01-19T13:46:03.882Z,72
2023-01-19T14:00:04.755Z,59
2023-01-19T14:16:05.960Z,45
2023-01-19T14:31:02.288Z,41
2023-01-19T14:46:03.677Z,35
2023-01-19T15:00:04.957Z,23
2023-01-19T15:16:02.322Z,15
2023-01-19T15:31:02.605Z,7
2023-01-19T15:46:05.148Z,2
2023-01-19T16:00:05.693Z,0
2023-01-19T16:16:06.103Z,0
2023-01-19T16:31:02.473Z,0
2023-01-19T16:46:03.797Z,0
2023-01-19T17:00:04.834Z,0
2023-01-19T17:16:06.057Z,0
2023-01-19T17:31:04.823Z,0
2023-01-19T17:46:03.346Z,0
2023-01-19T18:00:04.435Z,0
2023-01-19T18:16:05.838Z,0
2023-01-19T18:31:02.066Z,0
2023-01-19T18:46:03.206Z,0
2023-01-19T19:00:04.345Z,0
2023-01-19T19:16:05.777Z,0
2023-01-19T19:31:02.243Z,0
2023-01-19T19:46:03.467Z,0
2023-01-19T20:00:04.629Z,0
2023-01-19T20:16:06.055Z,0
2023-01-19T20:31:02.537Z,0
2023-01-19T20:46:03.693Z,0
2023-01-19T21:00:04.675Z,0
2023-01-19T21:16:06.161Z,0
2023-01-19T21:31:02.298Z,0
2023-01-19T21:46:03.669Z,0
2023-01-19T22:00:04.762Z,0
2023-01-19T22:16:01.133Z,0
2023-01-19T22:31:02.313Z,0
2023-01-19T22:46:04.227Z,0
2023-01-19T23:00:04.930Z,0
2023-01-19T23:16:01.516Z,0
2023-01-19T23:31:02.475Z,0
2023-01-19T23:46:03.620Z,0
