createdAt,value
2022-10-30T00:04:05.087Z,101444.34
2022-10-30T00:09:07.649Z,101440.22
2022-10-30T00:14:11.574Z,101452.66
2022-10-30T00:19:14.121Z,101442.63
2022-10-30T00:24:16.630Z,101449.09
2022-10-30T00:29:23.448Z,101447.53
2022-10-30T00:34:25.996Z,101444.03
2022-10-30T00:39:28.523Z,101440.63
2022-10-30T00:44:41.459Z,101443.72
2022-10-30T00:49:52.461Z,101439.47
2022-10-30T00:54:57.547Z,101439.75
2022-10-30T01:00:03.788Z,101449.72
2022-10-30T01:05:07.646Z,101453.53
2022-10-30T01:10:13.097Z,101417.28
2022-10-30T01:15:17.731Z,101436.66
2022-10-30T01:20:46.601Z,101430.00
2022-10-30T01:26:01.072Z,101435.75
2022-10-30T01:31:18.036Z,101421.72
2022-10-30T01:36:27.207Z,101425.22
2022-10-30T01:41:29.838Z,101433.53
2022-10-30T01:46:45.834Z,101423.59
2022-10-30T01:52:02.386Z,101436.13
2022-10-30T01:57:10.137Z,101424.25
2022-10-30T02:02:16.828Z,101423.78
2022-10-30T02:07:20.003Z,101428.09
2022-10-30T02:12:27.047Z,101419.19
2022-10-30T02:17:31.357Z,101424.59
2022-10-30T02:22:35.753Z,101422.56
2022-10-30T02:27:38.538Z,101433.88
2022-10-30T02:32:41.169Z,101442.53
2022-10-30T02:37:45.127Z,101437.19
2022-10-30T02:42:52.772Z,101445.84
2022-10-30T02:47:55.911Z,101445.78
2022-10-30T02:53:01.138Z,101358.16
2022-10-30T04:25:06.657Z,101461.66
2022-10-30T12:15:16.867Z,101359.72
2022-10-30T16:00:01.121Z,101386.69
2022-10-30T16:05:19.200Z,101388.09
2022-10-30T16:10:23.536Z,101387.56
2022-10-30T16:15:30.747Z,101398.13
2022-10-30T16:20:33.913Z,101397.94
2022-10-30T16:25:38.988Z,101402.56
2022-10-30T16:30:45.300Z,101413.09
2022-10-30T16:35:55.534Z,101424.38
2022-10-30T16:40:58.942Z,101425.00
2022-10-30T16:46:33.668Z,101438.09
2022-10-30T16:51:39.130Z,101442.22
2022-10-30T16:56:47.287Z,101441.59
2022-10-30T17:01:56.549Z,101453.69
2022-10-30T17:07:18.595Z,101457.59
2022-10-30T17:12:23.544Z,101474.56
2022-10-30T17:17:32.919Z,101479.63
2022-10-30T17:22:35.628Z,101485.50
2022-10-30T17:27:57.310Z,101502.75
2022-10-30T17:33:02.725Z,101468.28
2022-10-30T17:38:05.993Z,101510.34
2022-10-30T17:43:10.723Z,101511.47
2022-10-30T17:48:16.752Z,101514.78
2022-10-30T17:53:22.657Z,101518.44
2022-10-30T17:58:25.318Z,101520.16
2022-10-30T18:03:29.405Z,101444.44
2022-10-30T18:08:31.922Z,101538.28
2022-10-30T18:13:34.467Z,101539.28
2022-10-30T18:18:39.346Z,101541.84
2022-10-30T18:23:58.744Z,101542.06
2022-10-30T18:29:05.512Z,101544.63
2022-10-30T18:34:16.988Z,101552.94
2022-10-30T18:39:19.577Z,101572.13
2022-10-30T18:44:22.104Z,101577.84
2022-10-30T18:49:28.911Z,101552.56
2022-10-30T18:54:31.843Z,101578.59
2022-10-30T18:59:34.861Z,101579.94
2022-10-30T19:04:39.663Z,101558.91
2022-10-30T19:09:43.365Z,101573.59
2022-10-30T19:14:45.955Z,101605.94
2022-10-30T19:19:50.511Z,101545.75
2022-10-30T19:24:53.363Z,101619.69
2022-10-30T19:29:56.000Z,101619.19
2022-10-30T19:35:00.411Z,101622.84
2022-10-30T19:40:17.313Z,101635.38
2022-10-30T19:45:21.356Z,101589.63
2022-10-30T19:50:31.296Z,101521.56
2022-10-30T19:55:36.902Z,101618.84
2022-10-30T20:00:41.467Z,101619.03
2022-10-30T20:05:47.379Z,101634.16
2022-10-30T20:10:52.128Z,101634.34
2022-10-30T20:15:56.109Z,101642.53
2022-10-30T20:21:01.861Z,101648.34
2022-10-30T20:26:11.591Z,101645.41
2022-10-30T20:31:17.705Z,101650.91
2022-10-30T20:36:21.636Z,101662.94
2022-10-30T20:41:26.367Z,101663.84
2022-10-30T20:46:29.010Z,101678.44
2022-10-30T20:51:32.906Z,101691.53
2022-10-30T20:56:35.676Z,101681.28
2022-10-30T21:01:38.303Z,101691.59
2022-10-30T21:06:42.450Z,101696.25
2022-10-30T21:11:45.207Z,101706.72
2022-10-30T21:16:47.955Z,101684.84
2022-10-30T21:21:51.831Z,101708.09
2022-10-30T21:26:54.885Z,101719.50
2022-10-30T21:31:57.499Z,101721.84
2022-10-30T21:37:01.397Z,101731.94
2022-10-30T21:42:04.824Z,101734.84
2022-10-30T21:47:07.564Z,101738.94
2022-10-30T21:52:12.939Z,101706.81
2022-10-30T21:57:15.654Z,101742.06
2022-10-30T22:02:18.700Z,101724.94
2022-10-30T22:07:22.736Z,101738.13
2022-10-30T22:12:25.335Z,101740.41
2022-10-30T22:17:30.760Z,101741.50
2022-10-30T22:22:37.947Z,101753.28
2022-10-30T22:27:41.318Z,101754.16
2022-10-30T22:32:43.860Z,101758.00
2022-10-30T22:37:47.929Z,101760.19
2022-10-30T22:42:50.602Z,101772.41
2022-10-30T22:47:53.126Z,101779.69
2022-10-30T22:52:59.722Z,101774.72
2022-10-30T22:58:02.776Z,101770.47
2022-10-30T23:03:05.687Z,101778.72
2022-10-30T23:08:09.753Z,101784.88
2022-10-30T23:13:12.353Z,101782.59
2022-10-30T23:18:15.248Z,101780.47
2022-10-30T23:23:19.127Z,101787.75
2022-10-30T23:28:21.706Z,101800.97
2022-10-30T23:33:24.504Z,101798.84
2022-10-30T23:38:28.731Z,101804.38
2022-10-30T23:43:31.232Z,101785.19
2022-10-30T23:48:34.090Z,101800.16
2022-10-30T23:53:38.055Z,101777.06
2022-10-30T23:58:44.034Z,101793.84
