createdAt,value
2018-01-27T00:07:03.903Z,47.27
2018-01-27T00:12:37.624Z,43.37
2018-01-27T00:15:12.765Z,36.53
2018-01-27T00:37:15.577Z,42.97
2018-01-27T00:39:57.143Z,43.70
2018-01-27T00:48:14.644Z,42.50
2018-01-27T00:56:40.678Z,43.20
2018-01-27T00:59:09.020Z,44.07
2018-01-27T01:04:35.600Z,60.17
2018-01-27T01:10:05.036Z,46.83
2018-01-27T01:12:50.114Z,53.47
2018-01-27T01:15:21.857Z,47.60
2018-01-27T01:18:02.732Z,50.67
2018-01-27T01:20:35.209Z,45.00
2018-01-27T01:43:12.224Z,43.97
2018-01-27T01:50:05.908Z,51.00
2018-01-27T01:52:53.041Z,46.37
2018-01-27T02:15:03.932Z,238.87
2018-01-27T02:17:35.483Z,63.87
2018-01-27T02:22:57.282Z,49.80
2018-01-27T02:28:33.614Z,49.23
2018-01-27T02:31:20.301Z,47.17
2018-01-27T02:36:48.943Z,51.80
2018-01-27T02:39:31.906Z,49.10
2018-01-27T02:42:20.792Z,52.37
2018-01-27T02:45:09.277Z,52.80
2018-01-27T03:05:13.983Z,54.93
2018-01-27T03:07:51.368Z,54.07
2018-01-27T03:10:23.097Z,47.77
2018-01-27T03:12:59.201Z,51.63
2018-01-27T03:15:34.145Z,46.47
2018-01-27T03:21:02.118Z,42.67
2018-01-27T03:23:49.592Z,55.40
2018-01-27T03:26:23.956Z,49.20
2018-01-27T03:34:45.320Z,43.83
2018-01-27T04:16:42.536Z,51.60
2018-01-27T04:27:49.681Z,51.63
2018-01-27T04:36:01.272Z,61.50
2018-01-27T04:41:41.139Z,57.93
2018-01-27T04:47:12.588Z,63.60
2018-01-27T04:49:47.691Z,63.57
2018-01-27T04:58:03.164Z,63.00
2018-01-27T05:00:36.786Z,62.00
2018-01-27T05:03:19.608Z,65.40
2018-01-27T05:05:49.084Z,66.50
2018-01-27T05:14:07.782Z,71.53
2018-01-27T05:19:29.564Z,63.03
2018-01-27T05:22:00.351Z,68.57
2018-01-27T05:30:14.956Z,59.37
2018-01-27T05:33:00.647Z,63.73
2018-01-27T05:35:47.608Z,67.87
2018-01-27T05:38:39.263Z,71.70
2018-01-27T05:41:15.427Z,70.47
2018-01-27T05:43:57.227Z,59.33
2018-01-27T05:52:05.837Z,67.13
2018-01-27T05:57:40.744Z,52.93
2018-01-27T06:05:55.445Z,60.43
2018-01-27T06:08:31.786Z,63.43
2018-01-27T06:19:54.062Z,59.57
2018-01-27T06:22:24.504Z,63.13
2018-01-27T06:27:31.796Z,64.07
2018-01-27T06:36:05.211Z,56.20
2018-01-27T06:38:37.033Z,60.00
2018-01-27T06:41:23.694Z,52.40
2018-01-27T06:46:45.216Z,57.20
2018-01-27T06:49:12.690Z,57.20
2018-01-27T06:51:40.383Z,52.87
2018-01-27T06:54:08.656Z,62.50
2018-01-27T06:56:36.872Z,58.57
2018-01-27T06:59:04.782Z,63.83
2018-01-27T07:01:32.276Z,60.03
2018-01-27T07:04:00.537Z,59.97
2018-01-27T07:06:29.175Z,57.83
2018-01-27T07:08:56.761Z,63.93
2018-01-27T07:11:24.213Z,52.13
2018-01-27T07:13:51.696Z,64.77
2018-01-27T07:16:19.164Z,58.80
2018-01-27T07:18:46.743Z,60.87
2018-01-27T07:21:14.751Z,60.53
2018-01-27T07:23:43.221Z,56.27
2018-01-27T07:26:10.665Z,65.50
2018-01-27T07:28:38.588Z,51.23
2018-01-27T07:31:07.233Z,49.17
2018-01-27T07:33:35.304Z,62.07
2018-01-27T07:36:02.864Z,58.50
2018-01-27T07:38:30.303Z,52.30
2018-01-27T07:40:59.066Z,62.07
2018-01-27T07:43:27.123Z,61.10
2018-01-27T07:45:55.342Z,58.33
2018-01-27T07:48:22.817Z,59.20
2018-01-27T07:50:50.310Z,67.50
2018-01-27T07:53:18.524Z,55.73
2018-01-27T07:55:46.027Z,61.63
2018-01-27T07:58:13.796Z,80.63
2018-01-27T08:00:41.241Z,62.57
2018-01-27T08:03:10.004Z,63.13
2018-01-27T08:05:38.249Z,68.80
2018-01-27T08:08:06.273Z,57.77
2018-01-27T08:10:33.713Z,60.83
2018-01-27T08:13:01.221Z,70.13
2018-01-27T08:15:28.694Z,67.27
2018-01-27T08:17:56.396Z,66.00
2018-01-27T08:20:23.843Z,71.40
2018-01-27T08:22:51.288Z,66.73
2018-01-27T08:25:18.793Z,63.70
2018-01-27T08:27:47.391Z,66.83
2018-01-27T08:30:15.221Z,80.67
2018-01-27T08:32:42.652Z,67.87
2018-01-27T08:35:10.122Z,73.00
2018-01-27T08:37:37.568Z,69.30
2018-01-27T08:40:05.404Z,72.80
2018-01-27T08:42:33.396Z,59.97
2018-01-27T08:45:01.064Z,83.77
2018-01-27T08:47:28.532Z,73.03
2018-01-27T08:49:55.978Z,67.00
2018-01-27T08:52:23.468Z,69.60
2018-01-27T08:54:52.320Z,71.33
2018-01-27T08:57:20.107Z,75.23
2018-01-27T08:59:48.056Z,71.63
2018-01-27T09:02:15.518Z,66.80
2018-01-27T09:04:42.982Z,72.20
2018-01-27T09:07:10.578Z,64.57
2018-01-27T09:09:38.820Z,64.93
2018-01-27T09:12:07.028Z,68.87
2018-01-27T09:14:34.517Z,68.67
2018-01-27T09:17:02.565Z,65.83
2018-01-27T09:19:30.348Z,66.20
2018-01-27T09:21:57.812Z,56.90
2018-01-27T09:24:25.367Z,58.10
2018-01-27T09:26:52.987Z,60.50
2018-01-27T09:29:21.632Z,50.00
2018-01-27T09:31:49.321Z,60.20
2018-01-27T09:34:16.818Z,47.90
2018-01-27T09:36:44.264Z,54.90
2018-01-27T09:39:12.182Z,54.87
2018-01-27T09:41:40.040Z,43.20
2018-01-27T09:44:08.006Z,58.07
2018-01-27T09:46:35.552Z,46.77
2018-01-27T09:49:03.250Z,48.40
2018-01-27T09:51:30.983Z,47.50
2018-01-27T09:54:13.372Z,48.93
2018-01-27T09:56:40.915Z,41.80
2018-01-27T09:59:08.829Z,44.77
2018-01-27T10:01:36.292Z,50.43
2018-01-27T10:04:03.742Z,36.50
2018-01-27T10:06:31.335Z,41.43
2018-01-27T10:08:59.549Z,33.37
2018-01-27T10:11:45.123Z,33.60
2018-01-27T10:19:59.431Z,24.93
2018-01-27T10:22:32.126Z,25.17
2018-01-27T10:25:06.039Z,26.63
2018-01-27T10:27:57.442Z,25.87
2018-01-27T10:33:21.039Z,46.73
2018-01-27T10:41:10.974Z,48.00
2018-01-27T10:46:47.125Z,58.47
2018-01-27T10:49:30.264Z,62.63
2018-01-27T11:00:51.900Z,61.90
2018-01-27T11:06:11.920Z,65.30
2018-01-27T11:32:15.996Z,85.23
2018-01-27T12:41:20.951Z,59.87
2018-01-27T12:44:04.030Z,57.17
2018-01-27T12:49:33.318Z,52.77
2018-01-27T12:57:36.140Z,58.67
2018-01-27T13:08:57.652Z,47.30
2018-01-27T13:17:36.060Z,42.77
2018-01-27T13:28:37.019Z,39.57
2018-01-27T13:37:00.448Z,41.00
2018-01-27T13:51:06.181Z,34.33
2018-01-27T13:53:41.442Z,30.70
2018-01-27T13:56:20.634Z,35.07
2018-01-27T14:10:22.646Z,34.30
2018-01-27T14:13:01.492Z,35.63
2018-01-27T14:15:40.118Z,38.80
2018-01-27T14:18:26.612Z,34.53
2018-01-27T14:24:07.742Z,51.57
2018-01-27T14:26:53.481Z,29.50
2018-01-27T14:32:35.165Z,45.13
2018-01-27T14:35:05.185Z,38.50
2018-01-27T14:40:42.123Z,42.60
2018-01-27T14:48:45.684Z,32.60
2018-01-27T14:51:24.665Z,39.00
2018-01-27T15:02:25.153Z,42.93
2018-01-27T15:05:01.999Z,40.90
2018-01-27T15:30:33.603Z,35.33
2018-01-27T15:38:43.693Z,32.60
2018-01-27T15:41:23.582Z,35.87
2018-01-27T15:44:08.754Z,36.70
2018-01-27T15:46:40.136Z,35.67
2018-01-27T15:49:16.059Z,35.57
2018-01-27T16:03:17.052Z,43.60
2018-01-27T16:05:44.559Z,42.33
2018-01-27T16:08:13.117Z,34.00
2018-01-27T16:10:40.635Z,32.03
2018-01-27T16:13:08.847Z,35.23
2018-01-27T16:15:36.516Z,36.90
2018-01-27T16:18:04.260Z,37.40
2018-01-27T16:20:31.976Z,37.60
2018-01-27T16:22:59.476Z,37.83
2018-01-27T16:25:27.006Z,39.60
2018-01-27T16:27:55.177Z,44.27
2018-01-27T16:30:23.219Z,40.13
2018-01-27T16:32:50.705Z,48.03
2018-01-27T16:35:18.183Z,35.93
2018-01-27T16:37:46.401Z,42.97
2018-01-27T16:40:15.188Z,34.17
2018-01-27T16:42:45.311Z,43.07
2018-01-27T16:45:13.017Z,46.73
2018-01-27T16:47:40.553Z,32.93
2018-01-27T16:50:08.086Z,34.17
2018-01-27T16:52:36.314Z,35.80
2018-01-27T16:55:05.218Z,27.97
2018-01-27T16:57:32.690Z,32.87
2018-01-27T17:00:00.179Z,29.23
2018-01-27T17:02:28.466Z,39.10
2018-01-27T17:04:57.260Z,34.83
2018-01-27T17:07:25.388Z,32.10
2018-01-27T17:09:53.508Z,29.33
2018-01-27T17:12:21.009Z,36.03
2018-01-27T17:14:48.487Z,35.67
2018-01-27T17:17:16.814Z,38.17
2018-01-27T17:19:44.282Z,35.57
2018-01-27T17:22:11.788Z,37.53
2018-01-27T17:24:40.465Z,40.57
2018-01-27T17:27:08.790Z,38.57
2018-01-27T17:29:36.917Z,31.20
2018-01-27T17:32:07.147Z,28.03
2018-01-27T17:34:34.915Z,32.50
2018-01-27T17:37:02.449Z,35.07
2018-01-27T17:39:30.433Z,36.23
2018-01-27T17:41:59.192Z,36.67
2018-01-27T17:44:27.102Z,42.40
2018-01-27T17:46:54.568Z,34.80
2018-01-27T17:49:22.149Z,43.83
2018-01-27T17:51:49.662Z,40.47
2018-01-27T17:54:17.960Z,34.13
2018-01-27T17:56:47.073Z,44.07
2018-01-27T17:59:15.382Z,30.33
2018-01-27T18:01:42.882Z,43.30
2018-01-27T18:04:10.356Z,34.70
2018-01-27T18:06:38.424Z,29.63
2018-01-27T18:09:05.866Z,34.40
2018-01-27T18:11:34.296Z,35.10
2018-01-27T18:14:01.757Z,35.00
2018-01-27T18:16:29.234Z,32.90
2018-01-27T18:18:57.517Z,36.07
2018-01-27T18:21:25.768Z,31.40
2018-01-27T18:23:53.256Z,45.13
2018-01-27T18:26:21.564Z,34.93
2018-01-27T18:28:49.847Z,38.83
2018-01-27T18:31:17.557Z,32.00
2018-01-27T18:33:46.504Z,28.43
2018-01-27T18:36:14.796Z,32.67
2018-01-27T18:38:42.342Z,30.17
2018-01-27T18:41:10.175Z,30.93
2018-01-27T18:43:37.963Z,30.73
2018-01-27T18:46:05.400Z,31.57
2018-01-27T18:48:32.949Z,28.40
2018-01-27T18:51:00.412Z,25.80
2018-01-27T18:53:28.420Z,27.87
2018-01-27T18:55:56.445Z,30.50
2018-01-27T18:58:23.889Z,26.50
2018-01-27T19:00:51.372Z,26.50
2018-01-27T19:03:18.826Z,30.80
2018-01-27T19:05:46.570Z,24.10
2018-01-27T19:08:14.963Z,27.07
2018-01-27T19:10:42.432Z,32.17
2018-01-27T19:13:10.513Z,24.47
2018-01-27T19:15:38.156Z,24.77
2018-01-27T19:18:05.710Z,27.47
2018-01-27T19:20:33.178Z,22.20
2018-01-27T19:23:01.645Z,26.03
2018-01-27T19:25:29.107Z,27.30
2018-01-27T19:27:57.483Z,22.47
2018-01-27T19:30:25.489Z,24.53
2018-01-27T19:32:53.441Z,23.83
2018-01-27T19:35:20.891Z,22.20
2018-01-27T19:37:48.351Z,24.33
2018-01-27T19:40:16.133Z,19.83
2018-01-27T19:42:43.991Z,26.07
2018-01-27T19:45:11.491Z,23.63
2018-01-27T19:47:39.784Z,22.60
2018-01-27T19:50:07.234Z,17.53
2018-01-27T19:52:34.718Z,23.20
2018-01-27T19:55:02.268Z,20.10
2018-01-27T19:57:29.741Z,22.37
2018-01-27T19:59:57.211Z,20.40
2018-01-27T20:02:26.254Z,21.00
2018-01-27T20:04:55.238Z,21.30
2018-01-27T20:07:23.499Z,20.73
2018-01-27T20:09:52.163Z,15.73
2018-01-27T20:12:19.624Z,24.20
2018-01-27T20:14:47.277Z,20.00
2018-01-27T20:17:14.732Z,16.17
2018-01-27T20:19:42.172Z,17.07
2018-01-27T20:22:10.157Z,17.57
2018-01-27T20:24:37.602Z,14.30
2018-01-27T20:27:05.112Z,15.13
2018-01-27T20:29:32.937Z,13.57
2018-01-27T20:32:00.827Z,11.20
2018-01-27T20:34:28.304Z,18.80
2018-01-27T20:36:56.543Z,15.70
2018-01-27T20:39:24.508Z,14.50
2018-01-27T20:41:52.384Z,74.33
2018-01-27T20:44:20.180Z,92.53
2018-01-27T20:46:47.651Z,33.80
2018-01-27T20:49:15.135Z,9.83
2018-01-27T20:51:43.085Z,12.03
2018-01-27T20:54:10.644Z,9.80
2018-01-27T20:56:39.066Z,7.37
2018-01-27T20:59:06.541Z,8.03
2018-01-27T21:01:33.976Z,12.00
2018-01-27T21:04:01.428Z,10.30
2018-01-27T21:06:29.484Z,9.70
2018-01-27T21:08:57.369Z,9.47
2018-01-27T21:11:24.837Z,9.63
2018-01-27T21:13:52.284Z,11.97
2018-01-27T21:16:20.140Z,8.67
2018-01-27T21:18:47.664Z,11.33
2018-01-27T21:21:15.101Z,8.63
2018-01-27T21:23:42.678Z,7.23
2018-01-27T21:26:10.124Z,8.80
2018-01-27T21:28:38.354Z,8.67
2018-01-27T21:31:06.233Z,8.53
2018-01-27T21:33:34.558Z,8.33
2018-01-27T21:36:02.080Z,7.70
2018-01-27T21:38:30.326Z,26.33
2018-01-27T21:40:58.235Z,9.23
2018-01-27T21:43:26.973Z,8.30
2018-01-27T21:45:54.447Z,7.10
2018-01-27T21:48:21.906Z,7.67
2018-01-27T21:50:49.344Z,6.30
2018-01-27T21:53:16.808Z,7.17
2018-01-27T21:55:44.252Z,9.27
2018-01-27T21:58:11.833Z,7.57
2018-01-27T22:00:39.272Z,5.63
2018-01-27T22:03:07.283Z,6.57
2018-01-27T22:05:34.724Z,5.97
2018-01-27T22:08:02.947Z,9.33
2018-01-27T22:10:30.578Z,6.90
2018-01-27T22:12:58.809Z,7.47
2018-01-27T22:15:26.268Z,8.93
2018-01-27T22:17:54.031Z,7.47
2018-01-27T22:20:21.468Z,7.03
2018-01-27T22:22:49.131Z,10.33
2018-01-27T22:25:16.564Z,9.60
2018-01-27T22:27:44.564Z,7.60
2018-01-27T22:30:12.399Z,8.10
2018-01-27T22:32:39.860Z,8.43
2018-01-27T22:35:07.332Z,11.27
2018-01-27T22:37:34.812Z,7.70
2018-01-27T22:40:03.314Z,9.53
2018-01-27T22:42:32.689Z,8.87
2018-01-27T22:45:00.145Z,10.67
2018-01-27T22:47:27.912Z,9.70
2018-01-27T22:49:55.881Z,7.70
2018-01-27T22:52:23.328Z,10.40
2018-01-27T22:54:50.888Z,8.30
2018-01-27T22:57:18.337Z,7.57
2018-01-27T22:59:45.804Z,10.27
2018-01-27T23:02:13.274Z,9.00
2018-01-27T23:04:40.741Z,9.00
2018-01-27T23:07:08.962Z,9.50
2018-01-27T23:09:36.582Z,13.30
2018-01-27T23:12:04.894Z,10.00
2018-01-27T23:14:32.354Z,10.00
2018-01-27T23:16:59.909Z,8.13
2018-01-27T23:19:27.742Z,11.13
2018-01-27T23:21:55.938Z,12.87
2018-01-27T23:24:23.978Z,8.43
2018-01-27T23:26:52.272Z,11.13
2018-01-27T23:29:21.057Z,14.30
2018-01-27T23:31:49.608Z,10.03
2018-01-27T23:34:18.241Z,11.23
2018-01-27T23:36:47.137Z,8.47
2018-01-27T23:39:15.341Z,11.80
2018-01-27T23:41:42.807Z,8.60
2018-01-27T23:44:10.780Z,9.23
2018-01-27T23:46:38.219Z,10.87
2018-01-27T23:49:07.057Z,10.67
2018-01-27T23:51:35.256Z,10.77
2018-01-27T23:54:02.955Z,10.40
2018-01-27T23:56:30.428Z,12.47
2018-01-27T23:58:58.160Z,8.97
