createdAt,value
2023-07-24T09:46:46.177Z,25.80
2023-07-24T09:49:14.386Z,25.80
2023-07-24T09:51:44.832Z,25.90
2023-07-24T09:54:18.390Z,25.90
2023-07-24T09:56:51.935Z,25.90
2023-07-24T09:59:24.565Z,25.90
2023-07-24T10:01:52.565Z,25.90
2023-07-24T10:04:20.231Z,26.00
2023-07-24T10:06:47.372Z,26.20
2023-07-24T10:09:14.298Z,26.30
2023-07-24T10:11:40.935Z,26.40
2023-07-24T10:14:07.898Z,26.50
2023-07-24T10:16:34.675Z,26.50
2023-07-24T10:19:01.323Z,26.50
2023-07-24T10:21:29.501Z,26.60
2023-07-24T10:24:00.665Z,26.90
2023-07-24T10:26:27.812Z,26.90
2023-07-24T10:28:55.022Z,27.10
2023-07-24T10:31:23.327Z,27.20
2023-07-24T10:33:50.904Z,27.20
2023-07-24T10:36:20.258Z,27.30
2023-07-24T10:38:47.345Z,27.30
2023-07-24T10:41:14.241Z,27.50
2023-07-24T10:43:41.756Z,27.70
2023-07-24T10:46:08.620Z,27.70
2023-07-24T10:48:35.258Z,27.80
2023-07-24T10:51:07.607Z,27.80
2023-07-24T10:53:35.528Z,27.80
2023-07-24T10:56:02.355Z,27.90
2023-07-24T10:58:29.258Z,27.90
2023-07-24T11:00:56.969Z,27.90
2023-07-24T11:03:24.688Z,27.90
2023-07-24T11:05:51.388Z,27.90
2023-07-24T11:08:19.624Z,27.80
2023-07-24T11:10:47.465Z,27.90
2023-07-24T11:13:14.840Z,27.90
2023-07-24T11:15:41.568Z,27.90
2023-07-24T11:18:09.552Z,27.80
2023-07-24T11:20:40.134Z,27.70
2023-07-24T11:23:06.857Z,27.50
2023-07-24T11:25:33.783Z,27.60
2023-07-24T11:28:00.516Z,27.70
2023-07-24T11:30:27.126Z,27.60
2023-07-24T11:32:53.913Z,27.50
2023-07-24T11:35:20.792Z,27.30
2023-07-24T11:37:47.465Z,27.30
2023-07-24T11:40:15.955Z,27.30
2023-07-24T11:42:46.212Z,27.40
2023-07-24T11:45:13.151Z,27.40
2023-07-24T11:48:05.898Z,27.30
2023-07-24T11:50:42.485Z,27.30
2023-07-24T11:53:19.408Z,27.20
2023-07-24T11:55:46.024Z,27.20
2023-07-24T11:58:15.308Z,27.10
2023-07-24T12:00:41.951Z,27.00
2023-07-24T12:03:09.503Z,26.90
2023-07-24T12:05:42.967Z,26.80
2023-07-24T12:08:09.840Z,26.70
2023-07-24T12:10:40.269Z,26.60
2023-07-24T12:13:07.596Z,26.50
2023-07-24T12:15:38.550Z,26.30
2023-07-24T12:18:06.029Z,26.00
2023-07-24T12:20:32.738Z,25.80
2023-07-24T12:22:59.589Z,25.60
2023-07-24T12:50:00.270Z,25.60
2023-07-24T12:52:27.306Z,25.60
2023-07-24T12:55:01.713Z,25.60
2023-07-24T12:57:28.713Z,25.60
2023-07-24T12:59:55.351Z,25.60
2023-07-24T13:02:22.039Z,25.50
2023-07-24T13:04:48.724Z,25.40
2023-07-24T13:07:15.354Z,25.40
2023-07-24T13:09:41.953Z,25.40
2023-07-24T13:12:09.063Z,25.40
2023-07-24T13:14:35.653Z,25.50
2023-07-24T13:17:02.793Z,25.60
2023-07-24T13:19:29.480Z,25.70
2023-07-24T13:21:56.140Z,25.80
2023-07-24T13:24:22.794Z,25.80
2023-07-24T13:26:49.412Z,25.90
2023-07-24T13:29:16.158Z,26.10
2023-07-24T13:31:42.875Z,26.10
2023-07-24T13:34:09.591Z,26.10
2023-07-24T13:36:36.208Z,26.20
2023-07-24T13:39:03.097Z,26.30
2023-07-24T13:41:30.105Z,26.30
2023-07-24T13:43:56.960Z,26.30
2023-07-24T14:30:14.940Z,25.60
2023-07-24T14:32:41.972Z,25.60
2023-07-24T14:35:08.784Z,25.50
2023-07-24T14:37:35.460Z,25.50
2023-07-24T14:40:02.207Z,25.50
2023-07-24T14:42:29.018Z,25.50
2023-07-24T14:44:55.717Z,25.50
2023-07-24T14:47:22.303Z,25.40
2023-07-24T14:49:48.886Z,25.40
2023-07-24T14:52:15.524Z,25.40
2023-07-24T14:54:42.167Z,25.40
2023-07-24T14:57:23.629Z,25.40
2023-07-24T14:59:52.531Z,25.40
2023-07-24T15:02:19.729Z,25.40
2023-07-24T15:04:46.441Z,25.40
2023-07-24T15:07:13.078Z,25.40
2023-07-24T15:09:39.685Z,25.40
2023-07-24T15:12:06.464Z,25.40
2023-07-24T15:14:33.250Z,25.40
2023-07-24T15:16:59.870Z,25.40
2023-07-24T15:19:26.498Z,25.40
2023-07-24T15:21:53.219Z,25.40
2023-07-24T15:24:20.308Z,25.40
2023-07-24T15:26:47.025Z,25.40
2023-07-24T15:29:18.938Z,25.40
2023-07-24T15:31:46.455Z,25.40
2023-07-24T15:34:13.137Z,25.40
2023-07-24T15:36:39.795Z,25.40
2023-07-24T15:39:06.503Z,25.50
2023-07-24T15:41:33.956Z,25.70
2023-07-24T15:44:00.672Z,25.90
2023-07-24T15:46:29.886Z,26.20
2023-07-24T15:48:57.160Z,26.30
2023-07-24T15:51:23.875Z,26.50
2023-07-24T15:53:50.641Z,26.60
2023-07-24T15:56:17.828Z,26.50
2023-07-24T15:58:44.810Z,26.40
2023-07-24T16:01:11.752Z,26.30
2023-07-24T16:03:38.676Z,26.10
2023-07-24T16:06:06.174Z,26.00
2023-07-24T16:08:32.830Z,25.90
2023-07-24T16:10:59.497Z,25.80
2023-07-24T16:13:26.153Z,25.80
2023-07-24T16:15:52.783Z,25.80
2023-07-24T16:18:22.397Z,25.80
2023-07-24T16:20:49.031Z,25.80
2023-07-24T16:23:15.691Z,25.70
2023-07-24T16:25:42.335Z,25.70
2023-07-24T16:28:08.962Z,25.70
2023-07-24T16:30:35.611Z,25.70
2023-07-24T16:33:02.221Z,25.70
2023-07-24T16:35:28.841Z,25.80
2023-07-24T16:37:55.774Z,25.70
2023-07-24T16:40:22.407Z,25.60
2023-07-24T16:42:51.828Z,25.40
2023-07-24T16:47:52.608Z,25.30
2023-07-24T16:50:19.375Z,25.20
2023-07-24T16:52:46.051Z,25.10
2023-07-24T16:55:12.678Z,25.00
2023-07-24T16:57:39.442Z,24.90
2023-07-24T17:00:06.999Z,24.70
2023-07-24T17:02:34.815Z,24.60
2023-07-24T17:05:01.680Z,24.60
2023-07-24T17:07:28.275Z,24.50
2023-07-24T17:09:54.961Z,24.40
2023-07-24T17:12:21.682Z,24.20
2023-07-24T17:14:48.285Z,24.00
2023-07-24T17:17:14.992Z,23.90
2023-07-24T17:19:42.964Z,23.80
2023-07-24T17:22:09.790Z,23.80
2023-07-24T17:24:36.846Z,23.80
2023-07-24T17:27:03.734Z,23.60
