createdAt,value
2019-04-22T00:02:13.800Z,99.90
2019-04-22T00:07:44.960Z,99.90
2019-04-22T00:12:54.643Z,99.90
2019-04-22T00:18:07.404Z,99.90
2019-04-22T00:23:04.001Z,99.90
2019-04-22T00:28:19.982Z,99.90
2019-04-22T00:33:36.820Z,99.90
2019-04-22T00:38:44.251Z,99.90
2019-04-22T00:43:48.093Z,99.90
2019-04-22T00:49:11.813Z,99.90
2019-04-22T00:54:02.052Z,99.90
2019-04-22T00:59:06.783Z,99.90
2019-04-22T01:04:23.762Z,99.90
2019-04-22T01:09:19.078Z,99.90
2019-04-22T01:14:28.331Z,99.90
2019-04-22T01:19:39.025Z,99.90
2019-04-22T01:45:11.840Z,99.90
2019-04-22T01:50:11.893Z,99.90
2019-04-22T01:55:24.873Z,99.90
2019-04-22T02:00:18.974Z,99.90
2019-04-22T02:05:28.645Z,99.90
2019-04-22T02:10:43.915Z,99.90
2019-04-22T02:15:49.415Z,99.90
2019-04-22T02:20:50.324Z,99.90
2019-04-22T02:51:32.585Z,99.90
2019-04-22T02:57:04.523Z,99.90
2019-04-22T03:01:47.504Z,99.90
2019-04-22T03:06:45.940Z,99.90
2019-04-22T03:17:17.589Z,99.90
2019-04-22T03:27:22.051Z,99.90
2019-04-22T03:37:49.324Z,99.90
2019-04-22T03:53:05.934Z,99.90
2019-04-22T04:03:25.425Z,99.90
2019-04-22T04:08:26.383Z,99.90
2019-04-22T04:18:44.566Z,99.90
2019-04-22T04:28:51.098Z,99.90
2019-04-22T04:33:54.636Z,99.90
2019-04-22T04:49:24.294Z,99.90
2019-04-22T04:54:26.610Z,99.90
2019-04-22T05:04:40.858Z,99.90
2019-04-22T05:09:24.163Z,99.90
2019-04-22T05:14:38.426Z,99.90
2019-04-22T05:19:36.247Z,99.90
2019-04-22T05:24:56.697Z,99.90
2019-04-22T05:30:18.613Z,99.90
2019-04-22T05:35:01.890Z,99.90
2019-04-22T05:40:16.267Z,99.90
2019-04-22T05:45:17.339Z,99.90
2019-04-22T05:50:18.942Z,99.90
2019-04-22T05:55:30.458Z,99.90
2019-04-22T06:01:01.930Z,99.90
2019-04-22T06:05:45.268Z,99.90
2019-04-22T06:15:53.122Z,99.90
2019-04-22T06:21:09.010Z,99.90
2019-04-22T06:26:33.426Z,99.90
2019-04-22T06:31:23.045Z,99.90
2019-04-22T06:36:24.451Z,99.90
2019-04-22T06:41:35.390Z,99.90
2019-04-22T06:46:36.552Z,99.90
2019-04-22T06:51:37.113Z,99.90
2019-04-22T06:56:48.486Z,99.90
2019-04-22T07:01:58.649Z,99.90
2019-04-22T07:07:02.263Z,99.90
2019-04-22T07:12:09.815Z,99.90
2019-04-22T07:17:31.323Z,99.90
2019-04-22T07:27:25.789Z,99.90
2019-04-22T07:33:04.853Z,99.90
2019-04-22T07:42:45.165Z,99.90
2019-04-22T07:47:58.997Z,99.90
2019-04-22T07:52:51.981Z,99.90
2019-04-22T07:58:05.046Z,99.90
2019-04-22T08:03:14.667Z,99.90
2019-04-22T08:08:21.483Z,99.90
2019-04-22T08:13:24.756Z,99.90
2019-04-22T08:18:34.388Z,99.90
2019-04-22T08:23:35.460Z,99.90
2019-04-22T08:28:45.829Z,99.90
2019-04-22T08:33:46.656Z,99.90
2019-04-22T08:39:04.480Z,99.90
2019-04-22T08:44:02.283Z,99.90
2019-04-22T08:49:05.469Z,99.90
2019-04-22T08:54:18.197Z,99.90
2019-04-22T08:59:15.050Z,99.90
2019-04-22T09:04:27.845Z,99.90
2019-04-22T09:09:34.040Z,99.90
2019-04-22T09:14:43.425Z,99.90
2019-04-22T09:19:51.198Z,95.80
2019-04-22T09:24:51.743Z,99.90
2019-04-22T09:29:58.565Z,99.90
2019-04-22T09:35:05.556Z,99.90
2019-04-22T09:45:17.935Z,94.80
2019-04-22T09:50:29.145Z,94.70
2019-04-22T09:55:29.383Z,96.70
2019-04-22T10:00:42.909Z,92.30
2019-04-22T10:05:55.721Z,96.00
2019-04-22T10:10:57.718Z,91.80
2019-04-22T10:16:02.971Z,97.30
2019-04-22T10:21:08.427Z,97.60
2019-04-22T10:26:18.828Z,94.90
2019-04-22T10:31:24.534Z,98.40
2019-04-22T10:36:01.400Z,93.90
2019-04-22T10:41:06.393Z,93.20
2019-04-22T10:46:12.154Z,99.70
2019-04-22T10:51:18.892Z,98.90
2019-04-22T10:56:25.155Z,96.30
2019-04-22T11:01:29.973Z,98.70
2019-04-22T11:06:40.999Z,96.30
2019-04-22T11:11:48.843Z,98.20
2019-04-22T11:16:47.661Z,99.90
2019-04-22T11:22:03.371Z,97.40
2019-04-22T11:26:58.897Z,98.20
2019-04-22T11:32:04.271Z,98.90
2019-04-22T11:37:10.156Z,99.90
2019-04-22T11:42:16.238Z,95.90
2019-04-22T11:47:21.476Z,99.50
2019-04-22T11:52:26.939Z,97.90
2019-04-22T11:57:32.854Z,99.90
2019-04-22T12:07:44.587Z,98.20
2019-04-22T12:12:50.082Z,99.90
2019-04-22T12:17:57.285Z,99.80
2019-04-22T12:23:03.263Z,99.90
2019-04-22T12:28:08.976Z,94.70
2019-04-22T12:33:14.977Z,98.30
2019-04-22T12:38:20.237Z,97.90
2019-04-22T12:43:26.506Z,95.50
2019-04-22T12:48:32.892Z,97.10
2019-04-22T12:53:38.048Z,99.90
2019-04-22T12:58:43.404Z,92.00
2019-04-22T13:03:48.043Z,96.00
2019-04-22T13:08:52.609Z,93.70
2019-04-22T13:13:57.178Z,95.70
2019-04-22T13:19:05.722Z,93.20
2019-04-22T13:24:09.131Z,92.10
2019-04-22T13:29:15.058Z,94.10
2019-04-22T13:34:29.540Z,92.90
2019-04-22T13:39:27.220Z,93.50
2019-04-22T13:44:33.467Z,92.30
2019-04-22T13:55:06.361Z,92.00
2019-04-22T13:59:54.697Z,89.80
2019-04-22T14:04:58.827Z,86.90
2019-04-22T14:10:04.411Z,86.80
2019-04-22T14:15:09.868Z,90.20
2019-04-22T14:20:16.255Z,91.70
2019-04-22T14:25:20.901Z,92.30
2019-04-22T14:30:26.521Z,93.30
2019-04-22T14:35:31.308Z,94.10
2019-04-22T14:40:36.651Z,90.20
2019-04-22T14:51:07.099Z,84.40
2019-04-22T14:55:55.010Z,89.40
2019-04-22T15:01:01.111Z,91.10
2019-04-22T15:06:06.350Z,89.90
2019-04-22T15:11:11.090Z,93.80
2019-04-22T15:16:42.610Z,92.00
2019-04-22T15:21:47.236Z,92.00
2019-04-22T15:26:52.754Z,92.40
2019-04-22T15:31:57.707Z,90.50
2019-04-22T15:37:02.469Z,81.70
2019-04-22T15:42:14.591Z,85.60
2019-04-22T15:47:13.378Z,85.40
2019-04-22T15:52:18.938Z,84.10
2019-04-22T15:57:24.691Z,71.90
2019-04-22T16:02:29.858Z,73.10
2019-04-22T16:07:35.832Z,79.20
2019-04-22T16:12:52.359Z,71.90
2019-04-22T16:17:47.122Z,70.10
2019-04-22T16:23:07.905Z,73.80
2019-04-22T16:28:13.088Z,70.30
2019-04-22T16:33:19.261Z,73.90
2019-04-22T16:38:24.709Z,74.80
2019-04-22T16:43:30.718Z,79.00
2019-04-22T16:48:35.851Z,74.20
2019-04-22T16:53:41.162Z,73.40
2019-04-22T16:58:46.687Z,79.50
2019-04-22T17:04:08.406Z,84.60
2019-04-22T17:09:15.956Z,83.50
2019-04-22T17:14:29.582Z,89.40
2019-04-22T17:19:27.027Z,87.90
2019-04-22T17:24:31.911Z,81.20
2019-04-22T17:29:38.632Z,85.80
2019-04-22T17:34:43.563Z,86.10
2019-04-22T17:45:26.006Z,90.60
2019-04-22T17:50:40.230Z,89.30
2019-04-22T17:55:49.154Z,91.80
2019-04-22T18:00:44.466Z,91.40
2019-04-22T18:05:41.713Z,91.40
2019-04-22T18:10:58.063Z,94.20
2019-04-22T18:16:08.272Z,96.90
2019-04-22T18:21:08.863Z,98.90
2019-04-22T18:26:18.802Z,99.50
2019-04-22T18:31:20.121Z,99.90
2019-04-22T18:36:31.850Z,99.90
2019-04-22T18:41:40.984Z,99.90
2019-04-22T18:46:42.095Z,99.90
2019-04-22T18:52:01.077Z,99.90
2019-04-22T18:57:10.035Z,99.90
2019-04-22T19:02:03.789Z,99.90
2019-04-22T19:07:28.650Z,99.90
2019-04-22T19:12:47.301Z,99.90
2019-04-22T19:17:46.334Z,99.90
2019-04-22T19:22:52.273Z,99.90
2019-04-22T19:27:48.825Z,99.90
2019-04-22T19:32:59.088Z,99.90
2019-04-22T19:37:57.318Z,99.90
2019-04-22T19:43:22.895Z,99.90
2019-04-22T19:48:39.346Z,99.90
2019-04-22T19:53:46.940Z,99.90
2019-04-22T19:58:44.405Z,99.90
2019-04-22T20:09:29.996Z,99.90
2019-04-22T20:14:35.805Z,99.90
2019-04-22T20:24:40.915Z,99.90
2019-04-22T20:30:02.400Z,99.90
2019-04-22T20:35:05.994Z,99.90
2019-04-22T20:40:10.553Z,99.90
2019-04-22T20:45:15.238Z,99.90
2019-04-22T20:50:23.550Z,99.90
2019-04-22T20:55:28.068Z,99.90
2019-04-22T21:00:30.884Z,99.90
2019-04-22T21:05:34.510Z,99.90
2019-04-22T21:10:44.564Z,99.90
2019-04-22T21:15:59.339Z,99.90
2019-04-22T21:21:07.096Z,99.90
2019-04-22T21:26:11.520Z,99.90
2019-04-22T21:31:19.089Z,99.90
2019-04-22T21:36:30.173Z,99.90
2019-04-22T21:41:25.012Z,99.90
2019-04-22T21:46:33.504Z,99.90
2019-04-22T21:51:48.093Z,99.90
2019-04-22T21:57:07.754Z,99.90
2019-04-22T22:02:09.951Z,99.90
2019-04-22T22:07:05.685Z,99.90
2019-04-22T22:12:17.831Z,99.90
2019-04-22T22:17:27.710Z,99.90
2019-04-22T22:22:45.333Z,99.90
2019-04-22T22:27:40.512Z,99.90
2019-04-22T22:32:51.307Z,99.90
2019-04-22T22:37:55.227Z,99.90
2019-04-22T22:42:45.899Z,99.90
2019-04-22T22:48:17.223Z,99.90
2019-04-22T22:53:20.785Z,99.90
2019-04-22T22:58:24.471Z,99.90
2019-04-22T23:08:44.669Z,99.90
2019-04-22T23:13:59.244Z,99.90
2019-04-22T23:19:07.395Z,99.90
2019-04-22T23:24:44.120Z,99.90
2019-04-22T23:30:05.397Z,99.90
2019-04-22T23:35:33.170Z,99.90
2019-04-22T23:40:55.574Z,99.90
2019-04-22T23:45:50.384Z,99.90
2019-04-22T23:50:55.826Z,99.90
2019-04-22T23:56:07.819Z,99.90
