createdAt,value
2018-08-13T00:00:06.311Z,99.90
2018-08-13T00:02:35.619Z,99.90
2018-08-13T00:05:05.328Z,99.90
2018-08-13T00:07:35.330Z,99.90
2018-08-13T00:10:05.004Z,99.90
2018-08-13T00:12:34.415Z,99.90
2018-08-13T00:15:03.823Z,99.90
2018-08-13T00:17:33.071Z,99.90
2018-08-13T00:20:02.188Z,99.90
2018-08-13T00:22:31.483Z,99.90
2018-08-13T00:25:00.772Z,99.90
2018-08-13T00:27:29.927Z,99.90
2018-08-13T00:29:59.159Z,99.90
2018-08-13T00:32:28.291Z,99.90
2018-08-13T00:34:57.602Z,99.90
2018-08-13T00:37:26.695Z,99.90
2018-08-13T00:39:56.117Z,99.90
2018-08-13T00:42:25.276Z,99.90
2018-08-13T00:44:54.554Z,99.90
2018-08-13T00:47:23.657Z,99.90
2018-08-13T00:49:52.920Z,99.90
2018-08-13T00:52:22.200Z,99.90
2018-08-13T00:54:51.516Z,99.90
2018-08-13T00:57:20.669Z,99.90
2018-08-13T00:59:49.934Z,99.90
2018-08-13T01:02:19.280Z,99.90
2018-08-13T01:04:48.549Z,99.90
2018-08-13T01:07:17.778Z,99.90
2018-08-13T01:09:47.335Z,99.90
2018-08-13T01:12:16.851Z,99.90
2018-08-13T01:14:46.315Z,99.90
2018-08-13T01:17:15.448Z,99.90
2018-08-13T01:19:44.620Z,99.90
2018-08-13T01:22:13.668Z,99.90
2018-08-13T01:24:43.051Z,99.90
2018-08-13T01:27:16.282Z,99.90
2018-08-13T01:29:45.885Z,99.90
2018-08-13T01:32:14.940Z,99.90
2018-08-13T01:34:44.220Z,99.90
2018-08-13T01:37:13.470Z,99.90
2018-08-13T01:39:43.004Z,99.90
2018-08-13T01:42:12.635Z,99.90
2018-08-13T01:44:41.843Z,99.90
2018-08-13T01:47:12.013Z,99.90
2018-08-13T01:49:41.297Z,99.90
2018-08-13T01:52:10.817Z,99.90
2018-08-13T01:54:40.093Z,99.90
2018-08-13T01:57:09.280Z,99.90
2018-08-13T01:59:38.878Z,99.90
2018-08-13T02:02:08.197Z,99.90
2018-08-13T02:04:37.327Z,99.90
2018-08-13T02:07:06.724Z,99.90
2018-08-13T02:09:37.968Z,99.90
2018-08-13T02:12:07.495Z,99.90
2018-08-13T02:14:37.068Z,99.90
2018-08-13T02:17:06.403Z,99.90
2018-08-13T02:19:35.668Z,99.90
2018-08-13T02:22:04.865Z,99.90
2018-08-13T02:24:34.108Z,99.90
2018-08-13T02:27:03.224Z,99.90
2018-08-13T02:29:32.872Z,99.90
2018-08-13T02:32:01.901Z,99.90
2018-08-13T02:34:30.924Z,99.90
2018-08-13T02:37:00.148Z,99.90
2018-08-13T02:39:29.544Z,99.90
2018-08-13T02:41:58.735Z,99.90
2018-08-13T02:44:28.079Z,99.90
2018-08-13T02:46:57.361Z,99.90
2018-08-13T02:49:27.627Z,99.90
2018-08-13T02:51:56.822Z,99.90
2018-08-13T02:54:26.134Z,99.90
2018-08-13T02:56:55.563Z,99.90
2018-08-13T02:59:24.955Z,99.90
2018-08-13T03:01:54.319Z,99.90
2018-08-13T03:04:23.929Z,99.90
2018-08-13T03:06:53.171Z,99.90
2018-08-13T03:09:22.365Z,99.90
2018-08-13T03:11:51.684Z,99.90
2018-08-13T03:14:21.279Z,99.90
2018-08-13T03:16:50.663Z,99.90
2018-08-13T03:19:20.326Z,99.90
2018-08-13T03:21:49.285Z,99.90
2018-08-13T03:24:18.394Z,99.90
2018-08-13T03:26:47.977Z,99.90
2018-08-13T03:29:17.308Z,99.90
2018-08-13T03:31:46.481Z,99.90
2018-08-13T03:34:15.864Z,99.90
2018-08-13T03:36:45.038Z,99.90
2018-08-13T03:39:14.584Z,99.90
2018-08-13T03:41:44.059Z,99.90
2018-08-13T03:44:13.324Z,99.90
2018-08-13T03:46:42.565Z,99.90
2018-08-13T03:49:12.563Z,99.90
2018-08-13T03:51:42.487Z,99.90
2018-08-13T03:54:11.603Z,99.90
2018-08-13T03:56:40.919Z,99.90
2018-08-13T03:59:10.139Z,99.90
2018-08-13T04:01:39.633Z,99.90
2018-08-13T04:04:08.910Z,99.90
2018-08-13T04:06:38.288Z,99.90
2018-08-13T04:09:09.109Z,99.90
2018-08-13T04:11:39.205Z,99.90
2018-08-13T04:14:09.898Z,99.90
2018-08-13T04:16:39.526Z,99.90
2018-08-13T04:19:09.475Z,99.90
2018-08-13T04:21:38.589Z,99.90
2018-08-13T04:24:07.851Z,99.90
2018-08-13T04:26:37.399Z,99.90
2018-08-13T04:29:06.852Z,99.90
2018-08-13T04:31:36.191Z,99.90
2018-08-13T04:34:05.373Z,99.90
2018-08-13T04:36:34.948Z,99.90
2018-08-13T04:39:05.946Z,99.90
2018-08-13T04:41:35.589Z,99.90
2018-08-13T04:44:05.353Z,99.90
2018-08-13T04:46:35.070Z,99.90
2018-08-13T04:49:04.015Z,99.90
2018-08-13T04:51:33.284Z,99.90
2018-08-13T04:54:02.887Z,99.90
2018-08-13T04:56:32.554Z,99.90
2018-08-13T04:59:01.981Z,99.90
2018-08-13T05:01:31.032Z,99.90
2018-08-13T05:04:00.221Z,99.90
2018-08-13T05:06:29.636Z,99.90
2018-08-13T05:08:58.886Z,99.90
2018-08-13T05:11:28.261Z,99.90
2018-08-13T05:13:57.899Z,99.90
2018-08-13T05:16:27.244Z,99.90
2018-08-13T05:18:56.823Z,99.90
2018-08-13T05:21:25.860Z,99.90
2018-08-13T05:23:55.284Z,99.90
2018-08-13T05:26:24.475Z,99.90
2018-08-13T05:28:53.680Z,99.90
2018-08-13T05:31:23.652Z,99.90
2018-08-13T05:33:53.113Z,99.90
2018-08-13T05:36:22.247Z,99.90
2018-08-13T05:38:51.558Z,99.90
2018-08-13T05:41:20.694Z,99.90
2018-08-13T05:43:49.959Z,99.90
2018-08-13T05:46:18.933Z,99.90
2018-08-13T05:48:48.457Z,99.90
2018-08-13T05:51:18.195Z,99.90
2018-08-13T05:53:47.406Z,99.90
2018-08-13T05:56:16.815Z,99.90
2018-08-13T05:58:46.093Z,99.90
2018-08-13T06:01:15.228Z,99.90
2018-08-13T06:03:44.727Z,99.90
2018-08-13T06:06:13.844Z,99.90
2018-08-13T06:08:43.809Z,99.90
2018-08-13T06:11:13.427Z,99.90
2018-08-13T06:13:42.684Z,99.90
2018-08-13T06:16:12.825Z,99.90
2018-08-13T06:18:42.319Z,99.90
2018-08-13T06:21:11.838Z,99.90
2018-08-13T06:23:41.345Z,99.90
2018-08-13T06:26:11.192Z,99.90
2018-08-13T06:28:40.237Z,99.90
2018-08-13T06:31:09.537Z,99.90
2018-08-13T06:33:39.028Z,99.90
2018-08-13T06:36:08.748Z,99.90
2018-08-13T06:38:38.023Z,99.90
2018-08-13T06:41:07.417Z,99.90
2018-08-13T06:43:37.024Z,99.90
2018-08-13T06:46:06.199Z,99.90
2018-08-13T06:48:35.616Z,99.90
2018-08-13T06:51:04.782Z,99.90
2018-08-13T06:53:35.064Z,99.90
2018-08-13T06:56:04.392Z,99.90
2018-08-13T06:58:33.988Z,99.90
2018-08-13T07:01:03.611Z,99.90
2018-08-13T07:03:33.475Z,99.90
2018-08-13T07:06:03.153Z,99.90
2018-08-13T07:08:32.313Z,99.90
2018-08-13T07:11:01.913Z,99.90
2018-08-13T07:13:31.155Z,99.90
2018-08-13T07:16:00.376Z,99.90
2018-08-13T07:18:29.964Z,99.90
2018-08-13T07:20:59.523Z,99.90
2018-08-13T07:23:29.220Z,99.90
2018-08-13T07:25:59.108Z,99.90
2018-08-13T07:28:28.525Z,99.90
2018-08-13T07:30:58.368Z,99.90
2018-08-13T07:33:28.484Z,99.90
2018-08-13T07:35:57.840Z,99.90
2018-08-13T07:38:27.393Z,99.90
2018-08-13T07:40:56.512Z,99.90
2018-08-13T07:43:25.964Z,99.90
2018-08-13T07:45:55.134Z,99.90
2018-08-13T07:48:24.447Z,99.90
2018-08-13T07:50:53.633Z,99.90
2018-08-13T07:53:23.105Z,99.90
2018-08-13T07:55:52.622Z,99.90
2018-08-13T07:58:21.919Z,99.90
2018-08-13T08:00:51.141Z,99.90
2018-08-13T08:03:20.500Z,99.90
2018-08-13T08:05:49.988Z,99.90
2018-08-13T08:08:19.130Z,99.90
2018-08-13T08:10:48.607Z,99.90
2018-08-13T08:13:17.714Z,99.90
2018-08-13T08:15:47.396Z,99.90
2018-08-13T08:18:16.512Z,99.90
2018-08-13T08:20:45.667Z,99.90
2018-08-13T08:23:14.930Z,99.90
2018-08-13T08:25:44.119Z,99.90
2018-08-13T08:28:13.283Z,99.90
2018-08-13T08:30:43.812Z,99.90
2018-08-13T08:33:13.064Z,99.90
2018-08-13T08:35:42.687Z,99.90
2018-08-13T08:38:11.901Z,99.90
2018-08-13T08:40:41.086Z,99.90
2018-08-13T08:43:11.116Z,99.90
2018-08-13T08:45:40.333Z,99.90
2018-08-13T08:48:09.839Z,99.90
2018-08-13T08:50:39.091Z,99.90
2018-08-13T08:53:08.154Z,99.90
2018-08-13T08:55:37.533Z,99.90
2018-08-13T08:58:06.704Z,99.90
2018-08-13T09:00:36.207Z,99.90
2018-08-13T09:03:05.612Z,99.90
2018-08-13T09:05:34.938Z,99.90
2018-08-13T09:08:04.095Z,99.90
2018-08-13T09:10:33.400Z,98.10
2018-08-13T09:13:02.543Z,99.90
2018-08-13T09:15:31.634Z,98.80
2018-08-13T09:18:11.648Z,98.10
2018-08-13T09:20:51.640Z,97.40
2018-08-13T09:23:31.428Z,98.40
2018-08-13T09:26:11.676Z,97.20
2018-08-13T09:28:51.737Z,97.80
2018-08-13T09:31:30.409Z,98.50
2018-08-13T09:35:11.551Z,96.50
2018-08-13T09:37:40.622Z,94.40
2018-08-13T09:40:10.358Z,94.60
2018-08-13T09:42:39.728Z,96.20
2018-08-13T09:45:09.248Z,93.20
2018-08-13T09:47:39.402Z,93.50
2018-08-13T09:50:12.145Z,91.70
2018-08-13T09:52:41.591Z,92.40
2018-08-13T09:55:10.789Z,92.10
2018-08-13T09:57:39.932Z,92.40
2018-08-13T10:00:14.615Z,96.10
2018-08-13T10:02:44.309Z,89.50
2018-08-13T10:05:13.336Z,91.00
2018-08-13T10:07:43.200Z,88.00
2018-08-13T10:10:13.121Z,89.30
2018-08-13T10:12:43.163Z,90.70
2018-08-13T10:15:12.943Z,91.00
2018-08-13T10:17:42.258Z,90.00
2018-08-13T10:20:15.658Z,89.40
2018-08-13T10:22:45.303Z,88.80
2018-08-13T10:25:15.002Z,89.70
2018-08-13T10:27:44.321Z,84.70
2018-08-13T10:30:15.327Z,83.70
2018-08-13T10:32:45.100Z,85.50
2018-08-13T10:35:14.303Z,84.90
2018-08-13T10:37:43.651Z,87.10
2018-08-13T10:40:16.890Z,88.50
2018-08-13T10:42:46.573Z,84.50
2018-08-13T10:45:16.344Z,87.60
2018-08-13T10:47:45.591Z,84.90
2018-08-13T10:50:15.836Z,84.70
2018-08-13T10:52:45.065Z,85.00
2018-08-13T10:55:14.891Z,80.70
2018-08-13T10:57:44.168Z,84.30
2018-08-13T11:00:14.964Z,88.00
2018-08-13T11:02:43.970Z,82.60
2018-08-13T11:05:14.086Z,85.50
2018-08-13T11:07:43.713Z,89.40
2018-08-13T11:10:14.006Z,87.40
2018-08-13T11:12:43.589Z,83.70
2018-08-13T11:15:18.052Z,87.70
2018-08-13T11:17:47.636Z,93.40
2018-08-13T11:20:17.070Z,79.60
2018-08-13T11:22:46.328Z,77.60
2018-08-13T11:25:16.055Z,80.60
2018-08-13T11:27:45.451Z,78.50
2018-08-13T11:30:15.895Z,81.90
2018-08-13T11:32:45.308Z,83.60
2018-08-13T11:35:15.081Z,80.30
2018-08-13T11:37:44.366Z,85.20
2018-08-13T11:40:16.780Z,85.00
2018-08-13T11:42:46.192Z,71.80
2018-08-13T11:45:15.238Z,73.30
2018-08-13T11:47:44.866Z,76.40
2018-08-13T11:50:17.441Z,72.10
2018-08-13T11:52:48.491Z,76.20
2018-08-13T11:55:18.429Z,73.10
2018-08-13T11:57:48.750Z,75.40
2018-08-13T12:00:17.759Z,72.60
2018-08-13T12:02:47.523Z,74.30
2018-08-13T12:05:17.388Z,68.60
2018-08-13T12:07:46.739Z,72.50
2018-08-13T12:10:16.325Z,71.50
2018-08-13T12:12:47.833Z,70.90
2018-08-13T12:15:18.018Z,74.60
2018-08-13T12:17:47.195Z,74.90
2018-08-13T12:20:20.459Z,76.00
2018-08-13T12:22:49.992Z,72.00
2018-08-13T12:25:20.912Z,68.40
2018-08-13T12:27:50.122Z,67.30
2018-08-13T12:32:58.999Z,67.40
2018-08-13T12:35:28.918Z,67.20
2018-08-13T12:37:58.572Z,70.90
2018-08-13T12:40:27.858Z,70.80
2018-08-13T12:42:57.462Z,73.70
2018-08-13T12:45:26.855Z,71.90
2018-08-13T12:47:56.521Z,68.70
2018-08-13T12:50:27.280Z,70.40
2018-08-13T12:52:56.632Z,66.40
2018-08-13T12:55:26.388Z,71.80
2018-08-13T12:57:57.299Z,66.90
2018-08-13T13:00:26.579Z,66.10
2018-08-13T13:02:58.442Z,65.10
2018-08-13T13:05:29.898Z,62.30
2018-08-13T13:07:59.251Z,65.70
2018-08-13T13:10:28.534Z,66.00
2018-08-13T13:12:57.552Z,62.80
2018-08-13T13:15:27.484Z,64.40
2018-08-13T13:17:56.903Z,66.70
2018-08-13T13:20:26.390Z,64.90
2018-08-13T13:22:55.815Z,63.40
2018-08-13T13:25:30.242Z,62.50
2018-08-13T13:28:04.232Z,62.50
2018-08-13T13:30:37.877Z,62.60
2018-08-13T13:33:12.708Z,61.90
2018-08-13T13:35:48.570Z,61.30
2018-08-13T13:38:24.250Z,62.30
2018-08-13T13:40:53.578Z,64.20
2018-08-13T13:43:24.212Z,61.10
2018-08-13T13:45:55.099Z,62.70
2018-08-13T13:48:24.613Z,60.30
2018-08-13T13:50:53.958Z,62.40
2018-08-13T13:53:23.070Z,67.00
2018-08-13T13:55:52.285Z,58.30
2018-08-13T13:58:21.511Z,60.10
2018-08-13T14:00:50.835Z,64.70
2018-08-13T14:03:20.166Z,58.80
2018-08-13T14:05:49.143Z,60.80
2018-08-13T14:08:18.033Z,60.60
2018-08-13T14:10:47.400Z,61.00
2018-08-13T14:13:16.548Z,64.50
2018-08-13T14:15:46.022Z,58.50
2018-08-13T14:18:15.358Z,60.40
2018-08-13T14:20:44.672Z,61.60
2018-08-13T14:23:13.920Z,58.70
2018-08-13T14:25:43.096Z,60.60
2018-08-13T14:28:12.522Z,61.40
2018-08-13T14:30:41.693Z,62.10
2018-08-13T14:33:11.096Z,62.40
2018-08-13T14:35:40.279Z,63.50
2018-08-13T14:38:09.538Z,63.90
2018-08-13T14:40:39.068Z,63.90
2018-08-13T14:43:09.798Z,63.20
2018-08-13T14:45:39.185Z,63.10
2018-08-13T14:48:11.919Z,62.40
2018-08-13T14:50:43.198Z,61.30
2018-08-13T14:53:14.478Z,66.40
2018-08-13T14:55:48.961Z,66.00
2018-08-13T14:58:19.228Z,66.60
2018-08-13T15:00:48.843Z,64.80
2018-08-13T15:03:18.384Z,63.90
2018-08-13T15:05:47.968Z,66.00
2018-08-13T15:08:17.583Z,64.60
2018-08-13T15:10:46.994Z,70.60
2018-08-13T15:13:16.299Z,67.40
2018-08-13T15:15:45.885Z,66.50
2018-08-13T15:18:18.175Z,70.10
2018-08-13T15:20:48.654Z,70.00
2018-08-13T15:23:18.232Z,70.40
2018-08-13T15:25:47.734Z,69.20
2018-08-13T15:28:17.580Z,67.70
2018-08-13T15:30:46.942Z,69.70
2018-08-13T15:33:16.678Z,68.30
2018-08-13T15:35:46.127Z,69.30
2018-08-13T15:38:15.384Z,69.70
2018-08-13T15:40:44.808Z,70.70
2018-08-13T15:43:14.243Z,70.70
2018-08-13T15:45:43.584Z,72.30
2018-08-13T15:48:13.932Z,68.50
2018-08-13T15:50:43.468Z,71.00
2018-08-13T15:53:12.692Z,74.00
2018-08-13T15:55:42.351Z,74.20
2018-08-13T15:58:12.045Z,77.20
2018-08-13T16:00:41.135Z,83.70
2018-08-13T16:03:10.992Z,85.00
2018-08-13T16:05:40.477Z,89.40
2018-08-13T16:08:09.771Z,91.30
2018-08-13T16:10:38.902Z,92.90
2018-08-13T16:13:08.123Z,95.10
2018-08-13T16:15:38.316Z,96.00
2018-08-13T16:18:07.548Z,97.10
2018-08-13T16:20:36.909Z,97.60
2018-08-13T16:23:06.023Z,99.90
2018-08-13T16:25:35.199Z,99.90
2018-08-13T16:28:04.433Z,99.90
2018-08-13T16:30:33.821Z,99.90
2018-08-13T16:33:03.013Z,99.90
2018-08-13T16:35:32.246Z,99.90
2018-08-13T16:38:01.377Z,99.90
2018-08-13T16:40:30.552Z,99.90
2018-08-13T16:42:59.847Z,99.90
2018-08-13T16:45:31.317Z,99.90
2018-08-13T16:48:00.790Z,99.90
2018-08-13T16:50:32.716Z,99.90
2018-08-13T16:53:02.588Z,99.90
2018-08-13T16:55:32.837Z,99.90
2018-08-13T16:58:02.619Z,99.90
2018-08-13T17:00:32.655Z,99.90
2018-08-13T17:03:03.428Z,99.90
2018-08-13T17:05:34.093Z,99.90
2018-08-13T17:08:03.723Z,99.90
2018-08-13T17:10:33.041Z,99.90
2018-08-13T17:13:02.212Z,99.90
2018-08-13T17:15:32.409Z,99.90
2018-08-13T17:18:02.619Z,99.90
2018-08-13T17:20:40.051Z,99.90
2018-08-13T17:23:09.404Z,99.90
2018-08-13T17:25:39.188Z,99.90
2018-08-13T17:28:08.680Z,99.90
2018-08-13T17:30:38.065Z,99.90
2018-08-13T17:33:08.484Z,99.90
2018-08-13T17:35:37.698Z,99.90
2018-08-13T17:38:11.179Z,99.90
2018-08-13T17:40:40.742Z,99.90
2018-08-13T17:43:11.049Z,99.90
2018-08-13T17:45:40.382Z,99.90
2018-08-13T17:48:11.010Z,99.90
2018-08-13T17:50:40.326Z,99.90
2018-08-13T17:53:10.104Z,99.90
2018-08-13T17:55:39.825Z,99.90
2018-08-13T17:58:09.241Z,99.90
2018-08-13T18:00:39.408Z,99.90
2018-08-13T18:03:08.696Z,99.90
2018-08-13T18:05:37.747Z,99.90
2018-08-13T18:08:07.210Z,99.90
2018-08-13T18:10:36.328Z,99.90
2018-08-13T18:13:08.318Z,99.90
2018-08-13T18:15:37.427Z,99.90
2018-08-13T18:18:06.426Z,99.90
2018-08-13T18:20:36.186Z,99.90
2018-08-13T18:23:05.309Z,99.90
2018-08-13T18:25:34.623Z,99.90
2018-08-13T18:28:03.759Z,99.90
2018-08-13T18:30:33.453Z,99.90
2018-08-13T18:33:02.691Z,99.90
2018-08-13T18:35:31.858Z,99.90
2018-08-13T18:38:01.006Z,99.90
2018-08-13T18:40:32.836Z,99.90
2018-08-13T18:43:02.280Z,99.90
2018-08-13T18:45:31.823Z,99.90
2018-08-13T18:48:01.299Z,99.90
2018-08-13T18:50:30.844Z,99.90
2018-08-13T18:53:00.597Z,99.90
2018-08-13T18:55:29.938Z,99.90
2018-08-13T18:57:59.456Z,99.90
2018-08-13T19:00:30.600Z,99.90
2018-08-13T19:03:01.059Z,99.90
2018-08-13T19:05:30.852Z,99.90
2018-08-13T19:08:00.490Z,99.90
2018-08-13T19:10:30.109Z,99.90
2018-08-13T19:12:59.726Z,99.90
2018-08-13T19:15:29.302Z,99.90
2018-08-13T19:17:58.716Z,99.90
2018-08-13T19:20:28.079Z,99.90
2018-08-13T19:22:57.409Z,99.90
2018-08-13T19:25:28.302Z,99.90
2018-08-13T19:27:57.887Z,99.90
2018-08-13T19:30:27.874Z,99.90
2018-08-13T19:32:57.942Z,99.90
2018-08-13T19:35:27.602Z,99.90
2018-08-13T19:37:56.980Z,99.90
2018-08-13T19:40:27.318Z,99.90
2018-08-13T19:42:57.531Z,99.90
2018-08-13T19:45:27.236Z,99.90
2018-08-13T19:47:57.082Z,99.90
2018-08-13T19:50:27.335Z,99.90
2018-08-13T19:52:56.869Z,99.90
2018-08-13T19:55:26.686Z,99.90
2018-08-13T19:57:56.756Z,99.90
2018-08-13T20:00:28.202Z,99.90
2018-08-13T20:02:57.872Z,99.90
2018-08-13T20:05:28.174Z,99.90
2018-08-13T20:07:57.677Z,99.90
2018-08-13T20:10:26.894Z,99.90
2018-08-13T20:12:56.478Z,99.90
2018-08-13T20:15:26.434Z,99.90
2018-08-13T20:17:55.799Z,99.90
2018-08-13T20:20:25.267Z,99.90
2018-08-13T20:22:55.193Z,99.90
2018-08-13T20:25:24.758Z,99.90
2018-08-13T20:27:54.311Z,99.90
2018-08-13T20:30:24.068Z,99.90
2018-08-13T20:32:53.977Z,99.90
2018-08-13T20:35:23.694Z,99.90
2018-08-13T20:37:53.413Z,99.90
2018-08-13T20:40:22.792Z,99.90
2018-08-13T20:42:52.898Z,99.90
2018-08-13T20:45:22.585Z,99.90
2018-08-13T20:47:53.546Z,99.90
2018-08-13T20:50:24.755Z,99.90
2018-08-13T20:52:55.171Z,99.90
2018-08-13T20:55:26.580Z,99.90
2018-08-13T20:57:56.923Z,99.90
2018-08-13T21:00:27.864Z,99.90
2018-08-13T21:02:58.296Z,99.90
2018-08-13T21:05:27.913Z,99.90
2018-08-13T21:07:57.851Z,99.90
2018-08-13T21:10:27.589Z,99.90
2018-08-13T21:12:57.045Z,99.90
2018-08-13T21:15:26.220Z,99.90
2018-08-13T21:17:55.371Z,99.90
2018-08-13T21:20:26.796Z,99.90
2018-08-13T21:22:56.212Z,99.90
2018-08-13T21:25:25.520Z,99.90
2018-08-13T21:27:54.964Z,99.90
2018-08-13T21:30:24.337Z,99.90
2018-08-13T21:32:53.611Z,99.90
2018-08-13T21:35:24.992Z,99.90
2018-08-13T21:37:54.411Z,99.90
2018-08-13T21:40:24.695Z,99.90
2018-08-13T21:42:54.282Z,99.90
2018-08-13T21:45:23.397Z,99.90
2018-08-13T21:47:53.022Z,99.90
2018-08-13T21:50:23.831Z,99.90
2018-08-13T21:52:53.126Z,99.90
2018-08-13T21:55:22.476Z,99.90
2018-08-13T21:57:51.984Z,99.90
2018-08-13T22:00:27.418Z,99.90
2018-08-13T22:02:58.081Z,99.90
2018-08-13T22:05:27.379Z,99.90
2018-08-13T22:07:56.488Z,99.90
2018-08-13T22:10:25.924Z,99.90
2018-08-13T22:12:55.677Z,99.90
2018-08-13T22:15:31.084Z,99.90
2018-08-13T22:18:03.798Z,99.90
2018-08-13T22:20:34.035Z,99.90
2018-08-13T22:23:03.487Z,99.90
2018-08-13T22:25:38.424Z,99.90
2018-08-13T22:28:08.856Z,99.90
2018-08-13T22:30:38.069Z,99.90
2018-08-13T22:33:08.183Z,99.90
2018-08-13T22:35:37.295Z,99.90
2018-08-13T22:38:06.948Z,99.90
2018-08-13T22:40:36.222Z,99.90
2018-08-13T22:43:05.375Z,99.90
2018-08-13T22:45:34.850Z,99.90
2018-08-13T22:48:04.597Z,99.90
2018-08-13T22:50:33.775Z,99.90
2018-08-13T22:53:02.975Z,99.90
2018-08-13T22:55:32.163Z,99.90
2018-08-13T22:58:01.543Z,99.90
2018-08-13T23:00:31.104Z,99.90
2018-08-13T23:03:00.479Z,99.90
2018-08-13T23:05:29.624Z,99.90
2018-08-13T23:07:58.919Z,99.90
2018-08-13T23:10:28.114Z,99.90
2018-08-13T23:12:57.655Z,99.90
2018-08-13T23:15:27.144Z,99.90
2018-08-13T23:17:56.524Z,99.90
2018-08-13T23:20:28.704Z,99.90
2018-08-13T23:22:59.378Z,99.90
2018-08-13T23:25:29.354Z,99.90
2018-08-13T23:27:59.567Z,99.90
2018-08-13T23:30:28.715Z,99.90
2018-08-13T23:32:59.006Z,99.90
2018-08-13T23:35:29.104Z,99.90
2018-08-13T23:37:58.197Z,99.90
2018-08-13T23:40:27.547Z,99.90
2018-08-13T23:42:56.872Z,99.90
2018-08-13T23:45:27.292Z,99.90
2018-08-13T23:47:56.435Z,99.90
2018-08-13T23:50:26.344Z,99.90
2018-08-13T23:52:56.911Z,99.90
2018-08-13T23:55:28.014Z,99.90
2018-08-13T23:57:57.671Z,99.90
