createdAt,value
2019-03-03T00:01:03.436Z,16.67
2019-03-03T00:03:32.831Z,11.27
2019-03-03T00:06:03.445Z,6.63
2019-03-03T00:08:32.753Z,8.63
2019-03-03T00:11:02.864Z,8.03
2019-03-03T00:13:32.172Z,12.23
2019-03-03T00:16:01.503Z,10.70
2019-03-03T00:18:30.939Z,6.40
2019-03-03T00:21:00.329Z,7.43
2019-03-03T00:23:29.689Z,7.77
2019-03-03T00:25:58.997Z,5.93
2019-03-03T00:28:28.353Z,27.47
2019-03-03T00:30:57.677Z,6.67
2019-03-03T00:33:27.102Z,8.37
2019-03-03T00:35:56.421Z,7.83
2019-03-03T00:38:53.744Z,8.43
2019-03-03T00:41:41.750Z,10.80
2019-03-03T00:44:27.253Z,4.63
2019-03-03T00:47:21.370Z,7.83
2019-03-03T00:50:08.290Z,5.37
2019-03-03T00:52:51.860Z,11.97
2019-03-03T00:55:49.364Z,6.40
2019-03-03T00:58:42.073Z,9.80
2019-03-03T01:01:31.167Z,7.23
2019-03-03T01:04:37.773Z,4.80
2019-03-03T01:07:23.271Z,5.03
2019-03-03T01:10:11.592Z,6.03
2019-03-03T01:12:53.253Z,16.27
2019-03-03T01:15:44.275Z,4.60
2019-03-03T01:18:32.648Z,14.33
2019-03-03T01:21:20.013Z,7.90
2019-03-03T01:24:11.065Z,15.27
2019-03-03T01:26:40.870Z,7.97
2019-03-03T01:29:10.236Z,7.20
2019-03-03T01:31:39.625Z,6.43
2019-03-03T01:34:09.078Z,8.43
2019-03-03T01:36:38.402Z,5.77
2019-03-03T01:39:07.780Z,6.10
2019-03-03T01:41:37.185Z,4.67
2019-03-03T01:44:06.545Z,7.50
2019-03-03T01:46:35.857Z,11.37
2019-03-03T01:49:06.189Z,7.87
2019-03-03T01:51:35.497Z,7.43
2019-03-03T01:54:04.853Z,7.83
2019-03-03T01:56:34.197Z,10.80
2019-03-03T01:59:05.046Z,8.60
2019-03-03T02:01:34.356Z,4.87
2019-03-03T02:04:04.119Z,5.70
2019-03-03T02:06:33.453Z,6.93
2019-03-03T02:09:02.870Z,8.63
2019-03-03T02:11:32.261Z,7.60
2019-03-03T02:14:01.581Z,8.67
2019-03-03T02:16:31.009Z,4.03
2019-03-03T02:19:00.325Z,11.40
2019-03-03T02:21:29.685Z,5.47
2019-03-03T02:23:59.038Z,4.57
2019-03-03T02:26:28.441Z,6.67
2019-03-03T02:28:57.781Z,5.90
2019-03-03T02:31:27.242Z,4.63
2019-03-03T02:33:56.634Z,5.30
2019-03-03T02:36:26.071Z,5.77
2019-03-03T02:38:55.382Z,5.27
2019-03-03T02:41:24.742Z,7.47
2019-03-03T02:43:54.076Z,6.43
2019-03-03T02:46:23.519Z,10.73
2019-03-03T02:48:52.898Z,8.17
2019-03-03T02:51:22.283Z,12.33
2019-03-03T02:53:51.611Z,4.70
2019-03-03T02:56:21.027Z,4.10
2019-03-03T02:58:50.325Z,8.00
2019-03-03T03:01:27.265Z,7.23
2019-03-03T03:03:56.622Z,6.73
2019-03-03T03:06:38.238Z,4.57
2019-03-03T03:09:30.817Z,5.77
2019-03-03T03:12:17.630Z,6.07
2019-03-03T03:15:11.966Z,2.83
2019-03-03T03:17:56.262Z,6.37
2019-03-03T03:20:47.197Z,6.40
2019-03-03T03:23:35.504Z,5.70
2019-03-03T03:26:22.709Z,6.10
2019-03-03T03:29:04.042Z,7.33
2019-03-03T03:31:58.399Z,10.63
2019-03-03T03:34:52.792Z,6.30
2019-03-03T03:37:31.476Z,3.97
2019-03-03T03:40:09.189Z,5.00
2019-03-03T03:42:57.561Z,3.23
2019-03-03T03:45:35.433Z,6.03
2019-03-03T03:48:24.350Z,5.30
2019-03-03T03:51:11.276Z,3.10
2019-03-03T03:54:11.751Z,4.77
2019-03-03T03:57:06.095Z,3.33
2019-03-03T04:00:00.675Z,2.23
2019-03-03T04:02:47.976Z,3.23
2019-03-03T04:05:48.670Z,4.93
2019-03-03T04:08:39.977Z,3.10
2019-03-03T04:11:30.982Z,4.47
2019-03-03T04:14:07.844Z,6.60
2019-03-03T04:16:55.026Z,2.87
2019-03-03T04:19:32.131Z,13.43
2019-03-03T04:22:22.583Z,4.00
2019-03-03T04:25:14.102Z,5.53
2019-03-03T04:28:03.986Z,2.10
2019-03-03T04:30:48.677Z,2.63
2019-03-03T04:33:42.709Z,4.13
2019-03-03T04:36:43.051Z,4.27
2019-03-03T04:39:40.461Z,4.40
2019-03-03T04:42:19.445Z,2.80
2019-03-03T04:45:05.082Z,2.70
2019-03-03T04:47:53.425Z,3.93
2019-03-03T04:50:28.450Z,2.10
2019-03-03T04:53:16.774Z,3.73
2019-03-03T04:55:55.713Z,3.57
2019-03-03T04:58:44.023Z,6.73
2019-03-03T05:01:32.341Z,3.03
2019-03-03T05:04:23.601Z,3.00
2019-03-03T05:07:17.965Z,3.73
2019-03-03T05:10:06.239Z,4.20
2019-03-03T05:13:06.631Z,3.43
2019-03-03T05:15:53.705Z,8.27
2019-03-03T05:18:39.701Z,4.13
2019-03-03T05:21:09.039Z,5.40
2019-03-03T05:23:38.486Z,4.73
2019-03-03T05:26:07.899Z,3.33
2019-03-03T05:28:38.661Z,2.47
2019-03-03T05:31:07.981Z,4.30
2019-03-03T05:33:37.356Z,4.63
2019-03-03T05:36:06.732Z,2.57
2019-03-03T05:38:36.085Z,2.60
2019-03-03T05:41:05.389Z,4.93
2019-03-03T05:43:34.828Z,3.57
2019-03-03T05:46:04.137Z,4.90
2019-03-03T05:48:33.451Z,21.50
2019-03-03T05:51:02.903Z,3.70
2019-03-03T05:53:32.283Z,1.80
2019-03-03T05:56:02.286Z,3.03
2019-03-03T05:58:31.588Z,2.90
2019-03-03T06:01:03.081Z,3.47
2019-03-03T06:03:32.391Z,4.27
2019-03-03T06:06:02.456Z,2.50
2019-03-03T06:08:31.838Z,2.80
2019-03-03T06:11:01.719Z,3.50
2019-03-03T06:13:31.121Z,3.17
2019-03-03T06:16:00.504Z,4.77
2019-03-03T06:18:29.893Z,2.57
2019-03-03T06:20:59.278Z,2.27
2019-03-03T06:23:28.614Z,5.87
2019-03-03T06:25:57.994Z,4.93
2019-03-03T06:28:27.416Z,3.27
2019-03-03T06:30:56.817Z,3.83
2019-03-03T06:33:26.241Z,2.87
2019-03-03T06:35:55.557Z,3.57
2019-03-03T06:38:24.901Z,5.73
2019-03-03T06:40:54.243Z,7.00
2019-03-03T06:43:23.623Z,2.13
2019-03-03T06:45:53.027Z,2.93
2019-03-03T06:48:22.480Z,2.03
2019-03-03T06:50:53.008Z,1.57
2019-03-03T06:53:22.605Z,3.07
2019-03-03T06:55:52.019Z,2.90
2019-03-03T06:58:21.991Z,2.83
2019-03-03T07:00:51.493Z,1.50
2019-03-03T07:03:20.927Z,2.07
2019-03-03T07:05:50.298Z,3.80
2019-03-03T07:08:19.652Z,2.87
2019-03-03T07:10:48.993Z,2.53
2019-03-03T07:13:18.371Z,1.73
2019-03-03T07:15:47.668Z,2.27
2019-03-03T07:18:16.982Z,1.70
2019-03-03T07:20:46.405Z,1.20
2019-03-03T07:23:15.736Z,1.90
2019-03-03T07:25:45.125Z,1.30
2019-03-03T07:28:14.547Z,15.40
2019-03-03T07:30:44.011Z,2.13
2019-03-03T07:33:25.159Z,1.30
2019-03-03T07:35:54.757Z,1.83
2019-03-03T07:38:24.219Z,1.20
2019-03-03T07:40:53.755Z,1.03
2019-03-03T07:43:24.042Z,4.53
2019-03-03T07:45:53.586Z,1.57
2019-03-03T07:48:23.034Z,0.90
2019-03-03T07:50:52.577Z,0.93
2019-03-03T07:53:21.957Z,1.30
2019-03-03T07:55:51.311Z,1.60
2019-03-03T07:58:20.635Z,5.40
2019-03-03T08:00:50.614Z,1.70
2019-03-03T08:03:21.756Z,1.97
2019-03-03T08:05:51.179Z,3.37
2019-03-03T08:08:20.478Z,1.70
2019-03-03T08:10:49.959Z,0.97
2019-03-03T08:13:19.281Z,1.53
2019-03-03T08:15:48.736Z,1.90
2019-03-03T08:18:18.118Z,1.43
2019-03-03T08:20:47.612Z,1.40
2019-03-03T08:23:19.643Z,0.67
2019-03-03T08:25:49.387Z,1.30
2019-03-03T08:28:18.814Z,2.37
2019-03-03T08:30:48.244Z,1.40
2019-03-03T08:33:17.675Z,1.40
2019-03-03T08:35:47.155Z,1.23
2019-03-03T08:38:16.575Z,0.90
2019-03-03T08:40:45.999Z,1.73
2019-03-03T08:43:24.403Z,1.00
2019-03-03T08:46:08.119Z,1.03
2019-03-03T08:49:05.574Z,1.27
2019-03-03T08:51:43.396Z,1.37
2019-03-03T08:54:40.567Z,1.20
2019-03-03T08:57:28.825Z,1.20
2019-03-03T09:00:18.152Z,0.80
2019-03-03T09:03:09.767Z,1.10
2019-03-03T09:06:03.162Z,1.17
2019-03-03T09:08:43.609Z,0.90
2019-03-03T09:11:30.839Z,1.40
2019-03-03T09:14:21.940Z,0.63
2019-03-03T09:17:14.730Z,0.83
2019-03-03T09:20:01.835Z,1.37
2019-03-03T09:22:49.868Z,1.03
2019-03-03T09:25:33.967Z,1.00
2019-03-03T09:28:22.270Z,1.00
2019-03-03T09:31:16.852Z,1.40
2019-03-03T09:33:58.765Z,1.00
2019-03-03T09:36:45.689Z,1.17
2019-03-03T09:39:42.839Z,1.13
2019-03-03T09:42:30.117Z,0.70
2019-03-03T09:45:23.991Z,0.90
2019-03-03T09:48:27.314Z,0.50
2019-03-03T09:51:18.526Z,0.80
2019-03-03T09:54:06.796Z,0.70
2019-03-03T09:56:44.552Z,0.90
2019-03-03T09:59:31.584Z,0.70
2019-03-03T10:02:18.738Z,0.67
2019-03-03T10:05:05.589Z,1.00
2019-03-03T10:08:03.430Z,0.70
2019-03-03T10:10:54.534Z,0.87
2019-03-03T10:13:41.650Z,0.50
2019-03-03T10:16:29.971Z,0.43
2019-03-03T10:19:30.602Z,0.50
2019-03-03T10:22:18.845Z,0.73
2019-03-03T10:24:57.889Z,0.50
2019-03-03T10:27:44.082Z,0.83
2019-03-03T10:30:39.257Z,0.50
2019-03-03T10:33:42.895Z,0.70
2019-03-03T10:36:40.401Z,0.47
2019-03-03T10:39:32.119Z,0.40
2019-03-03T10:42:19.270Z,0.37
2019-03-03T10:45:06.887Z,0.67
2019-03-03T10:47:49.096Z,0.53
2019-03-03T10:50:43.310Z,0.40
2019-03-03T10:53:24.593Z,0.53
2019-03-03T10:56:11.506Z,0.50
2019-03-03T10:58:54.598Z,0.53
2019-03-03T11:01:40.854Z,0.47
2019-03-03T11:04:16.664Z,0.83
2019-03-03T11:07:20.393Z,1.00
2019-03-03T11:10:17.527Z,0.30
2019-03-03T11:13:03.732Z,0.50
2019-03-03T11:15:48.759Z,0.40
2019-03-03T11:18:44.580Z,0.43
2019-03-03T11:21:44.461Z,0.87
2019-03-03T11:24:35.521Z,0.60
2019-03-03T11:27:41.968Z,0.30
2019-03-03T11:30:32.014Z,0.40
2019-03-03T11:33:18.869Z,0.47
2019-03-03T11:36:13.583Z,0.30
2019-03-03T11:39:13.863Z,0.30
2019-03-03T11:41:55.237Z,0.40
2019-03-03T11:44:37.298Z,0.30
2019-03-03T11:47:20.873Z,0.33
2019-03-03T11:50:02.641Z,1.03
2019-03-03T11:52:53.854Z,0.70
2019-03-03T11:55:39.417Z,0.37
2019-03-03T11:58:36.527Z,0.20
2019-03-03T12:01:17.671Z,5.40
2019-03-03T12:04:08.293Z,0.50
2019-03-03T12:06:49.925Z,1.60
2019-03-03T12:09:45.414Z,1.23
2019-03-03T12:12:27.015Z,0.40
2019-03-03T12:15:01.583Z,0.47
2019-03-03T12:18:03.374Z,0.30
2019-03-03T12:21:01.063Z,0.33
2019-03-03T12:23:48.398Z,0.20
2019-03-03T12:26:39.419Z,1.00
2019-03-03T12:29:31.411Z,0.30
2019-03-03T12:32:28.729Z,0.57
2019-03-03T12:35:16.991Z,0.40
2019-03-03T12:38:02.930Z,0.37
2019-03-03T12:40:57.327Z,0.30
2019-03-03T12:43:33.343Z,0.40
2019-03-03T12:46:27.427Z,0.23
2019-03-03T12:49:03.886Z,0.27
2019-03-03T12:51:44.838Z,0.20
2019-03-03T12:54:30.346Z,0.40
2019-03-03T12:57:17.315Z,1.07
2019-03-03T13:00:04.985Z,0.30
2019-03-03T13:02:52.442Z,0.30
2019-03-03T13:05:49.755Z,2.93
2019-03-03T13:08:48.973Z,0.30
2019-03-03T13:11:27.570Z,0.40
2019-03-03T13:14:11.813Z,0.40
2019-03-03T13:16:58.650Z,0.20
2019-03-03T13:19:51.108Z,0.33
2019-03-03T13:22:28.342Z,0.30
2019-03-03T13:25:23.045Z,0.20
2019-03-03T13:28:17.553Z,1.30
2019-03-03T13:31:05.810Z,0.30
2019-03-03T13:34:03.439Z,0.30
2019-03-03T13:37:06.857Z,0.40
2019-03-03T13:39:55.413Z,0.40
2019-03-03T13:42:43.447Z,3.23
2019-03-03T13:45:13.859Z,0.30
2019-03-03T13:47:43.182Z,0.27
2019-03-03T13:50:14.894Z,0.30
2019-03-03T13:52:44.426Z,0.30
2019-03-03T13:55:15.146Z,0.43
2019-03-03T13:57:44.681Z,0.20
2019-03-03T14:00:16.522Z,0.27
2019-03-03T14:02:46.449Z,0.43
2019-03-03T14:05:18.914Z,0.30
2019-03-03T14:07:48.421Z,0.60
2019-03-03T14:10:18.090Z,1.03
2019-03-03T14:12:47.433Z,0.33
2019-03-03T14:15:17.433Z,0.30
2019-03-03T14:17:46.745Z,0.40
2019-03-03T14:20:21.259Z,0.30
2019-03-03T14:22:51.132Z,0.20
2019-03-03T14:25:20.583Z,0.20
2019-03-03T14:27:49.905Z,0.20
2019-03-03T14:30:21.133Z,0.20
2019-03-03T14:32:50.535Z,0.30
2019-03-03T14:35:20.009Z,0.40
2019-03-03T14:37:49.334Z,0.20
2019-03-03T14:40:19.258Z,0.30
2019-03-03T14:42:48.901Z,0.47
2019-03-03T14:45:18.689Z,0.40
2019-03-03T14:47:48.561Z,1.70
2019-03-03T14:50:18.255Z,1.07
2019-03-03T14:52:48.573Z,1.27
2019-03-03T14:55:18.956Z,1.10
2019-03-03T14:57:48.410Z,0.47
2019-03-03T15:00:29.900Z,1.80
2019-03-03T15:03:01.043Z,3.97
2019-03-03T15:05:30.809Z,1.53
2019-03-03T15:08:00.530Z,1.60
2019-03-03T15:10:30.008Z,5.53
2019-03-03T15:12:59.761Z,7.67
2019-03-03T15:15:33.647Z,2.90
2019-03-03T15:18:03.053Z,3.77
2019-03-03T15:20:32.758Z,1.00
2019-03-03T15:23:02.162Z,5.10
2019-03-03T15:25:31.699Z,1.97
2019-03-03T15:28:01.092Z,1.23
2019-03-03T15:30:30.643Z,1.20
2019-03-03T15:32:59.970Z,2.70
2019-03-03T15:35:29.413Z,4.30
2019-03-03T15:37:58.830Z,3.50
2019-03-03T15:40:28.305Z,3.53
2019-03-03T15:42:57.635Z,3.93
2019-03-03T15:45:27.522Z,4.50
2019-03-03T15:47:56.946Z,6.60
2019-03-03T15:50:26.332Z,3.73
2019-03-03T15:52:55.670Z,2.97
2019-03-03T15:55:25.252Z,5.80
2019-03-03T15:57:54.644Z,11.67
2019-03-03T16:00:26.123Z,10.40
2019-03-03T16:02:55.493Z,9.73
2019-03-03T16:05:24.934Z,10.60
2019-03-03T16:07:54.268Z,10.60
2019-03-03T16:10:24.267Z,9.93
2019-03-03T16:12:53.602Z,12.43
2019-03-03T16:15:22.982Z,7.97
2019-03-03T16:17:52.385Z,6.50
2019-03-03T16:20:26.000Z,4.83
2019-03-03T16:22:55.410Z,4.40
2019-03-03T16:25:24.998Z,3.17
2019-03-03T16:27:54.330Z,4.10
2019-03-03T16:30:24.142Z,5.37
2019-03-03T16:32:53.496Z,6.83
2019-03-03T16:35:22.969Z,7.37
2019-03-03T16:37:52.382Z,7.47
2019-03-03T16:40:22.332Z,5.63
2019-03-03T16:42:51.757Z,6.90
2019-03-03T16:45:21.541Z,5.83
2019-03-03T16:47:51.071Z,3.87
2019-03-03T16:50:20.723Z,3.60
2019-03-03T16:52:50.271Z,10.00
2019-03-03T16:55:19.935Z,3.73
2019-03-03T16:57:49.345Z,3.00
2019-03-03T17:00:19.977Z,3.73
2019-03-03T17:02:49.450Z,4.70
2019-03-03T17:05:19.589Z,6.37
2019-03-03T17:07:48.948Z,6.03
2019-03-03T17:10:18.265Z,4.87
2019-03-03T17:12:47.618Z,4.10
2019-03-03T17:15:18.738Z,3.67
2019-03-03T17:17:48.158Z,4.60
2019-03-03T17:20:17.814Z,6.43
2019-03-03T17:22:47.255Z,4.17
2019-03-03T17:25:19.013Z,3.63
2019-03-03T17:27:48.408Z,4.17
2019-03-03T17:30:19.477Z,3.07
2019-03-03T17:32:48.821Z,3.67
2019-03-03T17:35:18.234Z,5.90
2019-03-03T17:37:47.670Z,9.83
2019-03-03T17:40:18.512Z,2.93
2019-03-03T17:42:47.975Z,3.33
2019-03-03T17:45:18.931Z,3.23
2019-03-03T17:47:48.309Z,3.90
2019-03-03T17:50:18.793Z,2.97
2019-03-03T17:52:48.174Z,2.57
2019-03-03T17:55:17.802Z,3.87
2019-03-03T17:57:47.282Z,4.83
2019-03-03T18:00:22.013Z,2.77
2019-03-03T18:02:51.506Z,2.33
2019-03-03T18:05:21.175Z,3.23
2019-03-03T18:07:50.945Z,3.90
2019-03-03T18:10:20.406Z,2.93
2019-03-03T18:12:49.846Z,3.00
2019-03-03T18:15:19.264Z,2.90
2019-03-03T18:17:50.545Z,2.50
2019-03-03T18:20:19.802Z,3.77
2019-03-03T18:22:49.378Z,3.83
2019-03-03T18:25:18.888Z,5.13
2019-03-03T18:27:48.342Z,2.87
2019-03-03T18:30:19.767Z,5.87
2019-03-03T18:32:49.198Z,2.90
2019-03-03T18:35:18.619Z,3.03
2019-03-03T18:37:48.054Z,3.20
2019-03-03T18:40:19.031Z,2.13
2019-03-03T18:42:48.547Z,2.70
2019-03-03T18:45:19.897Z,2.90
2019-03-03T18:47:49.643Z,4.03
2019-03-03T18:50:19.582Z,2.67
2019-03-03T18:52:48.956Z,1.83
2019-03-03T18:55:18.384Z,2.87
2019-03-03T18:57:47.746Z,2.90
2019-03-03T19:00:22.582Z,4.80
2019-03-03T19:02:53.802Z,5.30
2019-03-03T19:05:23.540Z,4.17
2019-03-03T19:07:52.978Z,2.63
2019-03-03T19:10:25.085Z,3.63
2019-03-03T19:12:54.198Z,3.53
2019-03-03T19:15:23.630Z,5.17
2019-03-03T19:17:53.094Z,4.53
2019-03-03T19:20:22.619Z,4.33
2019-03-03T19:22:52.479Z,3.80
2019-03-03T19:25:21.796Z,5.80
2019-03-03T19:27:51.239Z,3.33
2019-03-03T19:30:24.992Z,3.97
2019-03-03T19:33:13.082Z,3.33
2019-03-03T19:35:42.402Z,4.03
2019-03-03T19:38:11.920Z,3.30
2019-03-03T19:40:41.222Z,3.43
2019-03-03T19:43:10.672Z,4.50
2019-03-03T19:45:40.193Z,3.50
2019-03-03T19:48:09.729Z,4.53
2019-03-03T19:50:39.262Z,4.27
2019-03-03T19:53:09.170Z,4.57
2019-03-03T19:55:38.589Z,10.27
2019-03-03T19:58:08.034Z,6.93
2019-03-03T20:00:39.076Z,4.60
2019-03-03T20:03:08.891Z,5.00
2019-03-03T20:05:38.293Z,4.33
2019-03-03T20:08:08.022Z,2.77
2019-03-03T20:10:37.370Z,4.87
2019-03-03T20:13:07.409Z,2.93
2019-03-03T20:15:37.363Z,2.53
2019-03-03T20:18:08.054Z,3.87
2019-03-03T20:20:37.463Z,3.17
2019-03-03T20:23:06.920Z,3.77
2019-03-03T20:25:36.332Z,3.43
2019-03-03T20:28:06.106Z,5.63
2019-03-03T20:30:35.957Z,3.40
2019-03-03T20:33:05.817Z,7.87
2019-03-03T20:35:35.228Z,3.43
2019-03-03T20:38:04.675Z,9.67
2019-03-03T20:40:34.068Z,3.07
2019-03-03T20:43:03.500Z,2.47
2019-03-03T20:45:32.945Z,2.33
2019-03-03T20:48:03.059Z,2.97
2019-03-03T20:50:32.480Z,1.43
2019-03-03T20:53:03.485Z,2.60
2019-03-03T20:55:32.873Z,2.80
2019-03-03T20:58:04.908Z,2.17
2019-03-03T21:00:34.319Z,2.90
2019-03-03T21:03:03.806Z,2.43
2019-03-03T21:05:33.196Z,2.27
2019-03-03T21:08:02.935Z,4.90
2019-03-03T21:10:32.440Z,3.27
2019-03-03T21:13:02.863Z,5.00
2019-03-03T21:15:32.253Z,1.93
2019-03-03T21:18:04.832Z,1.83
2019-03-03T21:20:34.167Z,3.07
2019-03-03T21:23:03.639Z,4.37
2019-03-03T21:25:32.952Z,3.37
2019-03-03T21:28:02.994Z,3.13
2019-03-03T21:30:32.329Z,2.87
2019-03-03T21:33:02.893Z,2.87
2019-03-03T21:35:32.360Z,1.63
2019-03-03T21:38:03.757Z,8.40
2019-03-03T21:40:33.205Z,2.93
2019-03-03T21:43:02.675Z,5.20
2019-03-03T21:45:32.090Z,3.20
2019-03-03T21:48:03.411Z,3.53
2019-03-03T21:50:32.821Z,3.57
2019-03-03T21:53:02.253Z,4.73
2019-03-03T21:55:31.626Z,3.23
2019-03-03T21:58:00.966Z,3.33
2019-03-03T22:00:32.427Z,3.87
2019-03-03T22:03:01.799Z,2.83
2019-03-03T22:05:31.190Z,3.40
2019-03-03T22:08:00.586Z,3.00
2019-03-03T22:10:30.458Z,2.83
2019-03-03T22:13:01.352Z,4.20
2019-03-03T22:15:30.786Z,2.13
2019-03-03T22:18:00.108Z,2.37
2019-03-03T22:20:29.581Z,2.27
2019-03-03T22:22:58.911Z,2.47
2019-03-03T22:25:28.349Z,2.57
2019-03-03T22:27:57.754Z,2.10
2019-03-03T22:30:27.140Z,1.83
2019-03-03T22:32:56.522Z,2.30
2019-03-03T22:35:25.919Z,3.07
2019-03-03T22:37:55.260Z,2.23
2019-03-03T22:40:24.789Z,2.57
2019-03-03T22:42:54.117Z,2.23
2019-03-03T22:45:23.498Z,3.00
2019-03-03T22:47:52.854Z,3.20
2019-03-03T22:50:22.323Z,1.83
2019-03-03T22:52:51.648Z,1.97
2019-03-03T22:55:21.099Z,2.33
2019-03-03T22:57:50.507Z,1.90
2019-03-03T23:00:53.749Z,1.47
2019-03-03T23:03:46.919Z,1.87
2019-03-03T23:06:37.695Z,1.87
2019-03-03T23:09:43.651Z,3.97
2019-03-03T23:12:49.681Z,1.20
2019-03-03T23:15:30.572Z,2.77
2019-03-03T23:18:13.465Z,3.60
2019-03-03T23:21:04.808Z,2.83
2019-03-03T23:24:21.631Z,3.93
2019-03-03T23:26:50.992Z,3.37
2019-03-03T23:29:20.335Z,5.73
2019-03-03T23:31:49.690Z,1.80
2019-03-03T23:34:19.094Z,1.73
2019-03-03T23:36:48.516Z,2.20
2019-03-03T23:39:17.914Z,1.40
2019-03-03T23:41:47.329Z,1.90
2019-03-03T23:44:17.049Z,2.93
2019-03-03T23:46:46.437Z,2.57
2019-03-03T23:49:16.211Z,1.10
2019-03-03T23:51:45.602Z,1.00
2019-03-03T23:54:15.028Z,3.57
2019-03-03T23:56:44.350Z,3.20
2019-03-03T23:59:13.717Z,2.83
