createdAt,value
2018-01-23T00:01:51.836Z,15.50
2018-01-23T00:02:51.313Z,15.30
2018-01-23T00:04:47.446Z,14.80
2018-01-23T00:06:58.212Z,14.80
2018-01-23T00:08:01.721Z,13.70
2018-01-23T00:09:50.230Z,15.00
2018-01-23T00:10:50.137Z,16.00
2018-01-23T00:12:44.609Z,15.20
2018-01-23T00:13:45.085Z,16.00
2018-01-23T00:15:38.070Z,15.00
2018-01-23T00:16:37.170Z,13.70
2018-01-23T00:18:29.047Z,14.70
2018-01-23T00:19:29.012Z,13.90
2018-01-23T00:21:22.007Z,14.20
2018-01-23T00:22:22.942Z,14.80
2018-01-23T00:24:15.935Z,13.80
2018-01-23T00:25:14.924Z,13.80
2018-01-23T00:27:08.450Z,14.40
2018-01-23T00:28:08.885Z,14.30
2018-01-23T00:30:03.341Z,13.60
2018-01-23T00:31:01.863Z,14.70
2018-01-23T00:32:54.823Z,14.60
2018-01-23T00:33:53.801Z,13.70
2018-01-23T00:35:47.274Z,14.20
2018-01-23T00:36:46.779Z,13.60
2018-01-23T00:38:40.209Z,14.10
2018-01-23T00:39:40.717Z,13.70
2018-01-23T00:41:32.765Z,14.80
2018-01-23T00:42:32.681Z,13.90
2018-01-23T00:44:27.611Z,14.40
2018-01-23T00:45:25.652Z,14.10
2018-01-23T00:47:18.593Z,14.50
2018-01-23T00:48:18.586Z,14.40
2018-01-23T00:50:11.587Z,13.70
2018-01-23T00:51:11.542Z,15.30
2018-01-23T00:53:04.509Z,14.20
2018-01-23T00:54:04.493Z,14.10
2018-01-23T00:55:57.525Z,14.90
2018-01-23T00:56:59.439Z,13.90
2018-01-23T00:58:50.935Z,15.90
2018-01-23T00:59:50.450Z,14.70
2018-01-23T01:01:43.395Z,13.50
2018-01-23T01:02:43.398Z,14.40
2018-01-23T01:04:37.446Z,14.40
2018-01-23T01:05:36.411Z,14.10
2018-01-23T01:07:30.300Z,14.60
2018-01-23T01:08:29.302Z,13.70
2018-01-23T01:10:24.262Z,14.30
2018-01-23T01:11:22.280Z,14.10
2018-01-23T01:13:18.273Z,14.50
2018-01-23T01:14:17.255Z,14.20
2018-01-23T01:16:09.268Z,14.00
2018-01-23T01:17:08.188Z,13.70
2018-01-23T01:19:03.396Z,14.40
2018-01-23T01:20:01.142Z,14.00
2018-01-23T01:21:55.100Z,13.40
2018-01-23T01:22:56.066Z,13.50
2018-01-23T01:24:48.139Z,14.50
2018-01-23T01:25:47.104Z,13.90
2018-01-23T01:27:41.011Z,14.70
2018-01-23T01:28:40.071Z,14.90
2018-01-23T01:30:33.481Z,14.90
2018-01-23T01:31:32.969Z,14.70
2018-01-23T01:33:25.917Z,14.20
2018-01-23T01:34:25.908Z,15.60
2018-01-23T01:36:18.932Z,15.20
2018-01-23T01:37:20.853Z,15.50
2018-01-23T01:39:11.829Z,15.00
2018-01-23T01:40:11.816Z,15.50
2018-01-23T01:42:05.275Z,15.90
2018-01-23T01:43:07.775Z,15.40
2018-01-23T01:44:57.787Z,16.00
2018-01-23T01:45:58.728Z,16.10
2018-01-23T01:47:52.879Z,16.40
2018-01-23T01:48:50.682Z,16.20
2018-01-23T01:50:56.149Z,16.90
2018-01-23T01:51:56.170Z,15.80
2018-01-23T01:53:49.263Z,16.40
2018-01-23T01:54:48.290Z,16.80
2018-01-23T01:56:43.734Z,16.30
2018-01-23T01:57:41.269Z,16.40
2018-01-23T01:59:34.291Z,16.90
2018-01-23T02:00:35.178Z,16.80
2018-01-23T02:02:28.176Z,16.30
2018-01-23T02:03:27.162Z,17.60
2018-01-23T02:05:21.587Z,17.10
2018-01-23T02:06:21.091Z,17.70
2018-01-23T02:08:20.555Z,16.50
2018-01-23T02:09:15.081Z,16.80
2018-01-23T02:11:07.545Z,16.50
2018-01-23T02:12:06.050Z,16.50
2018-01-23T02:13:59.544Z,15.70
2018-01-23T02:14:58.974Z,16.40
2018-01-23T02:16:53.926Z,16.10
2018-01-23T02:17:51.955Z,16.40
2018-01-23T02:19:48.395Z,16.70
2018-01-23T02:20:44.919Z,16.00
2018-01-23T02:22:38.931Z,16.00
2018-01-23T02:23:38.671Z,16.10
2018-01-23T02:25:32.179Z,15.20
2018-01-23T02:26:31.627Z,16.30
2018-01-23T02:28:24.712Z,15.20
2018-01-23T02:29:24.585Z,16.20
2018-01-23T02:31:17.767Z,16.40
2018-01-23T02:32:17.558Z,15.80
2018-01-23T02:34:11.046Z,16.10
2018-01-23T02:35:11.503Z,16.20
2018-01-23T02:37:04.210Z,15.70
2018-01-23T02:38:04.492Z,16.10
2018-01-23T02:39:57.930Z,15.70
2018-01-23T02:40:57.423Z,16.20
2018-01-23T02:42:49.383Z,16.40
2018-01-23T02:43:49.368Z,15.80
2018-01-23T02:45:42.842Z,15.90
2018-01-23T02:46:42.346Z,15.60
2018-01-23T02:48:35.283Z,16.60
2018-01-23T02:49:35.271Z,17.00
2018-01-23T02:51:28.375Z,17.90
2018-01-23T02:52:28.270Z,17.10
2018-01-23T02:54:21.233Z,16.80
2018-01-23T02:55:21.214Z,17.50
2018-01-23T02:57:14.208Z,17.60
2018-01-23T02:58:14.147Z,16.60
2018-01-23T03:00:08.088Z,16.80
2018-01-23T03:01:08.094Z,18.20
2018-01-23T03:03:00.233Z,16.60
2018-01-23T03:04:00.063Z,17.50
2018-01-23T03:05:53.533Z,17.70
2018-01-23T03:06:54.032Z,17.30
2018-01-23T03:08:47.460Z,17.80
2018-01-23T03:09:47.954Z,17.50
2018-01-23T03:11:39.459Z,16.80
2018-01-23T03:12:38.949Z,17.70
2018-01-23T03:14:32.007Z,16.70
2018-01-23T03:15:32.906Z,18.30
2018-01-23T03:17:25.357Z,18.10
2018-01-23T03:18:24.888Z,17.10
2018-01-23T03:20:18.839Z,17.50
2018-01-23T03:21:19.811Z,18.60
2018-01-23T03:23:14.755Z,17.50
2018-01-23T03:24:10.801Z,17.20
2018-01-23T03:26:04.278Z,18.30
2018-01-23T03:27:03.718Z,18.20
2018-01-23T03:28:57.424Z,17.70
2018-01-23T03:29:56.682Z,18.40
2018-01-23T03:31:49.673Z,18.50
2018-01-23T03:32:50.612Z,18.70
2018-01-23T03:34:43.094Z,16.80
2018-01-23T03:35:42.585Z,17.30
2018-01-23T03:37:36.528Z,17.10
2018-01-23T03:38:35.547Z,17.50
2018-01-23T03:40:28.549Z,17.80
2018-01-23T03:41:28.521Z,16.80
2018-01-23T03:43:21.497Z,17.50
2018-01-23T03:44:21.511Z,17.10
2018-01-23T03:46:14.441Z,17.00
2018-01-23T03:47:14.411Z,17.70
2018-01-23T03:49:07.427Z,17.80
2018-01-23T03:50:07.378Z,16.90
2018-01-23T03:52:02.817Z,16.90
2018-01-23T03:53:00.347Z,17.40
2018-01-23T03:54:53.341Z,17.20
2018-01-23T03:55:54.304Z,17.30
2018-01-23T03:57:47.236Z,17.20
2018-01-23T03:58:46.241Z,17.90
2018-01-23T04:00:39.291Z,17.20
2018-01-23T04:01:39.216Z,17.30
2018-01-23T04:03:32.670Z,17.50
2018-01-23T04:04:32.183Z,17.80
2018-01-23T04:06:25.165Z,18.20
2018-01-23T04:07:26.101Z,17.60
2018-01-23T04:09:18.077Z,18.30
2018-01-23T04:10:18.102Z,18.20
2018-01-23T04:12:11.217Z,16.60
2018-01-23T04:13:11.034Z,17.40
2018-01-23T04:15:04.029Z,16.70
2018-01-23T04:16:03.998Z,17.30
2018-01-23T04:17:57.464Z,17.80
2018-01-23T04:18:57.940Z,17.30
2018-01-23T04:20:49.931Z,17.10
2018-01-23T04:21:49.911Z,17.00
2018-01-23T04:23:42.887Z,18.20
2018-01-23T04:24:42.881Z,17.20
2018-01-23T04:26:35.863Z,16.20
2018-01-23T04:27:35.828Z,17.10
2018-01-23T04:29:28.836Z,16.30
2018-01-23T04:31:43.223Z,16.90
2018-01-23T04:32:42.233Z,17.30
2018-01-23T04:34:35.649Z,17.50
2018-01-23T04:35:34.654Z,16.30
2018-01-23T04:37:28.597Z,16.70
2018-01-23T04:38:27.616Z,16.40
2018-01-23T04:40:22.569Z,16.70
2018-01-23T04:41:20.568Z,17.40
2018-01-23T04:43:14.075Z,16.50
2018-01-23T04:44:13.525Z,17.10
2018-01-23T04:46:07.476Z,17.20
2018-01-23T04:47:07.488Z,16.70
2018-01-23T04:48:59.473Z,17.00
2018-01-23T04:49:59.441Z,16.00
2018-01-23T04:51:52.494Z,16.80
2018-01-23T04:52:52.491Z,17.00
2018-01-23T04:54:45.439Z,17.30
2018-01-23T04:55:45.384Z,17.80
2018-01-23T04:57:38.387Z,16.40
2018-01-23T04:58:38.347Z,16.40
2018-01-23T05:00:33.963Z,16.10
2018-01-23T05:01:31.276Z,17.30
2018-01-23T05:03:25.352Z,17.40
2018-01-23T05:04:24.223Z,17.40
2018-01-23T05:06:19.192Z,16.90
2018-01-23T05:07:18.160Z,17.10
2018-01-23T05:09:10.643Z,17.40
2018-01-23T05:10:10.141Z,17.90
2018-01-23T05:12:04.133Z,17.90
2018-01-23T05:13:03.125Z,17.60
2018-01-23T05:14:56.610Z,17.50
2018-01-23T05:15:57.055Z,17.70
2018-01-23T05:17:49.526Z,17.80
2018-01-23T05:18:49.522Z,18.50
2018-01-23T05:20:43.005Z,16.90
2018-01-23T05:21:42.489Z,18.20
2018-01-23T05:23:36.432Z,18.20
2018-01-23T05:24:35.455Z,19.00
2018-01-23T05:26:28.442Z,18.70
2018-01-23T05:27:28.433Z,18.20
2018-01-23T05:29:21.360Z,18.90
2018-01-23T05:30:21.346Z,18.30
2018-01-23T05:32:14.837Z,18.90
2018-01-23T05:33:14.313Z,18.90
2018-01-23T05:35:07.769Z,19.00
2018-01-23T05:36:07.264Z,18.80
2018-01-23T05:38:00.256Z,19.20
2018-01-23T05:39:00.217Z,19.60
2018-01-23T05:40:53.183Z,20.40
2018-01-23T05:41:53.196Z,19.80
2018-01-23T05:43:46.169Z,20.00
2018-01-23T05:44:46.135Z,20.50
2018-01-23T05:46:39.105Z,20.10
2018-01-23T05:47:39.094Z,20.70
2018-01-23T05:49:32.259Z,21.40
2018-01-23T05:50:33.034Z,20.00
2018-01-23T05:52:25.056Z,20.00
2018-01-23T05:53:25.010Z,20.30
2018-01-23T05:55:18.975Z,20.30
2018-01-23T05:56:17.963Z,20.10
2018-01-23T05:58:11.292Z,19.80
2018-01-23T05:59:10.955Z,19.60
2018-01-23T06:01:06.377Z,19.20
2018-01-23T06:02:03.895Z,19.30
2018-01-23T06:03:57.944Z,20.60
2018-01-23T06:04:56.962Z,19.40
2018-01-23T06:06:56.807Z,19.50
2018-01-23T06:07:49.807Z,20.00
2018-01-23T06:09:45.838Z,20.70
2018-01-23T06:10:42.796Z,19.00
2018-01-23T06:12:36.642Z,18.80
2018-01-23T06:13:37.711Z,18.70
2018-01-23T06:15:29.209Z,18.80
2018-01-23T06:16:28.754Z,19.40
2018-01-23T06:18:21.961Z,19.50
2018-01-23T06:19:23.749Z,19.50
2018-01-23T06:21:15.200Z,19.50
2018-01-23T06:22:14.596Z,18.50
2018-01-23T06:24:08.664Z,20.00
2018-01-23T06:25:08.655Z,19.10
2018-01-23T06:27:01.015Z,19.50
2018-01-23T06:28:01.555Z,18.60
2018-01-23T06:29:54.614Z,18.80
2018-01-23T06:30:53.468Z,19.40
2018-01-23T06:32:46.996Z,19.30
2018-01-23T06:33:46.407Z,18.20
2018-01-23T06:35:39.396Z,19.10
2018-01-23T06:36:40.492Z,18.20
2018-01-23T06:38:33.099Z,18.00
2018-01-23T06:39:32.396Z,19.10
2018-01-23T06:41:27.918Z,18.30
2018-01-23T06:42:26.720Z,18.90
2018-01-23T06:44:21.384Z,19.90
2018-01-23T06:45:20.682Z,19.00
2018-01-23T06:47:16.610Z,18.60
2018-01-23T06:48:15.436Z,18.70
2018-01-23T06:50:22.471Z,19.40
2018-01-23T06:51:07.863Z,19.10
2018-01-23T06:52:59.840Z,19.00
2018-01-23T06:53:59.767Z,18.80
2018-01-23T06:55:52.725Z,19.40
2018-01-23T06:56:52.727Z,19.40
2018-01-23T06:58:45.712Z,20.30
2018-01-23T06:59:45.684Z,19.60
2018-01-23T07:01:38.638Z,19.70
2018-01-23T07:02:38.642Z,20.10
2018-01-23T07:03:38.655Z,20.00
2018-01-23T07:04:38.650Z,18.70
2018-01-23T07:05:38.649Z,20.10
2018-01-23T07:06:38.654Z,20.80
2018-01-23T07:07:38.662Z,21.70
2018-01-23T07:08:38.658Z,20.10
2018-01-23T07:09:38.660Z,20.80
2018-01-23T07:10:38.669Z,20.60
2018-01-23T07:11:38.672Z,20.20
2018-01-23T07:12:38.667Z,19.60
2018-01-23T07:13:38.673Z,20.20
2018-01-23T07:14:38.680Z,20.20
2018-01-23T07:15:38.688Z,19.90
2018-01-23T07:16:38.684Z,19.60
2018-01-23T07:17:38.687Z,19.90
2018-01-23T07:18:38.692Z,20.30
2018-01-23T07:19:38.694Z,19.30
2018-01-23T07:20:38.741Z,19.80
2018-01-23T07:21:38.698Z,19.90
2018-01-23T07:22:38.708Z,20.40
2018-01-23T07:23:38.711Z,19.80
2018-01-23T07:24:38.733Z,20.40
2018-01-23T07:25:38.911Z,20.10
2018-01-23T07:26:38.715Z,19.80
2018-01-23T07:27:38.718Z,20.30
2018-01-23T07:28:38.722Z,20.40
2018-01-23T07:29:38.726Z,19.60
2018-01-23T07:30:40.232Z,20.30
2018-01-23T07:31:39.230Z,20.80
2018-01-23T07:32:38.736Z,19.90
2018-01-23T07:33:40.114Z,20.80
2018-01-23T07:34:40.392Z,20.90
2018-01-23T07:35:38.739Z,21.70
2018-01-23T07:36:38.745Z,21.30
2018-01-23T07:37:38.752Z,20.00
2018-01-23T07:38:38.750Z,20.30
2018-01-23T07:39:38.748Z,19.50
2018-01-23T07:40:38.755Z,20.90
2018-01-23T07:41:38.759Z,20.50
2018-01-23T07:42:38.761Z,20.30
2018-01-23T07:43:38.771Z,19.20
2018-01-23T07:44:38.770Z,20.60
2018-01-23T07:45:38.774Z,19.90
2018-01-23T07:46:38.777Z,20.20
2018-01-23T07:47:38.800Z,20.60
2018-01-23T07:48:38.781Z,20.30
2018-01-23T07:49:38.788Z,20.40
2018-01-23T07:50:38.789Z,20.40
2018-01-23T07:51:38.793Z,21.10
2018-01-23T07:52:38.799Z,20.40
2018-01-23T07:53:38.806Z,19.90
2018-01-23T07:54:38.798Z,20.20
2018-01-23T07:55:38.845Z,21.10
2018-01-23T07:56:38.807Z,19.70
2018-01-23T07:57:38.811Z,20.40
2018-01-23T07:58:38.816Z,20.10
2018-01-23T07:59:38.822Z,19.90
2018-01-23T08:00:38.821Z,21.00
2018-01-23T08:01:38.826Z,21.00
2018-01-23T08:02:38.832Z,21.00
2018-01-23T08:03:38.828Z,21.50
2018-01-23T08:04:38.838Z,21.60
2018-01-23T08:05:38.837Z,21.10
2018-01-23T08:06:38.844Z,22.30
2018-01-23T08:07:38.843Z,20.60
2018-01-23T08:08:38.850Z,21.00
2018-01-23T08:09:38.849Z,20.10
2018-01-23T08:10:38.857Z,19.80
2018-01-23T08:11:38.859Z,20.40
2018-01-23T08:12:38.862Z,21.10
2018-01-23T08:13:38.915Z,20.20
2018-01-23T08:14:38.864Z,19.10
2018-01-23T08:15:38.906Z,20.30
2018-01-23T08:16:38.875Z,19.70
2018-01-23T08:17:38.879Z,19.90
2018-01-23T08:18:38.879Z,20.60
2018-01-23T08:19:38.881Z,20.10
2018-01-23T08:20:38.889Z,20.10
2018-01-23T08:21:38.892Z,19.90
2018-01-23T08:22:38.891Z,19.50
2018-01-23T08:23:38.894Z,19.80
2018-01-23T08:24:38.902Z,19.40
2018-01-23T08:25:38.906Z,17.70
2018-01-23T08:26:38.904Z,19.40
2018-01-23T08:27:38.903Z,19.30
2018-01-23T08:28:38.910Z,19.70
2018-01-23T08:29:38.914Z,19.50
2018-01-23T08:30:38.923Z,20.00
2018-01-23T08:31:38.918Z,20.30
2018-01-23T08:32:38.924Z,18.80
2018-01-23T08:33:38.930Z,18.50
2018-01-23T08:34:38.939Z,18.60
2018-01-23T08:35:38.935Z,18.00
2018-01-23T08:36:38.938Z,18.30
2018-01-23T08:37:38.945Z,19.00
2018-01-23T08:38:38.942Z,18.60
2018-01-23T08:39:38.952Z,19.60
2018-01-23T08:40:38.958Z,18.30
2018-01-23T08:41:38.957Z,18.40
2018-01-23T08:42:38.956Z,18.60
2018-01-23T08:43:38.964Z,17.80
2018-01-23T08:44:38.967Z,18.20
2018-01-23T08:45:38.972Z,18.10
2018-01-23T08:46:38.979Z,21.30
2018-01-23T08:47:38.979Z,18.50
2018-01-23T08:48:38.979Z,19.30
2018-01-23T08:49:38.985Z,18.80
2018-01-23T08:50:38.986Z,18.00
2018-01-23T08:51:38.994Z,17.30
2018-01-23T08:52:38.993Z,17.70
2018-01-23T08:53:39.008Z,18.60
2018-01-23T08:54:38.998Z,17.90
2018-01-23T08:55:39.004Z,18.00
2018-01-23T08:56:39.005Z,17.90
2018-01-23T08:57:39.010Z,18.10
2018-01-23T08:58:39.009Z,18.90
2018-01-23T08:59:39.654Z,18.20
2018-01-23T09:00:39.019Z,17.80
2018-01-23T09:01:39.026Z,17.40
2018-01-23T09:02:39.030Z,17.30
2018-01-23T09:03:39.029Z,17.50
2018-01-23T09:04:39.036Z,17.30
2018-01-23T09:05:39.035Z,16.60
2018-01-23T09:06:39.049Z,16.60
2018-01-23T09:07:39.038Z,17.20
2018-01-23T09:08:39.052Z,18.00
2018-01-23T09:09:39.051Z,17.60
2018-01-23T09:10:39.059Z,17.40
2018-01-23T09:11:39.057Z,18.10
2018-01-23T09:12:39.065Z,18.40
2018-01-23T09:13:39.066Z,18.20
2018-01-23T09:14:39.073Z,18.10
2018-01-23T09:15:39.073Z,17.70
2018-01-23T09:16:39.075Z,17.40
2018-01-23T09:17:39.079Z,18.20
2018-01-23T09:18:39.086Z,17.50
2018-01-23T09:19:39.096Z,17.70
2018-01-23T09:20:39.090Z,17.20
2018-01-23T09:21:39.097Z,17.30
2018-01-23T09:22:39.101Z,17.40
2018-01-23T09:23:39.100Z,18.00
2018-01-23T09:24:39.108Z,17.00
2018-01-23T09:25:39.113Z,17.40
2018-01-23T09:26:39.111Z,16.60
2018-01-23T09:27:39.115Z,17.70
2018-01-23T09:28:39.122Z,17.40
2018-01-23T09:29:39.126Z,16.70
2018-01-23T09:30:39.123Z,17.00
2018-01-23T09:31:39.130Z,17.10
2018-01-23T09:32:39.139Z,17.00
2018-01-23T09:33:39.138Z,17.30
2018-01-23T09:34:39.144Z,18.60
2018-01-23T09:35:39.145Z,17.30
2018-01-23T09:36:39.340Z,17.70
2018-01-23T09:37:39.153Z,18.20
2018-01-23T09:38:39.158Z,16.00
2018-01-23T09:39:39.159Z,17.30
2018-01-23T09:40:39.164Z,16.40
2018-01-23T09:41:39.166Z,16.70
2018-01-23T09:42:39.174Z,15.70
2018-01-23T09:43:39.173Z,16.00
2018-01-23T09:44:39.182Z,16.50
2018-01-23T09:45:39.182Z,16.00
2018-01-23T09:46:39.190Z,17.30
2018-01-23T09:47:39.193Z,16.90
2018-01-23T09:48:39.197Z,17.20
2018-01-23T09:49:39.196Z,17.40
2018-01-23T09:50:39.205Z,17.70
2018-01-23T09:51:39.208Z,17.50
2018-01-23T09:52:39.207Z,16.40
2018-01-23T09:53:39.211Z,16.70
2018-01-23T09:54:39.217Z,17.20
2018-01-23T09:55:39.221Z,16.90
2018-01-23T09:56:39.220Z,15.70
2018-01-23T09:57:39.226Z,16.00
2018-01-23T09:58:39.236Z,15.60
2018-01-23T09:59:39.235Z,15.80
2018-01-23T10:00:39.237Z,15.90
2018-01-23T10:01:39.242Z,15.90
2018-01-23T10:02:39.248Z,14.50
2018-01-23T10:03:39.253Z,14.50
2018-01-23T10:04:39.253Z,15.70
2018-01-23T10:05:39.257Z,15.00
2018-01-23T10:06:39.285Z,15.60
2018-01-23T10:07:39.264Z,14.70
2018-01-23T10:08:39.270Z,13.60
2018-01-23T10:09:39.271Z,15.20
2018-01-23T10:10:39.279Z,15.70
2018-01-23T10:11:39.283Z,14.50
2018-01-23T10:12:39.284Z,15.50
2018-01-23T10:13:39.291Z,14.60
2018-01-23T10:14:39.294Z,14.80
2018-01-23T10:15:39.297Z,14.90
2018-01-23T10:16:39.297Z,14.70
2018-01-23T10:17:39.303Z,13.90
2018-01-23T10:18:39.309Z,14.60
2018-01-23T10:19:39.314Z,14.90
2018-01-23T10:20:39.315Z,14.00
2018-01-23T10:21:39.322Z,14.80
2018-01-23T10:22:39.323Z,15.10
2018-01-23T10:23:39.327Z,14.20
2018-01-23T10:24:39.334Z,15.00
2018-01-23T10:25:39.340Z,14.10
2018-01-23T10:26:39.339Z,13.30
2018-01-23T10:27:39.350Z,14.20
2018-01-23T10:28:39.345Z,14.30
2018-01-23T10:29:39.354Z,14.40
2018-01-23T10:30:39.351Z,13.40
2018-01-23T10:31:39.361Z,14.70
2018-01-23T10:32:39.360Z,13.80
2018-01-23T10:33:39.370Z,13.80
2018-01-23T10:34:39.370Z,13.50
2018-01-23T10:35:39.380Z,13.40
2018-01-23T10:36:39.376Z,12.90
2018-01-23T10:37:39.381Z,13.40
2018-01-23T10:38:39.387Z,12.80
2018-01-23T10:39:39.391Z,13.10
2018-01-23T10:40:39.392Z,13.40
2018-01-23T10:41:39.399Z,13.10
2018-01-23T10:42:39.402Z,12.80
2018-01-23T10:43:39.407Z,12.40
2018-01-23T10:44:39.412Z,12.50
2018-01-23T10:45:39.415Z,12.70
2018-01-23T10:46:39.421Z,12.70
2018-01-23T10:47:39.421Z,12.60
2018-01-23T10:48:39.430Z,13.20
2018-01-23T10:49:39.432Z,13.40
2018-01-23T10:50:39.444Z,13.20
2018-01-23T10:51:39.435Z,12.80
2018-01-23T10:52:39.448Z,12.90
2018-01-23T10:53:39.451Z,12.80
2018-01-23T10:54:39.449Z,12.90
2018-01-23T10:55:39.460Z,12.70
2018-01-23T10:56:39.461Z,12.20
2018-01-23T10:57:39.468Z,12.60
2018-01-23T10:58:39.466Z,12.90
2018-01-23T10:59:39.476Z,13.10
2018-01-23T11:00:39.475Z,12.30
2018-01-23T11:01:39.486Z,11.70
2018-01-23T11:02:39.487Z,12.20
2018-01-23T11:03:39.494Z,12.40
2018-01-23T11:04:39.493Z,12.50
2018-01-23T11:05:39.499Z,12.40
2018-01-23T11:06:39.505Z,12.40
2018-01-23T11:07:39.514Z,12.40
2018-01-23T11:08:39.519Z,11.60
2018-01-23T11:09:39.518Z,12.90
2018-01-23T11:10:39.520Z,11.80
2018-01-23T11:11:39.526Z,12.70
2018-01-23T11:12:39.528Z,12.40
2018-01-23T11:13:39.534Z,11.80
2018-01-23T11:14:39.536Z,12.00
2018-01-23T11:15:39.545Z,12.40
2018-01-23T11:16:39.544Z,12.10
2018-01-23T11:17:39.549Z,11.90
2018-01-23T11:18:39.558Z,12.90
2018-01-23T11:19:39.561Z,12.20
2018-01-23T11:20:39.563Z,11.80
2018-01-23T11:21:39.567Z,12.00
2018-01-23T11:22:39.572Z,11.90
2018-01-23T11:23:39.574Z,12.00
2018-01-23T11:24:39.586Z,11.80
2018-01-23T11:25:39.585Z,12.20
2018-01-23T11:26:39.592Z,11.40
2018-01-23T11:27:39.592Z,12.60
2018-01-23T11:28:39.599Z,12.00
2018-01-23T11:29:39.602Z,11.70
2018-01-23T11:30:39.613Z,12.90
2018-01-23T11:31:39.613Z,12.50
2018-01-23T11:32:39.614Z,11.80
2018-01-23T11:33:39.619Z,11.30
2018-01-23T11:34:39.627Z,12.00
2018-01-23T11:35:39.628Z,12.00
2018-01-23T11:36:39.633Z,11.60
2018-01-23T11:37:39.639Z,12.00
2018-01-23T11:38:39.640Z,11.70
2018-01-23T11:39:39.644Z,11.70
2018-01-23T11:40:39.653Z,11.00
2018-01-23T11:41:39.661Z,10.60
2018-01-23T11:42:39.658Z,10.80
2018-01-23T11:43:39.666Z,11.70
2018-01-23T11:44:39.664Z,12.00
2018-01-23T11:45:39.668Z,11.30
2018-01-23T11:46:39.676Z,12.20
2018-01-23T11:47:39.680Z,10.70
2018-01-23T11:48:39.688Z,11.60
2018-01-23T11:49:39.688Z,11.30
2018-01-23T11:50:39.698Z,10.90
2018-01-23T11:51:39.699Z,11.50
2018-01-23T11:52:39.712Z,11.80
2018-01-23T11:53:39.706Z,10.70
2018-01-23T11:54:39.738Z,10.80
2018-01-23T11:55:39.721Z,10.80
2018-01-23T11:56:39.727Z,11.30
2018-01-23T11:57:39.730Z,10.50
2018-01-23T11:58:39.735Z,10.50
2018-01-23T11:59:39.751Z,10.90
2018-01-23T12:00:39.740Z,10.10
2018-01-23T12:01:39.746Z,10.40
2018-01-23T12:02:39.747Z,9.90
2018-01-23T12:03:39.755Z,10.00
2018-01-23T12:04:39.763Z,9.80
2018-01-23T12:05:39.767Z,10.10
2018-01-23T12:06:39.768Z,10.10
2018-01-23T12:07:39.772Z,9.70
2018-01-23T12:08:39.784Z,10.00
2018-01-23T12:09:39.788Z,9.60
2018-01-23T12:10:39.790Z,10.80
2018-01-23T12:11:39.792Z,10.60
2018-01-23T12:12:39.812Z,9.40
2018-01-23T12:13:39.825Z,9.50
2018-01-23T12:14:39.827Z,9.20
2018-01-23T12:15:39.844Z,8.80
2018-01-23T12:16:39.820Z,9.00
2018-01-23T12:17:39.855Z,9.20
2018-01-23T12:18:39.833Z,8.40
2018-01-23T12:19:39.838Z,8.60
2018-01-23T12:20:39.848Z,8.60
2018-01-23T12:21:39.838Z,9.10
2018-01-23T12:22:40.705Z,8.10
2018-01-23T12:23:39.853Z,8.30
2018-01-23T12:24:39.859Z,8.20
2018-01-23T12:25:39.862Z,7.80
2018-01-23T12:26:39.858Z,7.70
2018-01-23T12:27:39.873Z,7.70
2018-01-23T12:28:39.880Z,7.00
2018-01-23T12:29:39.876Z,7.20
2018-01-23T12:30:39.886Z,6.80
2018-01-23T12:31:39.894Z,7.20
2018-01-23T12:32:39.901Z,7.20
2018-01-23T12:33:40.713Z,7.20
2018-01-23T12:34:39.906Z,6.40
2018-01-23T12:35:39.909Z,6.60
2018-01-23T12:36:39.915Z,6.30
2018-01-23T12:37:39.921Z,6.90
2018-01-23T12:38:39.924Z,6.90
2018-01-23T12:39:39.931Z,6.70
2018-01-23T12:40:39.934Z,6.70
2018-01-23T12:41:39.937Z,6.40
2018-01-23T12:42:39.941Z,6.40
2018-01-23T12:43:39.963Z,6.00
2018-01-23T12:44:39.950Z,5.80
2018-01-23T12:45:39.960Z,6.40
2018-01-23T12:46:39.964Z,6.40
2018-01-23T12:47:39.971Z,5.90
2018-01-23T12:48:39.969Z,6.40
2018-01-23T12:49:39.979Z,5.60
2018-01-23T12:50:39.984Z,6.80
2018-01-23T12:51:39.988Z,6.10
2018-01-23T12:52:39.992Z,6.60
2018-01-23T12:53:39.994Z,6.00
2018-01-23T12:54:40.003Z,5.60
2018-01-23T12:55:40.003Z,5.70
2018-01-23T12:56:40.010Z,6.30
2018-01-23T12:57:40.016Z,5.70
2018-01-23T12:58:40.020Z,5.70
2018-01-23T12:59:40.025Z,5.90
2018-01-23T13:00:40.030Z,6.00
2018-01-23T13:01:40.029Z,6.10
2018-01-23T13:02:40.037Z,6.40
2018-01-23T13:03:40.043Z,5.80
2018-01-23T13:04:40.051Z,5.90
2018-01-23T13:05:40.048Z,5.50
2018-01-23T13:06:40.059Z,5.20
2018-01-23T13:07:40.062Z,5.50
2018-01-23T13:08:40.067Z,5.20
2018-01-23T13:09:40.075Z,6.30
2018-01-23T13:10:40.072Z,4.80
2018-01-23T13:11:40.079Z,6.00
2018-01-23T13:12:40.085Z,5.40
2018-01-23T13:13:40.091Z,6.10
2018-01-23T13:14:40.094Z,5.80
2018-01-23T13:15:40.103Z,5.90
2018-01-23T13:16:40.105Z,6.00
2018-01-23T13:17:40.110Z,5.80
2018-01-23T13:18:40.114Z,5.00
2018-01-23T13:19:40.115Z,5.40
2018-01-23T13:20:40.121Z,5.80
2018-01-23T13:21:40.129Z,6.00
2018-01-23T13:22:40.132Z,5.30
2018-01-23T13:23:40.137Z,5.00
2018-01-23T13:24:40.145Z,5.40
2018-01-23T13:25:40.147Z,6.20
2018-01-23T13:26:40.150Z,5.40
2018-01-23T13:27:40.152Z,5.40
2018-01-23T13:28:40.160Z,5.90
2018-01-23T13:29:40.163Z,5.40
2018-01-23T13:30:40.165Z,5.60
2018-01-23T13:31:40.176Z,6.10
2018-01-23T13:32:40.181Z,5.50
2018-01-23T13:33:40.188Z,5.60
2018-01-23T13:34:40.184Z,5.80
2018-01-23T13:35:40.188Z,5.40
2018-01-23T13:36:40.198Z,5.30
2018-01-23T13:37:40.201Z,5.50
2018-01-23T13:38:40.202Z,5.90
2018-01-23T13:39:40.212Z,4.50
2018-01-23T13:40:40.213Z,5.70
2018-01-23T13:41:40.223Z,5.70
2018-01-23T13:42:40.224Z,5.10
2018-01-23T13:43:40.231Z,5.00
2018-01-23T13:44:40.231Z,5.30
2018-01-23T13:45:40.242Z,5.50
2018-01-23T13:46:40.246Z,5.30
2018-01-23T13:47:40.247Z,5.30
2018-01-23T13:48:40.258Z,5.50
2018-01-23T13:49:40.262Z,5.40
2018-01-23T13:50:40.260Z,5.30
2018-01-23T13:51:40.264Z,5.60
2018-01-23T13:52:40.313Z,7.80
2018-01-23T13:53:40.296Z,5.80
2018-01-23T13:54:40.299Z,5.50
2018-01-23T13:55:40.290Z,5.60
2018-01-23T13:56:40.312Z,5.10
2018-01-23T13:57:40.310Z,5.30
2018-01-23T13:58:40.294Z,4.80
2018-01-23T13:59:40.313Z,5.20
2018-01-23T14:00:40.307Z,4.90
2018-01-23T14:01:40.331Z,5.20
2018-01-23T14:02:40.323Z,4.90
2018-01-23T14:03:40.341Z,5.20
2018-01-23T14:04:40.344Z,5.50
2018-01-23T14:05:40.352Z,4.90
2018-01-23T14:06:41.247Z,5.50
2018-01-23T14:07:40.364Z,5.30
2018-01-23T14:08:40.362Z,5.10
2018-01-23T14:09:40.367Z,5.00
2018-01-23T14:10:40.377Z,5.00
2018-01-23T14:11:40.364Z,4.80
2018-01-23T14:12:40.390Z,5.20
2018-01-23T14:13:40.388Z,5.20
2018-01-23T14:14:40.387Z,4.70
2018-01-23T14:15:40.403Z,4.40
2018-01-23T14:16:40.417Z,4.90
2018-01-23T14:17:41.282Z,4.40
2018-01-23T14:18:40.411Z,4.60
2018-01-23T14:19:40.428Z,4.70
2018-01-23T14:20:40.423Z,5.00
2018-01-23T14:21:40.432Z,5.10
2018-01-23T14:22:40.430Z,4.90
2018-01-23T14:23:40.419Z,4.50
2018-01-23T14:24:40.428Z,5.10
2018-01-23T14:25:40.438Z,5.40
2018-01-23T14:26:40.445Z,4.90
2018-01-23T14:27:40.424Z,4.60
2018-01-23T14:28:40.430Z,5.30
2018-01-23T14:29:40.441Z,4.50
2018-01-23T14:30:40.444Z,5.20
2018-01-23T14:31:40.453Z,4.80
2018-01-23T14:32:40.450Z,5.10
2018-01-23T14:33:40.459Z,4.70
2018-01-23T14:34:40.459Z,4.10
2018-01-23T14:35:40.463Z,4.20
2018-01-23T14:36:40.470Z,4.20
2018-01-23T14:37:40.472Z,4.80
2018-01-23T14:38:40.481Z,4.30
2018-01-23T14:39:40.482Z,4.50
2018-01-23T14:40:40.489Z,4.40
2018-01-23T14:41:40.491Z,4.80
2018-01-23T14:42:40.497Z,5.00
2018-01-23T14:43:40.504Z,4.30
2018-01-23T14:44:40.503Z,4.70
2018-01-23T14:45:40.511Z,5.00
2018-01-23T14:46:40.516Z,5.00
2018-01-23T14:47:40.519Z,4.60
2018-01-23T14:48:40.524Z,4.60
2018-01-23T14:49:40.529Z,4.90
2018-01-23T14:50:40.529Z,4.80
2018-01-23T14:51:40.531Z,4.10
2018-01-23T14:52:40.539Z,4.70
2018-01-23T14:53:40.546Z,5.00
2018-01-23T14:54:40.546Z,4.20
2018-01-23T14:55:40.553Z,4.30
2018-01-23T14:56:40.553Z,4.10
2018-01-23T14:57:40.603Z,4.50
2018-01-23T14:58:40.557Z,4.70
2018-01-23T14:59:40.570Z,4.50
2018-01-23T15:00:40.571Z,4.50
2018-01-23T15:01:40.580Z,4.30
2018-01-23T15:02:40.582Z,4.50
2018-01-23T15:03:40.582Z,4.20
2018-01-23T15:04:40.587Z,4.60
2018-01-23T15:05:40.596Z,4.30
2018-01-23T15:06:40.591Z,4.00
2018-01-23T15:07:40.604Z,4.00
2018-01-23T15:08:40.604Z,4.30
2018-01-23T15:09:40.617Z,4.20