createdAt,value
2018-04-19T00:01:02.321Z,102058.39
2018-04-19T00:03:29.864Z,102066.48
2018-04-19T00:05:57.609Z,102068.31
2018-04-19T00:08:25.657Z,102067.98
2018-04-19T00:10:53.188Z,102067.86
2018-04-19T00:13:21.631Z,102063.92
2018-04-19T00:15:49.860Z,102071.60
2018-04-19T00:18:18.169Z,102073.63
2018-04-19T00:20:46.347Z,102073.92
2018-04-19T00:23:14.411Z,102070.98
2018-04-19T00:25:42.636Z,102069.38
2018-04-19T00:28:10.293Z,102068.61
2018-04-19T00:30:37.888Z,102074.60
2018-04-19T00:33:05.491Z,102071.17
2018-04-19T00:35:33.024Z,102071.01
2018-04-19T00:38:00.563Z,102064.74
2018-04-19T00:40:28.121Z,102061.38
2018-04-19T00:42:55.687Z,102072.22
2018-04-19T00:45:23.670Z,102063.52
2018-04-19T00:47:51.811Z,102064.09
2018-04-19T00:50:19.360Z,102066.41
2018-04-19T00:52:59.810Z,102062.41
2018-04-19T00:55:27.352Z,102065.58
2018-04-19T00:57:54.927Z,102068.74
2018-04-19T01:00:22.539Z,102066.00
2018-04-19T01:02:50.183Z,102068.44
2018-04-19T01:05:17.708Z,102056.48
2018-04-19T01:07:45.979Z,102062.18
2018-04-19T01:10:13.520Z,102067.03
2018-04-19T01:12:41.803Z,102068.44
2018-04-19T01:15:09.482Z,102072.75
2018-04-19T01:17:37.797Z,102072.14
2018-04-19T01:20:05.787Z,102076.90
2018-04-19T01:22:34.042Z,102076.55
2018-04-19T01:25:02.259Z,102079.80
2018-04-19T01:27:29.794Z,102062.58
2018-04-19T01:29:57.343Z,102067.50
2018-04-19T01:32:24.917Z,102064.91
2018-04-19T01:34:52.551Z,102069.90
2018-04-19T01:37:20.303Z,102061.34
2018-04-19T01:39:47.886Z,102059.77
2018-04-19T01:42:15.432Z,102056.56
2018-04-19T01:44:43.779Z,102060.86
2018-04-19T01:47:12.295Z,102055.82
2018-04-19T01:49:40.534Z,102053.13
2018-04-19T01:52:08.720Z,102062.78
2018-04-19T01:54:36.266Z,102059.91
2018-04-19T01:57:03.969Z,102064.21
2018-04-19T01:59:31.536Z,102056.92
2018-04-19T02:01:59.595Z,102060.16
2018-04-19T02:04:27.131Z,102059.23
2018-04-19T02:06:55.484Z,102066.59
2018-04-19T02:09:23.030Z,102080.44
2018-04-19T02:11:51.423Z,102078.69
2018-04-19T02:14:19.686Z,102074.83
2018-04-19T02:16:47.217Z,102067.95
2018-04-19T02:19:15.689Z,102075.05
2018-04-19T02:21:44.281Z,102066.91
2018-04-19T02:24:11.990Z,102072.39
2018-04-19T02:26:40.553Z,102070.13
2018-04-19T02:29:08.085Z,102066.77
2018-04-19T02:31:35.622Z,102057.78
2018-04-19T02:34:03.194Z,102054.15
2018-04-19T02:36:30.775Z,102058.79
2018-04-19T02:38:58.315Z,102047.73
2018-04-19T02:41:26.519Z,102053.20
2018-04-19T02:43:55.129Z,102058.89
2018-04-19T02:46:22.975Z,102050.61
2018-04-19T02:48:51.002Z,102048.31
2018-04-19T02:51:18.630Z,102044.88
2018-04-19T02:53:47.007Z,102048.03
2018-04-19T02:56:14.569Z,102047.69
2018-04-19T02:58:43.000Z,102051.77
2018-04-19T03:01:10.627Z,102051.84
2018-04-19T03:03:38.192Z,102063.08
2018-04-19T03:06:05.802Z,102053.39
2018-04-19T03:08:34.099Z,102058.41
2018-04-19T03:11:01.631Z,102062.56
2018-04-19T03:13:29.822Z,102068.81
2018-04-19T03:15:57.349Z,102066.22
2018-04-19T03:18:25.473Z,102069.45
2018-04-19T03:20:53.680Z,102065.52
2018-04-19T03:23:21.367Z,102068.75
2018-04-19T03:25:49.443Z,102074.73
2018-04-19T03:28:17.033Z,102069.53
2018-04-19T03:30:44.563Z,102077.19
2018-04-19T03:33:12.209Z,102078.59
2018-04-19T03:35:39.815Z,102079.93
2018-04-19T03:38:07.362Z,102084.28
2018-04-19T03:40:35.782Z,102080.77
2018-04-19T03:43:03.322Z,102086.38
2018-04-19T03:45:31.402Z,102086.59
2018-04-19T03:47:59.965Z,102084.20
2018-04-19T03:50:27.622Z,102087.91
2018-04-19T03:52:55.647Z,102086.25
2018-04-19T03:55:23.710Z,102083.72
2018-04-19T03:57:51.363Z,102089.11
2018-04-19T04:00:18.903Z,102091.07
2018-04-19T04:02:46.470Z,102088.28
2018-04-19T04:05:14.088Z,102092.41
2018-04-19T04:07:42.271Z,102099.17
2018-04-19T04:10:09.793Z,102100.12
2018-04-19T04:12:38.447Z,102104.05
2018-04-19T04:15:06.038Z,102101.80
2018-04-19T04:17:47.867Z,102103.88
2018-04-19T04:20:27.671Z,102109.02
2018-04-19T04:23:07.160Z,102120.52
2018-04-19T04:25:36.567Z,102124.66
2018-04-19T04:28:04.141Z,102117.39
2018-04-19T04:30:31.690Z,102120.66
2018-04-19T04:32:59.252Z,102128.09
2018-04-19T04:35:26.801Z,102128.02
2018-04-19T04:37:55.676Z,102127.42
2018-04-19T04:40:23.257Z,102125.72
2018-04-19T04:42:50.810Z,102127.23
2018-04-19T04:45:18.857Z,102133.97
2018-04-19T04:47:47.401Z,102123.22
2018-04-19T04:50:14.967Z,102128.69
2018-04-19T04:52:43.359Z,102117.83
2018-04-19T04:55:11.015Z,102124.98
2018-04-19T04:57:38.554Z,102126.73
2018-04-19T05:00:06.365Z,102129.83
2018-04-19T05:02:33.981Z,102131.28
2018-04-19T05:05:01.516Z,102128.14
2018-04-19T05:07:29.107Z,102128.98
2018-04-19T05:09:56.648Z,102133.25
2018-04-19T05:12:24.194Z,102133.28
2018-04-19T05:14:52.501Z,102137.52
2018-04-19T05:17:21.488Z,102133.08
2018-04-19T05:19:49.584Z,102134.28
2018-04-19T05:22:17.122Z,102141.66
2018-04-19T05:24:44.677Z,102152.16
2018-04-19T05:27:12.928Z,102154.86
2018-04-19T05:29:40.498Z,102160.58
2018-04-19T05:32:08.042Z,102157.93
2018-04-19T05:34:36.219Z,102168.56
2018-04-19T05:37:03.763Z,102172.27
2018-04-19T05:39:31.834Z,102168.52
2018-04-19T05:41:59.376Z,102168.30
2018-04-19T05:44:27.791Z,102166.78
2018-04-19T05:46:56.365Z,102163.06
2018-04-19T05:49:24.640Z,102166.98
2018-04-19T05:51:53.023Z,102166.50
2018-04-19T05:54:20.607Z,102167.50
2018-04-19T05:56:48.200Z,102175.30
2018-04-19T05:59:15.778Z,102175.63
2018-04-19T06:01:43.349Z,102180.20
2018-04-19T06:04:11.255Z,102184.02
2018-04-19T06:06:39.715Z,102192.11
2018-04-19T06:09:07.260Z,102182.98
2018-04-19T06:11:34.825Z,102176.63
2018-04-19T06:14:02.841Z,102172.76
2018-04-19T06:16:30.402Z,102180.05
2018-04-19T06:18:58.834Z,102187.09
2018-04-19T06:21:27.314Z,102182.84
2018-04-19T06:23:56.098Z,102177.88
2018-04-19T06:26:24.055Z,102178.89
2018-04-19T06:28:51.612Z,102181.47
2018-04-19T06:31:19.679Z,102186.09
2018-04-19T06:33:47.579Z,102188.60
2018-04-19T06:36:15.132Z,102187.62
2018-04-19T06:38:42.813Z,102179.91
2018-04-19T06:41:10.484Z,102189.28
2018-04-19T06:43:39.555Z,102201.20
2018-04-19T06:46:07.095Z,102194.81
2018-04-19T06:48:35.531Z,102199.49
2018-04-19T06:51:03.124Z,102195.47
2018-04-19T06:53:31.262Z,102203.78
2018-04-19T06:55:58.808Z,102205.77
2018-04-19T06:58:26.347Z,102206.08
2018-04-19T07:00:53.935Z,102199.12
2018-04-19T07:03:21.543Z,102198.63
2018-04-19T07:05:49.111Z,102200.38
2018-04-19T07:08:16.711Z,102198.14
2018-04-19T07:10:44.271Z,102200.97
2018-04-19T07:13:12.874Z,102198.66
2018-04-19T07:15:40.515Z,102192.84
2018-04-19T07:18:08.963Z,102198.53
2018-04-19T07:20:36.935Z,102196.31
2018-04-19T07:23:05.312Z,102205.31
2018-04-19T07:25:33.415Z,102207.06
2018-04-19T07:28:00.997Z,102210.95
2018-04-19T07:30:28.992Z,102214.38
2018-04-19T07:32:56.534Z,102218.08
2018-04-19T07:35:24.071Z,102221.34
2018-04-19T07:37:51.751Z,102214.05
2018-04-19T07:40:19.287Z,102213.52
2018-04-19T07:42:46.832Z,102207.31
2018-04-19T07:45:15.019Z,102209.42
2018-04-19T07:47:43.366Z,102198.43
2018-04-19T07:50:11.044Z,102209.00
2018-04-19T07:52:40.287Z,102205.98
2018-04-19T07:55:07.847Z,102208.09
2018-04-19T07:57:35.434Z,102209.59
2018-04-19T08:00:03.038Z,102213.53
2018-04-19T08:02:30.582Z,102217.75
2018-04-19T08:04:58.246Z,102212.42
2018-04-19T08:07:25.949Z,102210.86
2018-04-19T08:09:53.480Z,102217.84
2018-04-19T08:12:21.946Z,102212.79
2018-04-19T08:14:50.543Z,102222.60
2018-04-19T08:17:18.688Z,102220.92
2018-04-19T08:19:46.803Z,102227.89
2018-04-19T08:22:14.370Z,102219.88
2018-04-19T08:24:42.995Z,102228.69
2018-04-19T08:27:11.373Z,102225.30
2018-04-19T08:29:38.969Z,102232.16
2018-04-19T08:32:06.518Z,102230.02
2018-04-19T08:34:34.094Z,102221.96
2018-04-19T08:37:01.681Z,102227.75
2018-04-19T08:39:29.263Z,102235.15
2018-04-19T08:41:56.830Z,102228.09
2018-04-19T08:44:24.810Z,102227.48
2018-04-19T08:46:52.503Z,102225.91
2018-04-19T08:49:20.572Z,102220.36
2018-04-19T08:51:48.720Z,102221.28
2018-04-19T08:54:16.262Z,102223.33
2018-04-19T08:56:43.830Z,102230.52
2018-04-19T08:59:11.515Z,102229.04
2018-04-19T09:01:39.071Z,102230.44
2018-04-19T09:04:06.750Z,102228.64
2018-04-19T09:06:34.371Z,102233.37
2018-04-19T09:09:01.930Z,102234.38
2018-04-19T09:11:29.991Z,102234.61
2018-04-19T09:13:58.147Z,102231.91
2018-04-19T09:16:25.679Z,102232.41
2018-04-19T09:18:53.876Z,102230.15
2018-04-19T09:21:22.180Z,102231.75
2018-04-19T09:23:49.719Z,102221.38
2018-04-19T09:26:18.242Z,102231.11
2018-04-19T09:28:45.831Z,102225.03
2018-04-19T09:31:13.374Z,102231.39
2018-04-19T09:33:40.997Z,102232.33
2018-04-19T09:36:08.646Z,102238.45
2018-04-19T09:38:36.343Z,102226.37
2018-04-19T09:41:03.933Z,102233.90
2018-04-19T09:43:32.307Z,102228.73
2018-04-19T09:45:59.906Z,102233.53
2018-04-19T09:48:28.046Z,102232.59
2018-04-19T09:50:55.599Z,102238.80
2018-04-19T09:53:23.830Z,102243.16
2018-04-19T09:55:51.489Z,102241.11
2018-04-19T09:58:19.054Z,102233.20
2018-04-19T10:00:46.706Z,102242.57
2018-04-19T10:03:18.987Z,102246.21
2018-04-19T10:05:47.435Z,102247.59
2018-04-19T10:08:15.047Z,102249.34
2018-04-19T10:10:42.625Z,102246.73
2018-04-19T10:13:11.222Z,102245.84
2018-04-19T10:15:38.866Z,102241.59
2018-04-19T10:18:07.202Z,102232.32
2018-04-19T10:20:35.323Z,102233.28
2018-04-19T10:23:03.502Z,102224.56
2018-04-19T10:25:31.810Z,102230.20
2018-04-19T10:27:59.337Z,102225.52
2018-04-19T10:30:26.901Z,102219.66
2018-04-19T10:32:54.468Z,102227.47
2018-04-19T10:35:22.156Z,102226.87
2018-04-19T10:37:49.830Z,102225.29
2018-04-19T10:40:17.535Z,102226.57
2018-04-19T10:42:45.106Z,102221.98
2018-04-19T10:45:13.659Z,102223.00
2018-04-19T10:47:41.931Z,102225.30
2018-04-19T10:50:09.471Z,102227.19
2018-04-19T10:52:37.463Z,102217.91
2018-04-19T10:55:05.558Z,102217.19
2018-04-19T10:57:33.175Z,102220.08
2018-04-19T11:00:00.702Z,102216.13
2018-04-19T11:02:28.287Z,102219.40
2018-04-19T11:04:55.819Z,102213.84
2018-04-19T11:07:23.405Z,102211.11
2018-04-19T11:09:51.098Z,102210.38
2018-04-19T11:12:18.631Z,102207.43
2018-04-19T11:14:46.910Z,102203.22
2018-04-19T11:17:15.541Z,102203.48
2018-04-19T11:19:43.758Z,102203.12
2018-04-19T11:22:11.839Z,102195.68
2018-04-19T11:24:39.458Z,102196.08
2018-04-19T11:27:07.615Z,102201.77
2018-04-19T11:29:35.163Z,102200.84
2018-04-19T11:32:02.757Z,102191.42
2018-04-19T11:34:30.335Z,102190.32
2018-04-19T11:36:57.875Z,102183.53
2018-04-19T11:39:25.434Z,102172.97
2018-04-19T11:41:53.166Z,102170.74
2018-04-19T11:44:21.405Z,102174.23
2018-04-19T11:46:48.970Z,102170.27
2018-04-19T11:49:17.019Z,102169.37
2018-04-19T11:51:46.018Z,102176.91
2018-04-19T11:54:13.543Z,102175.17
2018-04-19T11:56:41.287Z,102173.36
2018-04-19T11:59:08.901Z,102173.34
2018-04-19T12:01:37.267Z,102170.22
2018-04-19T12:04:04.799Z,102169.41
2018-04-19T12:06:32.339Z,102169.81
2018-04-19T12:08:59.912Z,102175.14
2018-04-19T12:11:27.463Z,102171.09
2018-04-19T12:13:55.863Z,102174.34
2018-04-19T12:16:23.443Z,102174.12
2018-04-19T12:18:51.554Z,102171.58
2018-04-19T12:21:19.860Z,102170.24
2018-04-19T12:23:47.435Z,102165.11
2018-04-19T12:26:15.600Z,102161.84
2018-04-19T12:28:43.146Z,102161.11
2018-04-19T12:31:11.437Z,102153.15
2018-04-19T12:33:38.976Z,102155.84
2018-04-19T12:36:06.507Z,102149.11
2018-04-19T12:38:34.083Z,102144.01
2018-04-19T12:41:02.303Z,102150.19
2018-04-19T12:43:30.571Z,102140.05
2018-04-19T12:45:58.103Z,102149.17
2018-04-19T12:48:26.239Z,102153.50
2018-04-19T12:50:53.934Z,102148.47
2018-04-19T12:53:22.548Z,102131.72
2018-04-19T12:55:50.092Z,102130.42
2018-04-19T12:58:17.716Z,102134.06
2018-04-19T13:00:45.279Z,102135.13
2018-04-19T13:03:12.833Z,102135.42
2018-04-19T13:05:40.960Z,102125.44
2018-04-19T13:08:08.569Z,102117.53
2018-04-19T13:10:36.699Z,102121.43
2018-04-19T13:13:04.836Z,102125.02
2018-04-19T13:15:32.877Z,102120.48
2018-04-19T13:18:01.066Z,102129.44
2018-04-19T13:20:29.647Z,102116.17
2018-04-19T13:22:57.186Z,102117.77
2018-04-19T13:25:25.302Z,102112.89
2018-04-19T13:27:52.933Z,102110.31
2018-04-19T13:30:20.550Z,102118.14
2018-04-19T13:32:48.149Z,102101.69
2018-04-19T13:35:15.699Z,102104.98
2018-04-19T13:37:43.257Z,102101.64
2018-04-19T13:40:10.949Z,102100.39
2018-04-19T13:42:38.500Z,102097.78
2018-04-19T13:45:07.525Z,102094.91
2018-04-19T13:47:35.860Z,102081.28
2018-04-19T13:50:03.419Z,102081.09
2018-04-19T13:52:31.680Z,102083.36
2018-04-19T13:54:59.219Z,102081.08
2018-04-19T13:57:26.771Z,102080.60
2018-04-19T13:59:54.359Z,102083.81
2018-04-19T14:02:21.889Z,102082.69
2018-04-19T14:04:49.531Z,102080.53
2018-04-19T14:07:17.118Z,102079.78
2018-04-19T14:09:44.671Z,102080.65
2018-04-19T14:12:12.700Z,102078.11
2018-04-19T14:14:41.278Z,102075.16
2018-04-19T14:17:08.808Z,102074.23
2018-04-19T14:19:37.108Z,102077.59
2018-04-19T14:22:04.644Z,102069.83
2018-04-19T14:24:33.166Z,102071.07
2018-04-19T14:27:01.223Z,102074.32
2018-04-19T14:29:28.757Z,102069.39
2018-04-19T14:31:56.307Z,102068.83
2018-04-19T14:34:23.899Z,102068.84
2018-04-19T14:36:51.511Z,102067.96
2018-04-19T14:39:19.043Z,102063.09
2018-04-19T14:41:46.682Z,102061.03
2018-04-19T14:44:14.969Z,102057.48
2018-04-19T14:46:42.534Z,102054.64
2018-04-19T14:49:11.162Z,102052.80
2018-04-19T14:51:39.214Z,102050.66
2018-04-19T14:54:06.760Z,102052.92
2018-04-19T14:56:34.312Z,102043.09
2018-04-19T14:59:01.906Z,102046.25
2018-04-19T15:01:29.459Z,102044.77
2018-04-19T15:03:57.026Z,102047.36
2018-04-19T15:06:24.615Z,102046.00
2018-04-19T15:08:52.640Z,102037.75
2018-04-19T15:11:20.888Z,102034.78
2018-04-19T15:13:49.037Z,102035.27
2018-04-19T15:16:16.637Z,102036.85
2018-04-19T15:18:44.879Z,102028.56
2018-04-19T15:21:13.087Z,102034.09
2018-04-19T15:23:41.028Z,102033.61
2018-04-19T15:26:09.418Z,102034.44
2018-04-19T15:28:36.962Z,102036.44
2018-04-19T15:31:04.506Z,102032.12
2018-04-19T15:33:32.235Z,102024.14
2018-04-19T15:35:59.766Z,102022.22
2018-04-19T15:38:27.312Z,102024.82
2018-04-19T15:40:54.863Z,102025.03
2018-04-19T15:43:23.304Z,102023.34
2018-04-19T15:45:50.971Z,102020.59
2018-04-19T15:48:19.435Z,102022.73
2018-04-19T15:50:46.989Z,102019.08
2018-04-19T15:53:14.960Z,102025.81
2018-04-19T15:55:43.248Z,102022.23
2018-04-19T15:58:10.907Z,102017.50
2018-04-19T16:00:38.471Z,102019.15
2018-04-19T16:03:06.002Z,102014.03
2018-04-19T16:05:33.556Z,102008.55
2018-04-19T16:08:01.928Z,102004.13
2018-04-19T16:10:30.156Z,102003.29
2018-04-19T16:12:58.656Z,102001.89
2018-04-19T16:15:26.186Z,102002.81
2018-04-19T16:17:54.498Z,102005.41
2018-04-19T16:20:22.583Z,101999.48
2018-04-19T16:22:50.145Z,101998.89
2018-04-19T16:25:18.634Z,101999.66
2018-04-19T16:27:46.215Z,101995.88
2018-04-19T16:30:13.767Z,101987.41
2018-04-19T16:32:41.431Z,101987.41
2018-04-19T16:35:09.000Z,101979.86
2018-04-19T16:37:36.527Z,101978.91
2018-04-19T16:40:04.129Z,101981.73
2018-04-19T16:42:31.741Z,101979.45
2018-04-19T16:45:00.059Z,101981.50
2018-04-19T16:47:28.144Z,101986.34
2018-04-19T16:49:55.647Z,101971.09
2018-04-19T16:52:23.896Z,101978.63
2018-04-19T16:54:51.431Z,101979.70
2018-04-19T16:57:18.962Z,101975.22
2018-04-19T16:59:46.515Z,101973.78
2018-04-19T17:02:14.055Z,101967.00
2018-04-19T17:04:42.247Z,101965.07
2018-04-19T17:07:10.255Z,101968.17
2018-04-19T17:09:37.819Z,101956.80
2018-04-19T17:12:05.927Z,101956.30
2018-04-19T17:14:34.403Z,101954.30
2018-04-19T17:17:01.956Z,101957.81
2018-04-19T17:19:30.235Z,101945.48
2018-04-19T17:21:58.689Z,101946.70
2018-04-19T17:24:26.249Z,101950.89
2018-04-19T17:26:54.579Z,101952.63
2018-04-19T17:29:22.451Z,101952.29
2018-04-19T17:31:50.649Z,101946.95
2018-04-19T17:34:18.191Z,101944.50
2018-04-19T17:36:45.818Z,101940.05
2018-04-19T17:39:13.434Z,101941.80
2018-04-19T17:41:40.982Z,101937.05
2018-04-19T17:44:09.332Z,101937.95
2018-04-19T17:46:37.434Z,101931.00
2018-04-19T17:49:05.576Z,101925.96
2018-04-19T17:51:33.563Z,101924.95
2018-04-19T17:54:01.868Z,101920.74
2018-04-19T17:56:29.846Z,101911.01
2018-04-19T17:58:57.378Z,101922.65
2018-04-19T18:01:24.923Z,101922.72
2018-04-19T18:03:52.531Z,101910.82
2018-04-19T18:06:20.092Z,101915.27
2018-04-19T18:08:47.754Z,101919.54
2018-04-19T18:11:15.940Z,101914.69
2018-04-19T18:13:44.211Z,101915.16
2018-04-19T18:16:11.799Z,101913.36
2018-04-19T18:18:39.961Z,101914.06
2018-04-19T18:21:08.046Z,101915.59
2018-04-19T18:23:35.591Z,101914.91
2018-04-19T18:26:03.680Z,101915.34
2018-04-19T18:28:31.227Z,101910.86
2018-04-19T18:30:58.774Z,101907.54
2018-04-19T18:33:26.924Z,101905.72
2018-04-19T18:35:54.478Z,101910.11
2018-04-19T18:38:22.704Z,101916.24
2018-04-19T18:40:50.344Z,101906.70
2018-04-19T18:43:17.895Z,101906.88
2018-04-19T18:45:46.039Z,101910.35
2018-04-19T18:48:14.100Z,101912.91
2018-04-19T18:50:41.743Z,101915.68
2018-04-19T18:53:09.908Z,101915.10
2018-04-19T18:55:37.448Z,101915.97
2018-04-19T18:58:04.976Z,101912.78
2018-04-19T19:00:32.534Z,101913.41
2018-04-19T19:03:00.081Z,101918.22
2018-04-19T19:05:27.639Z,101915.09
2018-04-19T19:07:55.203Z,101905.13
2018-04-19T19:10:23.308Z,101911.87
2018-04-19T19:12:51.766Z,101900.75
2018-04-19T19:18:49.973Z,101906.89
2018-04-19T19:21:17.930Z,101904.16
2018-04-19T19:23:45.489Z,101898.33
2018-04-19T19:26:13.718Z,101899.16
2018-04-19T19:28:41.448Z,101896.23
2018-04-19T19:31:09.024Z,101898.66
2018-04-19T19:33:37.112Z,101900.00
2018-04-19T19:36:04.825Z,101897.17
2018-04-19T19:38:32.392Z,101897.75
2018-04-19T19:41:00.559Z,101891.27
2018-04-19T19:43:29.002Z,101893.64
2018-04-19T19:45:57.131Z,101887.55
2018-04-19T19:48:25.573Z,101886.09
2018-04-19T19:50:53.115Z,101886.46
2018-04-19T19:53:21.470Z,101885.09
2018-04-19T19:55:49.004Z,101887.13
2018-04-19T19:58:16.574Z,101883.67
2018-04-19T20:00:44.139Z,101887.77
2018-04-19T20:03:11.714Z,101888.67
2018-04-19T20:05:39.260Z,101887.16
2018-04-19T20:08:06.975Z,101889.31
2018-04-19T20:10:34.959Z,101882.00
2018-04-19T20:13:02.913Z,101878.02
2018-04-19T20:15:30.447Z,101875.25
2018-04-19T20:17:59.021Z,101879.45
2018-04-19T20:20:27.603Z,101876.30
2018-04-19T20:22:55.137Z,101883.14
2018-04-19T20:25:23.047Z,101877.77
2018-04-19T20:27:50.592Z,101873.09
2018-04-19T20:30:18.138Z,101876.44
2018-04-19T20:32:45.716Z,101878.21
2018-04-19T20:35:14.143Z,101887.34
2018-04-19T20:37:41.705Z,101889.35
2018-04-19T20:40:10.109Z,101890.17
2018-04-19T20:42:37.668Z,101887.14
2018-04-19T20:45:05.857Z,101888.00
2018-04-19T20:47:33.887Z,101880.70
2018-04-19T20:50:01.412Z,101880.41
2018-04-19T20:52:29.475Z,101878.32
2018-04-19T20:54:57.126Z,101875.22
2018-04-19T20:57:24.658Z,101881.25
2018-04-19T20:59:52.343Z,101879.53
2018-04-19T21:02:19.882Z,101874.30
2018-04-19T21:04:47.461Z,101872.34
2018-04-19T21:07:15.035Z,101868.55
2018-04-19T21:09:43.110Z,101861.73
2018-04-19T21:12:12.195Z,101866.06
2018-04-19T21:14:40.534Z,101863.91
2018-04-19T21:17:08.105Z,101861.52
2018-04-19T21:19:36.214Z,101858.13
2018-04-19T21:22:03.758Z,101856.78
2018-04-19T21:24:32.047Z,101850.47
2018-04-19T21:27:00.523Z,101851.30
2018-04-19T21:29:28.060Z,101854.41
2018-04-19T21:31:56.384Z,101853.81
2018-04-19T21:34:23.980Z,101849.27
2018-04-19T21:36:51.734Z,101845.45
2018-04-19T21:39:19.972Z,101848.48
2018-04-19T21:41:47.520Z,101838.64
2018-04-19T21:44:16.143Z,101841.98
2018-04-19T21:46:44.324Z,101833.63
2018-04-19T21:49:13.342Z,101833.83
2018-04-19T21:51:41.414Z,101834.80
2018-04-19T21:54:08.977Z,101826.63
2018-04-19T21:56:36.506Z,101822.08
2018-04-19T21:59:04.132Z,101821.06
2018-04-19T22:01:31.669Z,101818.65
2018-04-19T22:03:59.235Z,101812.42
2018-04-19T22:06:26.808Z,101814.78
2018-04-19T22:08:54.449Z,101811.12
2018-04-19T22:11:23.655Z,101809.54
2018-04-19T22:13:52.162Z,101813.44
2018-04-19T22:16:19.826Z,101807.50
2018-04-19T22:18:47.931Z,101804.15
2018-04-19T22:21:16.327Z,101802.43
2018-04-19T22:23:43.892Z,101791.72
2018-04-19T22:26:12.110Z,101788.27
2018-04-19T22:28:39.668Z,101780.84
2018-04-19T22:31:07.388Z,101782.86
2018-04-19T22:33:34.970Z,101786.11
2018-04-19T22:36:03.410Z,101776.97
2018-04-19T22:38:30.983Z,101777.98
2018-04-19T22:40:58.512Z,101778.27
2018-04-19T22:43:26.861Z,101779.37
2018-04-19T22:45:54.434Z,101777.27
2018-04-19T22:48:23.611Z,101780.66
2018-04-19T22:50:51.339Z,101776.98
2018-04-19T22:53:19.354Z,101779.52
2018-04-19T22:55:46.912Z,101786.56
2018-04-19T22:58:14.471Z,101783.89
2018-04-19T23:00:42.725Z,101786.73
2018-04-19T23:03:10.365Z,101777.09
2018-04-19T23:05:38.056Z,101775.64
2018-04-19T23:08:06.513Z,101770.84
2018-04-19T23:10:34.407Z,101770.66
2018-04-19T23:13:02.477Z,101773.02
2018-04-19T23:15:30.055Z,101770.11
2018-04-19T23:17:58.228Z,101769.34
2018-04-19T23:20:26.387Z,101773.75
2018-04-19T23:22:53.922Z,101769.17
2018-04-19T23:25:22.207Z,101772.30
2018-04-19T23:27:49.750Z,101770.81
2018-04-19T23:30:17.305Z,101767.05
2018-04-19T23:32:45.863Z,101768.83
2018-04-19T23:35:13.408Z,101764.17
2018-04-19T23:37:41.138Z,101762.59
2018-04-19T23:40:08.771Z,101756.66
2018-04-19T23:42:36.327Z,101759.59
2018-04-19T23:45:04.452Z,101752.50
2018-04-19T23:47:32.845Z,101756.57
2018-04-19T23:50:00.383Z,101752.74
2018-04-19T23:52:28.691Z,101749.48
2018-04-19T23:54:56.224Z,101745.13
2018-04-19T23:57:23.770Z,101741.48
2018-04-19T23:59:52.155Z,101741.16
