createdAt,value
2023-03-11T00:04:50.767Z,71
2023-03-11T00:09:58.722Z,71
2023-03-11T00:15:06.688Z,71
2023-03-11T00:20:14.742Z,71
2023-03-11T00:25:22.633Z,71
2023-03-11T00:30:30.668Z,71
2023-03-11T00:35:38.614Z,71
2023-03-11T00:40:46.542Z,71
2023-03-11T00:45:53.032Z,71
2023-03-11T00:50:59.279Z,71
2023-03-11T00:56:05.624Z,71
2023-03-11T01:01:12.020Z,71
2023-03-11T01:06:18.388Z,71
2023-03-11T01:11:24.725Z,71
2023-03-11T01:16:31.059Z,71
2023-03-11T01:21:37.471Z,71
2023-03-11T01:26:43.806Z,71
2023-03-11T01:31:50.165Z,71
2023-03-11T01:36:56.556Z,71
2023-03-11T01:42:04.513Z,71
2023-03-11T01:47:10.857Z,71
2023-03-11T01:52:17.237Z,71
2023-03-11T01:57:23.581Z,71
2023-03-11T02:02:30.027Z,71
2023-03-11T02:07:36.346Z,71
2023-03-11T02:12:42.690Z,71
2023-03-11T02:17:49.054Z,71
2023-03-11T02:22:55.453Z,71
2023-03-11T02:28:01.782Z,71
2023-03-11T02:33:08.161Z,71
2023-03-11T02:38:14.555Z,71
2023-03-11T02:43:20.898Z,71.5
2023-03-11T02:48:27.262Z,71.5
2023-03-11T02:53:35.242Z,71.5
2023-03-11T02:58:41.573Z,71.5
2023-03-11T03:03:47.977Z,71.5
2023-03-11T03:08:54.352Z,71.5
2023-03-11T03:14:00.661Z,71.5
2023-03-11T03:19:07.027Z,71.5
2023-03-11T03:24:13.434Z,71.5
2023-03-11T03:29:19.801Z,71.5
2023-03-11T03:34:27.155Z,71
2023-03-11T03:39:32.545Z,71
2023-03-11T03:44:38.866Z,71
2023-03-11T03:49:45.233Z,71
2023-03-11T03:54:53.223Z,71
2023-03-11T04:00:01.171Z,71
2023-03-11T04:05:09.155Z,71
2023-03-11T04:10:17.144Z,71
2023-03-11T04:15:25.087Z,71
2023-03-11T04:20:33.044Z,71
2023-03-11T04:25:41.060Z,71
2023-03-11T04:30:49.052Z,71
2023-03-11T04:35:56.994Z,71
2023-03-11T04:41:04.951Z,71
2023-03-11T04:46:12.951Z,71
2023-03-11T04:51:20.854Z,71
2023-03-11T04:56:28.838Z,70.5
2023-03-11T05:01:35.244Z,70.5
2023-03-11T05:06:41.568Z,70.5
2023-03-11T05:11:47.957Z,70.5
2023-03-11T05:16:55.906Z,70.5
2023-03-11T05:22:02.243Z,70.5
2023-03-11T05:27:08.647Z,70.5
2023-03-11T05:32:15.140Z,70.5
2023-03-11T05:37:21.349Z,70.5
2023-03-11T05:42:27.752Z,70.5
2023-03-11T05:47:34.101Z,70.5
2023-03-11T05:52:40.439Z,70.5
2023-03-11T05:57:46.858Z,70.5
2023-03-11T06:02:53.185Z,70.5
2023-03-11T06:07:59.548Z,70.5
2023-03-11T06:13:05.954Z,70.5
2023-03-11T06:18:12.309Z,70.5
2023-03-11T06:23:18.638Z,70.5
2023-03-11T06:28:26.650Z,70.5
2023-03-11T06:33:32.977Z,70.5
2023-03-11T06:38:39.371Z,70.5
2023-03-11T06:43:45.735Z,70.5
2023-03-11T06:48:52.197Z,70.5
2023-03-11T06:53:58.461Z,70.5
2023-03-11T06:59:04.825Z,70.5
2023-03-11T07:04:11.298Z,70.5
2023-03-11T07:09:17.531Z,70.5
2023-03-11T07:14:23.923Z,70.5
2023-03-11T07:19:30.274Z,70.5
2023-03-11T07:24:36.635Z,70.5
2023-03-11T07:29:43.031Z,70.5
2023-03-11T07:34:49.373Z,71
2023-03-11T07:39:57.329Z,71
2023-03-11T07:45:03.735Z,71
2023-03-11T07:50:11.673Z,71
2023-03-11T07:55:19.650Z,71
2023-03-11T08:00:27.651Z,71
2023-03-11T08:05:35.576Z,71
2023-03-11T08:10:43.540Z,71
2023-03-11T08:15:51.626Z,71
2023-03-11T08:26:07.456Z,71
2023-03-11T08:31:15.552Z,71
2023-03-11T08:36:23.395Z,71.5
2023-03-11T08:41:31.387Z,71.5
2023-03-11T08:46:39.460Z,71.5
2023-03-11T08:51:47.308Z,71.5
2023-03-11T08:56:55.256Z,71.5
2023-03-11T09:02:03.262Z,71.5
2023-03-11T09:07:11.212Z,71.5
2023-03-11T09:12:19.181Z,71.5
2023-03-11T09:17:25.563Z,71.5
2023-03-11T09:22:31.911Z,71.5
2023-03-11T09:27:38.282Z,71.5
2023-03-11T09:32:44.735Z,71.5
2023-03-11T09:37:51.056Z,71.5
2023-03-11T09:42:57.419Z,71.5
2023-03-11T09:48:03.813Z,71.5
2023-03-11T09:53:10.152Z,71.5
2023-03-11T09:58:16.504Z,72
2023-03-11T10:03:23.019Z,72
2023-03-11T10:08:29.274Z,72
2023-03-11T10:13:35.649Z,72
2023-03-11T10:18:42.000Z,72
2023-03-11T10:23:48.278Z,72
2023-03-11T10:28:54.705Z,72
2023-03-11T10:34:01.079Z,72
2023-03-11T10:39:07.434Z,72
2023-03-11T10:44:13.788Z,72.5
2023-03-11T10:49:20.180Z,72.5
2023-03-11T10:54:26.621Z,72.5
2023-03-11T10:59:32.909Z,73
2023-03-11T11:04:39.268Z,73
2023-03-11T11:09:45.629Z,73
2023-03-11T11:14:52.012Z,73
2023-03-11T11:19:58.412Z,73
2023-03-11T11:25:04.805Z,73
2023-03-11T11:30:11.297Z,73
2023-03-11T11:35:17.651Z,73.5
2023-03-11T11:40:23.826Z,73.5
2023-03-11T11:45:30.183Z,73.5
2023-03-11T11:50:36.592Z,73.5
2023-03-11T11:55:44.497Z,73.5
2023-03-11T12:00:52.480Z,73.5
2023-03-11T12:06:00.555Z,73.5
2023-03-11T12:11:08.436Z,73.5
2023-03-11T12:16:16.485Z,73.5
2023-03-11T12:21:24.608Z,73.5
2023-03-11T12:26:32.308Z,73.5
2023-03-11T12:31:40.381Z,73.5
2023-03-11T12:36:48.301Z,73.5
2023-03-11T12:41:56.234Z,73.5
2023-03-11T12:47:04.199Z,73.5
2023-03-11T12:52:12.184Z,73.5
2023-03-11T12:57:20.117Z,73.5
2023-03-11T13:02:28.152Z,73.5
2023-03-11T13:07:36.116Z,73.5
2023-03-11T13:12:44.030Z,74
2023-03-11T13:17:51.993Z,74
2023-03-11T13:22:59.986Z,74
2023-03-11T13:28:07.939Z,74
2023-03-11T13:33:14.296Z,74
2023-03-11T13:38:20.714Z,74
2023-03-11T13:43:27.074Z,74
2023-03-11T13:48:33.406Z,74
2023-03-11T13:53:39.778Z,74
2023-03-11T13:58:46.130Z,74
2023-03-11T14:03:52.526Z,74
2023-03-11T14:08:58.875Z,74
2023-03-11T14:14:05.207Z,74
2023-03-11T14:19:11.577Z,74
2023-03-11T14:24:17.973Z,74
2023-03-11T14:29:24.316Z,74.5
2023-03-11T14:34:30.669Z,74.5
2023-03-11T14:39:37.074Z,74.5
2023-03-11T14:44:43.396Z,75
2023-03-11T14:49:49.754Z,75
2023-03-11T14:54:56.142Z,75
2023-03-11T15:00:02.514Z,75
2023-03-11T15:05:08.855Z,75
2023-03-11T15:10:15.245Z,74.5
2023-03-11T15:15:21.605Z,74.5
2023-03-11T15:20:27.935Z,74.5
2023-03-11T15:25:34.323Z,74.5
2023-03-11T15:30:40.685Z,74.5
2023-03-11T15:35:47.080Z,74.5
2023-03-11T15:40:53.421Z,74.5
2023-03-11T15:45:59.856Z,74.5
2023-03-11T15:51:06.115Z,74.5
2023-03-11T15:56:12.577Z,74.5
2023-03-11T16:01:20.474Z,74
2023-03-11T16:06:28.409Z,74
2023-03-11T16:11:36.414Z,74
2023-03-11T16:16:44.342Z,74
2023-03-11T16:21:52.315Z,73.5
2023-03-11T16:27:00.292Z,73.5
2023-03-11T16:32:08.241Z,73.5
2023-03-11T16:37:16.226Z,73.5
2023-03-11T16:42:24.203Z,73.5
2023-03-11T16:47:32.148Z,73
2023-03-11T16:52:40.191Z,73
2023-03-11T16:57:48.092Z,72.5
2023-03-11T17:02:56.041Z,72.5
2023-03-11T17:08:04.021Z,73
2023-03-11T17:13:12.013Z,72.5
2023-03-11T17:18:19.974Z,72.5
2023-03-11T17:23:26.322Z,72.5
2023-03-11T17:28:34.374Z,72.5
2023-03-11T17:33:42.237Z,72.5
2023-03-11T17:38:50.205Z,72.5
2023-03-11T17:43:58.207Z,72.5
2023-03-11T17:49:04.541Z,72.5
2023-03-11T17:54:10.907Z,72
2023-03-11T17:59:18.075Z,72
2023-03-11T18:04:25.327Z,71.5
2023-03-11T18:09:31.575Z,71.5
2023-03-11T18:14:37.972Z,71.5
2023-03-11T18:19:44.323Z,71
2023-03-11T18:24:50.658Z,71
2023-03-11T18:29:57.057Z,71
2023-03-11T18:35:03.344Z,70.5
2023-03-11T18:40:09.783Z,70.5
2023-03-11T18:45:16.161Z,70.5
2023-03-11T18:50:22.491Z,70.5
2023-03-11T18:55:28.859Z,70.5
2023-03-11T19:00:35.839Z,70
2023-03-11T19:05:41.597Z,70
2023-03-11T19:10:48.012Z,70
2023-03-11T19:15:54.360Z,70
2023-03-11T19:21:00.724Z,70
2023-03-11T19:26:07.082Z,69.5
2023-03-11T19:31:13.537Z,69.5
2023-03-11T19:36:19.804Z,69.5
2023-03-11T19:41:26.173Z,69.5
2023-03-11T19:46:32.652Z,69.5
2023-03-11T19:51:49.525Z,69.5
2023-03-11T19:56:46.835Z,69.5
2023-03-11T20:01:54.862Z,69.5
2023-03-11T20:07:02.781Z,69.5
2023-03-11T20:12:10.815Z,69.5
2023-03-11T20:17:18.734Z,69.5
2023-03-11T20:22:26.727Z,69.5
2023-03-11T20:27:34.734Z,69.5
2023-03-11T20:32:42.776Z,69.5
2023-03-11T20:37:50.607Z,69.5
2023-03-11T20:42:58.557Z,69.5
2023-03-11T20:48:06.557Z,69.5
2023-03-11T20:53:14.508Z,69.5
2023-03-11T20:58:22.543Z,69.5
2023-03-11T21:03:30.616Z,69.5
2023-03-11T21:08:38.403Z,69.5
2023-03-11T21:13:46.467Z,69.5
2023-03-11T21:18:54.391Z,69.5
2023-03-11T21:24:02.454Z,69.5
2023-03-11T21:29:10.335Z,69.5
2023-03-11T21:34:18.250Z,69.5
2023-03-11T21:39:26.366Z,69.5
2023-03-11T21:44:34.393Z,69.5
2023-03-11T21:49:42.176Z,69.5
2023-03-11T21:54:50.237Z,69.5
2023-03-11T21:59:58.085Z,69.5
2023-03-11T22:05:04.665Z,69.5
2023-03-11T22:10:10.858Z,69.5
2023-03-11T22:15:17.372Z,69.5
2023-03-11T22:20:23.675Z,69.5
2023-03-11T22:25:29.898Z,69.5
2023-03-11T22:30:36.251Z,69.5
2023-03-11T22:35:42.735Z,69.5
2023-03-11T22:40:49.000Z,69.5
2023-03-11T22:45:55.421Z,69.5
2023-03-11T22:51:01.770Z,69.5
2023-03-11T22:56:08.109Z,69.5
2023-03-11T23:01:14.472Z,69.5
2023-03-11T23:06:20.852Z,70
2023-03-11T23:11:27.203Z,70
2023-03-11T23:16:33.632Z,70
2023-03-11T23:21:39.953Z,70
2023-03-11T23:26:46.293Z,70
2023-03-11T23:31:52.667Z,70
2023-03-11T23:36:59.042Z,70
2023-03-11T23:42:18.630Z,70
2023-03-11T23:47:11.760Z,70
2023-03-11T23:52:19.753Z,70
2023-03-11T23:57:27.726Z,70
