createdAt,value
2019-05-21T00:02:21.166Z,9.0
2019-05-21T00:04:54.919Z,9.4
2019-05-21T00:07:29.327Z,9.2
2019-05-21T00:10:03.337Z,9.6
2019-05-21T00:12:37.127Z,9.0
2019-05-21T00:15:11.551Z,10.1
2019-05-21T00:17:45.614Z,9.6
2019-05-21T00:20:19.454Z,10.2
2019-05-21T00:22:53.612Z,10.8
2019-05-21T00:25:27.655Z,10.5
2019-05-21T00:28:01.534Z,11.1
2019-05-21T00:30:35.930Z,12.0
2019-05-21T00:33:09.894Z,12.0
2019-05-21T00:35:43.661Z,11.8
2019-05-21T00:38:17.459Z,11.7
2019-05-21T00:40:51.225Z,11.8
2019-05-21T00:43:25.442Z,14.0
2019-05-21T00:45:59.526Z,15.5
2019-05-21T00:48:33.629Z,16.8
2019-05-21T00:51:07.374Z,15.9
2019-05-21T00:53:41.509Z,16.0
2019-05-21T00:56:13.871Z,14.9
2019-05-21T00:58:46.337Z,15.5
2019-05-21T01:01:18.866Z,15.9
2019-05-21T01:03:51.300Z,15.8
2019-05-21T01:06:23.728Z,16.3
2019-05-21T01:08:55.994Z,16.1
2019-05-21T01:11:28.383Z,18.7
2019-05-21T01:14:01.242Z,16.9
2019-05-21T01:16:34.111Z,19.1
2019-05-21T01:19:06.429Z,19.6
2019-05-21T01:21:38.678Z,17.7
2019-05-21T01:24:11.021Z,16.7
2019-05-21T01:26:43.329Z,18.0
2019-05-21T01:29:15.717Z,19.0
2019-05-21T01:31:26.139Z,20.2
2019-05-21T01:34:00.489Z,21.3
2019-05-21T01:36:32.968Z,18.5
2019-05-21T01:39:05.218Z,19.3
2019-05-21T01:41:37.953Z,19.6
2019-05-21T01:44:10.196Z,19.9
2019-05-21T01:46:42.728Z,22.2
2019-05-21T01:49:15.450Z,22.5
2019-05-21T01:51:47.865Z,19.8
2019-05-21T01:54:20.276Z,20.6
2019-05-21T01:56:52.761Z,19.4
2019-05-21T01:59:24.891Z,18.9
2019-05-21T02:01:57.474Z,21.3
2019-05-21T02:04:30.353Z,20.4
2019-05-21T02:07:03.054Z,21.0
2019-05-21T02:09:35.133Z,21.9
2019-05-21T02:12:11.087Z,20.5
2019-05-21T02:14:43.450Z,20.9
2019-05-21T02:17:16.115Z,20.6
2019-05-21T02:19:48.853Z,20.9
2019-05-21T02:22:21.274Z,20.1
2019-05-21T02:24:53.565Z,22.2
2019-05-21T02:27:25.831Z,21.2
2019-05-21T02:29:58.164Z,20.4
2019-05-21T02:32:30.597Z,18.5
2019-05-21T02:35:03.535Z,20.4
2019-05-21T02:37:35.913Z,19.1
2019-05-21T02:40:08.464Z,18.6
2019-05-21T02:42:40.946Z,19.2
2019-05-21T02:45:13.312Z,19.0
2019-05-21T02:47:45.688Z,18.6
2019-05-21T02:50:18.629Z,17.0
2019-05-21T02:52:51.116Z,17.3
2019-05-21T02:55:23.513Z,16.6
2019-05-21T02:57:55.767Z,17.7
2019-05-21T03:00:28.061Z,16.9
2019-05-21T03:03:00.389Z,17.8
2019-05-21T03:05:33.169Z,16.7
2019-05-21T03:08:05.700Z,18.2
2019-05-21T03:10:38.100Z,16.1
2019-05-21T03:13:10.558Z,16.3
2019-05-21T03:15:42.839Z,17.9
2019-05-21T03:18:15.219Z,16.2
2019-05-21T03:20:47.722Z,16.0
2019-05-21T03:23:20.109Z,15.3
2019-05-21T03:25:52.418Z,14.5
2019-05-21T03:28:24.736Z,13.8
2019-05-21T03:31:26.438Z,13.8
2019-05-21T03:34:00.294Z,13.7
2019-05-21T03:36:34.831Z,14.3
2019-05-21T03:39:08.880Z,14.2
2019-05-21T03:41:42.616Z,13.9
2019-05-21T03:44:16.703Z,14.3
2019-05-21T03:46:50.587Z,13.4
2019-05-21T03:49:24.647Z,13.7
2019-05-21T03:51:58.405Z,12.5
2019-05-21T03:54:32.392Z,13.3
2019-05-21T03:57:06.172Z,14.8
2019-05-21T03:59:40.256Z,13.2
2019-05-21T04:02:14.060Z,13.1
2019-05-21T04:04:48.035Z,13.2
2019-05-21T04:07:22.315Z,14.5
2019-05-21T04:09:56.157Z,15.6
2019-05-21T04:12:30.102Z,15.2
2019-05-21T04:15:09.029Z,14.9
2019-05-21T04:17:42.796Z,15.3
2019-05-21T04:20:16.558Z,14.9
2019-05-21T04:22:51.040Z,14.8
2019-05-21T04:25:25.139Z,16.8
2019-05-21T04:27:58.972Z,14.9
2019-05-21T04:30:32.790Z,14.8
2019-05-21T04:33:06.467Z,16.1
2019-05-21T04:35:40.435Z,16.8
2019-05-21T04:38:14.701Z,18.4
2019-05-21T04:40:48.594Z,16.8
2019-05-21T04:43:22.472Z,17.0
2019-05-21T04:45:56.617Z,17.5
2019-05-21T04:48:29.039Z,17.0
2019-05-21T04:51:01.526Z,19.2
2019-05-21T04:53:33.961Z,17.6
2019-05-21T04:56:06.433Z,18.5
2019-05-21T04:58:38.931Z,18.0
2019-05-21T05:01:11.501Z,18.5
2019-05-21T05:03:43.658Z,19.5
2019-05-21T05:06:16.153Z,19.2
2019-05-21T05:08:48.916Z,20.3
2019-05-21T05:11:21.312Z,19.9
2019-05-21T05:13:53.593Z,21.9
2019-05-21T05:16:26.071Z,20.3
2019-05-21T05:18:58.225Z,22.2
2019-05-21T05:21:30.738Z,24.5
2019-05-21T05:24:03.320Z,25.6
2019-05-21T05:26:35.603Z,26.3
2019-05-21T05:29:08.106Z,25.1
2019-05-21T05:31:25.914Z,25.6
2019-05-21T05:33:59.793Z,29.5
2019-05-21T05:36:33.663Z,31.0
2019-05-21T05:39:07.848Z,28.9
2019-05-21T05:41:40.080Z,27.1
2019-05-21T05:44:12.383Z,25.7
2019-05-21T05:46:44.687Z,26.7
2019-05-21T05:49:17.123Z,27.2
2019-05-21T05:51:49.470Z,27.8
2019-05-21T05:54:21.927Z,31.0
2019-05-21T05:56:54.189Z,30.5
2019-05-21T05:59:26.598Z,29.6
2019-05-21T06:01:58.890Z,31.3
2019-05-21T06:04:31.547Z,31.8
2019-05-21T06:07:04.439Z,33.1
2019-05-21T06:09:37.087Z,34.5
2019-05-21T06:12:09.240Z,31.2
2019-05-21T06:14:41.782Z,35.7
2019-05-21T06:17:14.137Z,35.6
2019-05-21T06:19:46.626Z,33.0
2019-05-21T06:22:18.886Z,34.6
2019-05-21T06:24:51.404Z,34.2
2019-05-21T06:27:23.728Z,31.8
2019-05-21T06:29:56.353Z,35.7
2019-05-21T06:32:28.645Z,37.7
2019-05-21T06:35:01.139Z,38.2
2019-05-21T06:37:33.396Z,38.4
2019-05-21T06:40:06.227Z,43.7
2019-05-21T06:42:38.492Z,40.8
2019-05-21T06:45:10.921Z,38.5
2019-05-21T06:47:43.211Z,46.6
2019-05-21T06:50:15.664Z,45.4
2019-05-21T06:52:48.146Z,44.8
2019-05-21T06:55:20.793Z,41.1
2019-05-21T06:57:53.055Z,38.8
2019-05-21T07:00:25.400Z,36.8
2019-05-21T07:02:57.664Z,36.0
2019-05-21T07:05:30.075Z,35.4
2019-05-21T07:08:02.693Z,34.0
2019-05-21T07:10:35.316Z,35.5
2019-05-21T07:13:07.921Z,34.5
2019-05-21T07:15:40.513Z,36.0
2019-05-21T07:18:12.884Z,33.3
2019-05-21T07:20:45.168Z,34.8
2019-05-21T07:23:17.524Z,43.1
2019-05-21T07:25:50.208Z,75.3
2019-05-21T07:28:22.483Z,36.2
2019-05-21T07:31:26.518Z,35.6
2019-05-21T07:33:59.292Z,35.3
2019-05-21T07:36:31.929Z,38.3
2019-05-21T07:39:04.412Z,39.5
2019-05-21T07:41:37.187Z,50.2
2019-05-21T07:44:09.468Z,39.5
2019-05-21T07:46:42.114Z,39.4
2019-05-21T07:49:14.463Z,57.1
2019-05-21T07:51:46.974Z,36.7
2019-05-21T07:54:19.057Z,40.0
2019-05-21T07:56:51.702Z,40.5
2019-05-21T07:59:23.976Z,33.7
2019-05-21T08:01:56.445Z,34.5
2019-05-21T08:04:28.760Z,31.3
2019-05-21T08:07:01.171Z,31.6
2019-05-21T08:09:33.747Z,29.0
2019-05-21T08:12:38.476Z,26.3
2019-05-21T08:14:47.058Z,30.0
2019-05-21T08:17:19.553Z,26.6
2019-05-21T08:19:51.925Z,28.9
2019-05-21T08:22:24.583Z,25.2
2019-05-21T08:24:56.810Z,30.8
2019-05-21T08:27:29.796Z,25.8
2019-05-21T08:30:02.043Z,24.5
2019-05-21T08:32:34.345Z,21.5
2019-05-21T08:35:06.666Z,23.3
2019-05-21T08:37:39.455Z,24.7
2019-05-21T08:40:11.982Z,24.9
2019-05-21T08:42:44.333Z,28.6
2019-05-21T08:45:16.700Z,26.8
2019-05-21T08:47:49.198Z,25.4
2019-05-21T08:50:21.790Z,25.9
2019-05-21T08:52:54.277Z,19.6
2019-05-21T08:55:26.533Z,24.0
2019-05-21T08:58:07.903Z,23.2
2019-05-21T09:00:39.822Z,23.1
2019-05-21T09:03:12.212Z,20.1
2019-05-21T09:05:44.483Z,24.2
2019-05-21T09:08:16.858Z,20.2
2019-05-21T09:10:49.159Z,21.7
2019-05-21T09:13:21.881Z,20.5
2019-05-21T09:15:54.293Z,20.6
2019-05-21T09:18:26.633Z,21.1
2019-05-21T09:20:58.927Z,20.8
2019-05-21T09:23:31.429Z,19.1
2019-05-21T09:26:03.831Z,22.3
2019-05-21T09:28:36.396Z,19.9
2019-05-21T09:31:26.008Z,18.5
2019-05-21T09:33:59.848Z,19.2
2019-05-21T09:36:33.605Z,15.2
2019-05-21T09:39:07.530Z,16.3
2019-05-21T09:41:41.590Z,16.2
2019-05-21T09:44:15.966Z,16.6
2019-05-21T09:46:49.882Z,15.3
2019-05-21T09:49:23.989Z,15.9
2019-05-21T09:51:57.912Z,14.6
2019-05-21T09:54:32.241Z,14.5
2019-05-21T09:57:04.615Z,15.0
2019-05-21T09:59:37.449Z,14.4
2019-05-21T10:02:09.746Z,15.8
2019-05-21T10:04:42.188Z,14.1
2019-05-21T10:07:14.722Z,17.7
2019-05-21T10:09:47.264Z,14.4
2019-05-21T10:12:19.913Z,11.2
2019-05-21T10:14:52.554Z,10.8
2019-05-21T10:17:24.904Z,11.6
2019-05-21T10:19:59.261Z,14.2
2019-05-21T10:22:31.705Z,13.4
2019-05-21T10:25:04.060Z,11.5
2019-05-21T10:27:36.404Z,13.6
2019-05-21T10:30:09.602Z,13.6
2019-05-21T10:32:42.115Z,11.8
2019-05-21T10:35:14.808Z,12.0
2019-05-21T10:37:55.585Z,11.7
2019-05-21T10:40:28.152Z,11.2
2019-05-21T10:43:00.487Z,12.2
2019-05-21T10:45:33.057Z,12.6
2019-05-21T10:48:05.444Z,10.4
2019-05-21T10:50:38.124Z,10.9
2019-05-21T10:53:10.353Z,13.1
2019-05-21T10:55:42.841Z,12.2
2019-05-21T10:58:14.985Z,11.4
2019-05-21T11:00:47.328Z,9.8
2019-05-21T11:03:19.617Z,14.9
2019-05-21T11:06:10.342Z,14.7
2019-05-21T11:08:33.404Z,13.2
2019-05-21T11:11:06.092Z,17.4
2019-05-21T11:13:38.314Z,17.3
2019-05-21T11:16:11.507Z,17.1
2019-05-21T11:18:44.072Z,16.1
2019-05-21T11:21:16.648Z,15.6
2019-05-21T11:23:49.317Z,11.4
2019-05-21T11:26:22.154Z,6.8
2019-05-21T11:28:54.373Z,9.9
2019-05-21T11:31:26.617Z,11.4
2019-05-21T11:34:00.532Z,5.6
2019-05-21T11:36:34.355Z,11.3
2019-05-21T11:39:08.266Z,8.8
2019-05-21T11:41:42.086Z,10.9
2019-05-21T11:44:15.827Z,9.1
2019-05-21T11:46:49.681Z,7.8
2019-05-21T11:49:23.797Z,9.9
2019-05-21T11:51:57.965Z,10.2
2019-05-21T11:54:31.642Z,11.1
2019-05-21T11:57:05.782Z,12.3
2019-05-21T11:59:38.133Z,10.6
2019-05-21T12:02:10.931Z,10.6
2019-05-21T12:04:43.630Z,10.6
2019-05-21T12:07:15.997Z,12.5
2019-05-21T12:09:48.488Z,11.3
2019-05-21T12:12:21.099Z,11.7
2019-05-21T12:14:53.350Z,11.1
2019-05-21T12:17:26.165Z,9.7
2019-05-21T12:19:58.431Z,10.7
2019-05-21T12:22:30.974Z,9.4
2019-05-21T12:25:03.292Z,10.2
2019-05-21T12:27:35.869Z,12.3
2019-05-21T12:30:08.080Z,15.7
2019-05-21T12:32:40.535Z,16.5
2019-05-21T12:35:12.779Z,15.2
2019-05-21T12:37:45.145Z,17.9
2019-05-21T12:40:17.352Z,16.0
2019-05-21T12:42:49.821Z,17.1
2019-05-21T12:45:22.176Z,15.7
2019-05-21T12:47:54.959Z,15.4
2019-05-21T12:50:27.274Z,14.8
2019-05-21T12:52:59.863Z,17.3
2019-05-21T12:55:32.110Z,16.9
2019-05-21T12:58:04.536Z,14.4
2019-05-21T13:00:37.000Z,13.8
2019-05-21T13:03:09.614Z,16.5
2019-05-21T13:05:42.005Z,15.5
2019-05-21T13:08:14.591Z,13.5
2019-05-21T13:10:46.926Z,11.3
2019-05-21T13:13:19.758Z,13.5
2019-05-21T13:15:51.729Z,12.8
2019-05-21T13:18:23.902Z,13.6
2019-05-21T13:20:55.602Z,13.8
2019-05-21T13:23:27.749Z,13.0
2019-05-21T13:31:25.116Z,12.7
2019-05-21T13:33:59.618Z,14.1
2019-05-21T13:36:33.512Z,14.6
2019-05-21T13:39:07.429Z,16.1
2019-05-21T13:41:41.386Z,15.6
2019-05-21T13:44:15.364Z,14.7
2019-05-21T13:46:49.281Z,13.0
2019-05-21T13:49:23.683Z,13.7
2019-05-21T13:51:57.563Z,12.2
2019-05-21T13:54:31.975Z,12.4
2019-05-21T13:57:05.997Z,15.0
2019-05-21T13:59:39.964Z,12.1
2019-05-21T14:02:14.063Z,12.0
2019-05-21T14:04:46.647Z,13.3
2019-05-21T14:07:18.959Z,15.4
2019-05-21T14:10:16.609Z,15.6
2019-05-21T14:12:32.459Z,15.8
2019-05-21T14:15:04.849Z,14.2
2019-05-21T14:17:37.207Z,13.1
2019-05-21T14:20:09.990Z,13.2
2019-05-21T14:22:42.423Z,14.0
2019-05-21T14:25:14.945Z,13.1
2019-05-21T14:27:47.205Z,14.2
2019-05-21T14:30:19.534Z,15.0
2019-05-21T14:32:52.180Z,14.4
2019-05-21T14:35:24.944Z,15.9
2019-05-21T14:37:57.339Z,13.6
2019-05-21T14:40:32.771Z,16.0
2019-05-21T14:43:05.311Z,15.7
2019-05-21T14:45:37.684Z,14.6
2019-05-21T14:48:09.971Z,15.4
2019-05-21T14:50:42.474Z,15.5
2019-05-21T14:53:15.059Z,12.6
2019-05-21T14:55:47.568Z,12.3
2019-05-21T14:58:19.956Z,12.2
2019-05-21T15:00:52.466Z,10.9
2019-05-21T15:03:28.923Z,11.8
2019-05-21T15:06:02.404Z,12.3
2019-05-21T15:08:34.735Z,12.3
2019-05-21T15:11:07.223Z,12.8
2019-05-21T15:13:39.477Z,12.5
2019-05-21T15:16:11.743Z,12.1
2019-05-21T15:18:44.124Z,13.3
2019-05-21T15:21:16.987Z,12.4
2019-05-21T15:23:49.585Z,14.3
2019-05-21T15:26:22.833Z,12.8
2019-05-21T15:28:55.346Z,13.2
2019-05-21T15:31:26.296Z,14.3
2019-05-21T15:34:00.279Z,14.3
2019-05-21T15:36:34.544Z,13.5
2019-05-21T15:39:08.441Z,16.4
2019-05-21T15:41:42.360Z,16.8
2019-05-21T15:44:16.338Z,17.4
2019-05-21T15:46:52.035Z,19.0
2019-05-21T15:49:37.089Z,19.7
2019-05-21T15:52:08.734Z,19.8
2019-05-21T15:54:42.761Z,22.6
2019-05-21T15:57:16.730Z,22.5
2019-05-21T15:59:50.514Z,22.0
2019-05-21T16:02:24.407Z,22.5
2019-05-21T16:04:58.264Z,22.5
2019-05-21T16:07:32.689Z,22.9
2019-05-21T16:10:06.360Z,21.6
2019-05-21T16:12:40.165Z,23.0
2019-05-21T16:15:14.023Z,22.3
2019-05-21T16:17:47.986Z,22.3
2019-05-21T16:20:21.826Z,23.7
2019-05-21T16:22:55.811Z,22.2
2019-05-21T16:25:29.845Z,22.7
2019-05-21T16:28:04.051Z,22.6
2019-05-21T16:30:38.035Z,22.2
2019-05-21T16:33:12.225Z,23.4
2019-05-21T16:35:44.532Z,23.0
2019-05-21T16:38:17.251Z,23.7
2019-05-21T16:40:49.483Z,25.1
2019-05-21T16:43:21.942Z,23.9
2019-05-21T16:45:54.434Z,25.4
2019-05-21T16:48:26.986Z,26.1
2019-05-21T16:50:59.386Z,25.4
2019-05-21T16:53:31.685Z,24.0
2019-05-21T16:56:03.898Z,25.3
2019-05-21T16:58:36.159Z,24.6
2019-05-21T17:01:08.447Z,24.8
2019-05-21T17:03:40.971Z,25.7
2019-05-21T17:06:13.386Z,24.3
2019-05-21T17:08:47.095Z,26.4
2019-05-21T17:11:20.451Z,26.4
2019-05-21T17:13:55.257Z,25.7
2019-05-21T17:16:27.525Z,26.3
2019-05-21T17:19:00.001Z,27.2
2019-05-21T17:21:32.498Z,27.0
2019-05-21T17:24:05.402Z,26.5
2019-05-21T17:26:38.029Z,27.3
2019-05-21T17:29:10.501Z,26.4
2019-05-21T17:31:25.817Z,27.6
2019-05-21T17:33:59.544Z,26.1
2019-05-21T17:36:33.503Z,25.2
2019-05-21T17:39:07.737Z,25.4
2019-05-21T17:41:39.938Z,25.3
2019-05-21T17:44:12.399Z,24.1
2019-05-21T17:46:44.623Z,24.9
2019-05-21T17:49:16.846Z,23.9
2019-05-21T17:51:49.353Z,23.0
2019-05-21T17:54:22.121Z,22.6
2019-05-21T17:56:54.518Z,23.0
2019-05-21T17:59:26.807Z,22.4
2019-05-21T18:01:59.586Z,24.0
2019-05-21T18:04:31.992Z,24.4
2019-05-21T18:07:04.478Z,24.2
2019-05-21T18:09:37.204Z,24.8
2019-05-21T18:12:09.741Z,26.6
2019-05-21T18:14:42.041Z,26.1
2019-05-21T18:17:14.758Z,23.5
2019-05-21T18:19:47.785Z,24.6
2019-05-21T18:22:20.239Z,26.0
2019-05-21T18:24:52.659Z,25.8
2019-05-21T18:27:25.046Z,27.2
2019-05-21T18:29:57.397Z,26.3
2019-05-21T18:32:30.290Z,26.6
2019-05-21T18:35:02.697Z,27.7
2019-05-21T18:37:35.453Z,29.5
2019-05-21T18:40:08.247Z,29.6
2019-05-21T18:42:41.061Z,28.4
2019-05-21T18:45:13.722Z,30.7
2019-05-21T18:47:46.430Z,27.8
2019-05-21T18:50:18.720Z,27.3
2019-05-21T18:53:00.143Z,28.7
2019-05-21T18:55:32.578Z,31.9
2019-05-21T18:58:05.493Z,31.2
2019-05-21T19:00:38.560Z,30.8
2019-05-21T19:03:11.175Z,32.1
2019-05-21T19:05:43.520Z,33.5
2019-05-21T19:08:16.027Z,32.3
2019-05-21T19:10:48.278Z,30.6
2019-05-21T19:13:20.753Z,33.2
2019-05-21T19:15:53.042Z,32.5
2019-05-21T19:18:27.606Z,32.0
2019-05-21T19:20:59.994Z,33.2
2019-05-21T19:23:33.105Z,31.3
2019-05-21T19:26:06.159Z,32.0
2019-05-21T19:28:38.663Z,32.7
2019-05-21T19:31:26.333Z,33.3
2019-05-21T19:34:00.101Z,32.7
2019-05-21T19:36:34.522Z,32.2
2019-05-21T19:39:08.687Z,32.8
2019-05-21T19:41:42.959Z,32.2
2019-05-21T19:44:16.952Z,34.8
2019-05-21T19:46:50.778Z,32.5
2019-05-21T19:49:24.680Z,32.9
2019-05-21T19:51:58.589Z,34.7
2019-05-21T19:54:32.500Z,32.2
2019-05-21T19:57:06.748Z,33.4
2019-05-21T19:59:40.618Z,33.7
2019-05-21T20:02:14.453Z,34.3
2019-05-21T20:04:48.406Z,34.9
2019-05-21T20:07:22.476Z,35.8
2019-05-21T20:09:56.353Z,35.4
2019-05-21T20:12:30.614Z,33.4
2019-05-21T20:15:03.165Z,35.1
2019-05-21T20:17:35.611Z,33.9
2019-05-21T20:20:08.450Z,37.4
2019-05-21T20:22:40.905Z,34.3
2019-05-21T20:25:13.858Z,33.6
2019-05-21T20:27:47.189Z,36.1
2019-05-21T20:30:19.651Z,34.3
2019-05-21T20:32:52.449Z,34.7
2019-05-21T20:35:25.298Z,32.8
2019-05-21T20:37:57.608Z,35.8
2019-05-21T20:40:30.031Z,36.5
2019-05-21T20:43:02.891Z,33.3
2019-05-21T20:45:35.645Z,36.5
2019-05-21T20:48:07.955Z,35.1
2019-05-21T20:50:47.962Z,35.1
2019-05-21T20:53:22.041Z,38.9
2019-05-21T20:55:56.281Z,37.2
2019-05-21T20:58:31.506Z,37.2
2019-05-21T21:01:06.138Z,37.1
2019-05-21T21:03:38.278Z,37.0
2019-05-21T21:06:10.626Z,38.3
2019-05-21T21:08:43.082Z,37.9
2019-05-21T21:11:15.619Z,37.9
2019-05-21T21:13:48.399Z,41.1
2019-05-21T21:16:20.798Z,39.8
2019-05-21T21:18:53.164Z,39.2
2019-05-21T21:21:25.725Z,42.1
2019-05-21T21:23:58.055Z,39.1
2019-05-21T21:26:30.640Z,40.8
2019-05-21T21:29:03.462Z,38.6
2019-05-21T21:31:25.626Z,38.0
2019-05-21T21:33:59.474Z,38.2
2019-05-21T21:36:34.197Z,39.8
2019-05-21T21:39:08.161Z,44.6
2019-05-21T21:41:42.218Z,40.5
2019-05-21T21:44:16.663Z,42.5
2019-05-21T21:46:58.571Z,43.3
2019-05-21T21:49:32.568Z,41.9
2019-05-21T21:52:06.329Z,44.2
2019-05-21T21:54:40.096Z,42.9
2019-05-21T21:57:21.987Z,45.9
2019-05-21T21:59:56.302Z,49.6
2019-05-21T22:02:30.110Z,46.5
2019-05-21T22:05:04.163Z,46.6
2019-05-21T22:07:36.622Z,50.5
2019-05-21T22:10:09.034Z,49.7
2019-05-21T22:12:41.335Z,47.5
2019-05-21T22:15:13.857Z,49.4
2019-05-21T22:17:46.046Z,50.7
2019-05-21T22:20:18.530Z,49.6
2019-05-21T22:22:50.785Z,47.8
2019-05-21T22:25:23.265Z,50.8
2019-05-21T22:27:55.675Z,55.3
2019-05-21T22:30:28.629Z,49.0
2019-05-21T22:33:00.936Z,50.0
2019-05-21T22:35:33.407Z,52.7
2019-05-21T22:38:05.716Z,54.5
2019-05-21T22:40:38.201Z,52.8
2019-05-21T22:43:10.602Z,54.5
2019-05-21T22:45:43.677Z,50.4
2019-05-21T22:48:16.022Z,50.9
2019-05-21T22:50:48.473Z,49.7
2019-05-21T22:53:20.666Z,51.6
2019-05-21T22:55:53.056Z,52.9
2019-05-21T22:58:25.197Z,50.1
2019-05-21T23:00:58.058Z,51.0
2019-05-21T23:03:30.366Z,51.0
2019-05-21T23:06:02.726Z,56.1
2019-05-21T23:08:34.909Z,59.7
2019-05-21T23:11:07.351Z,54.7
2019-05-21T23:13:39.563Z,52.5
2019-05-21T23:16:12.082Z,54.4
2019-05-21T23:18:44.301Z,54.3
2019-05-21T23:21:16.823Z,58.4
2019-05-21T23:23:49.203Z,53.7
2019-05-21T23:26:21.827Z,52.7
2019-05-21T23:28:54.083Z,53.3
2019-05-21T23:31:26.329Z,53.8
2019-05-21T23:34:00.408Z,53.0
2019-05-21T23:36:32.740Z,56.0
2019-05-21T23:39:04.993Z,53.1
2019-05-21T23:41:37.404Z,50.5
2019-05-21T23:44:09.795Z,52.5
2019-05-21T23:46:42.380Z,52.6
2019-05-21T23:49:14.588Z,53.2
2019-05-21T23:51:47.033Z,52.4
2019-05-21T23:54:19.574Z,54.8
2019-05-21T23:56:52.240Z,53.5
2019-05-21T23:59:24.587Z,55.0
