createdAt,value
2018-09-02T00:01:53.149Z,6.47
2018-09-02T00:04:22.756Z,4.67
2018-09-02T00:06:52.366Z,7.67
2018-09-02T00:09:21.872Z,4.37
2018-09-02T00:11:51.575Z,7.00
2018-09-02T00:14:21.325Z,9.13
2018-09-02T00:16:51.030Z,4.57
2018-09-02T00:19:21.290Z,6.17
2018-09-02T00:21:50.763Z,5.07
2018-09-02T00:24:20.438Z,6.10
2018-09-02T00:26:49.939Z,7.20
2018-09-02T00:29:19.490Z,7.10
2018-09-02T00:31:49.488Z,7.30
2018-09-02T00:34:18.894Z,5.90
2018-09-02T00:36:48.514Z,6.27
2018-09-02T00:39:18.463Z,5.47
2018-09-02T00:41:48.633Z,6.53
2018-09-02T00:44:18.037Z,10.27
2018-09-02T00:46:47.614Z,6.10
2018-09-02T00:49:17.333Z,5.70
2018-09-02T00:51:46.806Z,4.43
2018-09-02T00:54:16.035Z,4.87
2018-09-02T00:56:45.510Z,6.10
2018-09-02T00:59:15.113Z,7.03
2018-09-02T01:01:45.286Z,6.97
2018-09-02T01:04:14.578Z,5.67
2018-09-02T01:06:45.120Z,5.30
2018-09-02T01:09:14.465Z,3.83
2018-09-02T01:11:44.848Z,5.03
2018-09-02T01:14:14.825Z,6.77
2018-09-02T01:16:45.090Z,9.03
2018-09-02T01:19:14.951Z,7.47
2018-09-02T01:21:44.278Z,6.73
2018-09-02T01:24:13.902Z,7.83
2018-09-02T01:26:43.682Z,4.97
2018-09-02T01:29:14.846Z,4.80
2018-09-02T01:31:44.570Z,7.70
2018-09-02T01:34:14.013Z,5.63
2018-09-02T01:36:43.350Z,4.97
2018-09-02T01:39:12.706Z,5.07
2018-09-02T01:41:42.474Z,6.77
2018-09-02T01:44:11.879Z,5.50
2018-09-02T01:46:41.235Z,6.27
2018-09-02T01:49:10.745Z,4.50
2018-09-02T01:51:40.322Z,5.17
2018-09-02T01:54:09.713Z,7.13
2018-09-02T01:56:39.595Z,4.63
2018-09-02T01:59:08.791Z,6.27
2018-09-02T02:01:38.155Z,4.30
2018-09-02T02:04:07.467Z,6.00
2018-09-02T02:06:36.863Z,9.37
2018-09-02T02:09:08.644Z,5.37
2018-09-02T02:11:38.677Z,8.77
2018-09-02T02:14:08.568Z,6.90
2018-09-02T02:16:38.509Z,7.40
2018-09-02T02:19:08.038Z,4.97
2018-09-02T02:21:38.182Z,8.43
2018-09-02T02:24:07.783Z,7.60
2018-09-02T02:26:37.230Z,4.57
2018-09-02T02:29:07.576Z,4.53
2018-09-02T02:31:37.381Z,5.80
2018-09-02T02:34:06.940Z,4.33
2018-09-02T02:36:36.720Z,5.13
2018-09-02T02:39:08.125Z,5.47
2018-09-02T02:41:37.648Z,6.97
2018-09-02T02:44:07.543Z,5.20
2018-09-02T02:46:38.014Z,4.90
2018-09-02T02:49:07.769Z,4.67
2018-09-02T02:51:37.403Z,5.63
2018-09-02T02:54:07.095Z,6.33
2018-09-02T02:56:39.164Z,6.67
2018-09-02T02:59:09.857Z,6.37
2018-09-02T03:01:39.645Z,5.87
2018-09-02T03:04:10.149Z,4.60
2018-09-02T03:06:40.981Z,5.20
2018-09-02T03:09:11.898Z,6.00
2018-09-02T03:11:42.406Z,4.43
2018-09-02T03:14:12.036Z,6.63
2018-09-02T03:16:41.597Z,6.27
2018-09-02T03:19:12.198Z,6.57
2018-09-02T03:21:41.723Z,4.30
2018-09-02T03:24:11.038Z,5.37
2018-09-02T03:26:40.537Z,5.53
2018-09-02T03:29:11.219Z,7.57
2018-09-02T03:31:41.740Z,8.30
2018-09-02T03:34:11.333Z,5.23
2018-09-02T03:36:41.347Z,6.17
2018-09-02T03:39:11.824Z,4.33
2018-09-02T03:41:41.286Z,7.97
2018-09-02T03:44:10.997Z,5.80
2018-09-02T03:46:40.465Z,5.10
2018-09-02T03:49:10.000Z,6.20
2018-09-02T03:51:39.688Z,8.73
2018-09-02T03:54:09.114Z,5.17
2018-09-02T03:56:38.564Z,9.37
2018-09-02T03:59:08.105Z,5.83
2018-09-02T04:01:37.540Z,6.00
2018-09-02T04:04:06.870Z,7.83
2018-09-02T04:06:36.200Z,6.03
2018-09-02T04:09:08.304Z,8.03
2018-09-02T04:11:37.585Z,5.67
2018-09-02T04:14:07.072Z,4.67
2018-09-02T04:16:36.517Z,5.97
2018-09-02T04:19:05.996Z,5.83
2018-09-02T04:21:35.635Z,5.57
2018-09-02T04:24:04.888Z,5.90
2018-09-02T04:26:34.642Z,6.53
2018-09-02T04:29:04.326Z,5.43
2018-09-02T04:31:33.509Z,7.50
2018-09-02T04:34:03.067Z,5.93
2018-09-02T04:36:32.942Z,7.17
2018-09-02T04:39:02.134Z,4.90
2018-09-02T04:41:31.553Z,5.23
2018-09-02T04:44:00.864Z,5.80
2018-09-02T04:46:31.063Z,5.30
2018-09-02T04:49:02.623Z,5.10
2018-09-02T04:51:31.773Z,5.73
2018-09-02T04:54:01.926Z,4.70
2018-09-02T04:56:31.910Z,6.60
2018-09-02T04:59:01.085Z,7.00
2018-09-02T05:01:30.640Z,7.77
2018-09-02T05:03:59.999Z,7.37
2018-09-02T05:06:29.504Z,7.47
2018-09-02T05:08:58.842Z,7.10
2018-09-02T05:11:28.248Z,6.20
2018-09-02T05:14:00.129Z,6.50
2018-09-02T05:16:29.500Z,8.30
2018-09-02T05:18:59.005Z,8.03
2018-09-02T05:21:28.304Z,9.03
2018-09-02T05:23:57.908Z,5.83
2018-09-02T05:26:27.378Z,5.33
2018-09-02T05:28:56.728Z,7.70
2018-09-02T05:31:26.372Z,8.10
2018-09-02T05:33:55.864Z,6.33
2018-09-02T05:36:25.874Z,9.03
2018-09-02T05:38:55.599Z,6.30
2018-09-02T05:41:24.855Z,5.97
2018-09-02T05:43:54.440Z,5.67
2018-09-02T05:46:24.014Z,6.60
2018-09-02T05:48:53.894Z,6.00
2018-09-02T05:51:23.364Z,7.73
2018-09-02T05:53:52.888Z,7.23
2018-09-02T05:56:22.456Z,5.63
2018-09-02T05:58:52.000Z,7.27
2018-09-02T06:01:21.484Z,6.87
2018-09-02T06:03:50.896Z,9.00
2018-09-02T06:06:20.324Z,6.67
2018-09-02T06:08:49.904Z,9.30
2018-09-02T06:11:20.253Z,6.53
2018-09-02T06:13:49.706Z,6.87
2018-09-02T06:16:19.204Z,5.50
2018-09-02T06:18:48.580Z,6.83
2018-09-02T06:21:18.142Z,7.37
2018-09-02T06:23:48.851Z,5.80
2018-09-02T06:26:18.458Z,7.03
2018-09-02T06:28:48.459Z,5.90
2018-09-02T06:31:18.051Z,6.87
2018-09-02T06:33:47.428Z,5.90
2018-09-02T06:36:17.281Z,5.70
2018-09-02T06:38:47.131Z,7.97
2018-09-02T06:41:16.588Z,6.03
2018-09-02T06:43:46.166Z,5.83
2018-09-02T06:46:15.711Z,6.53
2018-09-02T06:48:45.505Z,7.87
2018-09-02T06:51:15.203Z,9.70
2018-09-02T06:53:45.006Z,8.77
2018-09-02T06:56:14.685Z,9.47
2018-09-02T06:58:44.442Z,8.03
2018-09-02T07:01:14.013Z,7.87
2018-09-02T07:03:43.721Z,5.53
2018-09-02T07:06:13.397Z,7.53
2018-09-02T07:08:42.825Z,4.30
2018-09-02T07:11:13.177Z,6.30
2018-09-02T07:13:43.434Z,6.10
2018-09-02T07:16:12.877Z,5.30
2018-09-02T07:18:42.467Z,5.57
2018-09-02T07:21:12.093Z,4.83
2018-09-02T07:23:41.660Z,5.63
2018-09-02T07:26:11.000Z,5.77
2018-09-02T07:28:40.485Z,5.83
2018-09-02T07:31:09.866Z,5.10
2018-09-02T07:33:39.269Z,3.93
2018-09-02T07:36:08.899Z,5.20
2018-09-02T07:38:38.616Z,4.97
2018-09-02T07:41:08.580Z,4.00
2018-09-02T07:43:38.427Z,4.43
2018-09-02T07:46:07.904Z,3.73
2018-09-02T07:48:38.058Z,4.37
2018-09-02T07:51:07.449Z,4.37
2018-09-02T07:53:37.070Z,3.90
2018-09-02T07:56:06.414Z,4.93
2018-09-02T07:58:35.862Z,4.73
2018-09-02T08:01:06.195Z,5.10
2018-09-02T08:03:35.613Z,5.33
2018-09-02T08:06:06.260Z,3.50
2018-09-02T08:08:35.647Z,4.57
2018-09-02T08:11:05.513Z,4.47
2018-09-02T08:13:34.952Z,4.23
2018-09-02T08:16:05.728Z,3.97
2018-09-02T08:18:36.715Z,3.93
2018-09-02T08:21:06.141Z,3.50
2018-09-02T08:23:36.094Z,3.97
2018-09-02T08:26:05.615Z,3.57
2018-09-02T08:28:35.426Z,4.20
2018-09-02T08:31:05.874Z,4.10
2018-09-02T08:33:35.537Z,4.73
2018-09-02T08:36:05.797Z,3.53
2018-09-02T08:38:35.366Z,3.80
2018-09-02T08:41:04.706Z,3.70
2018-09-02T08:43:34.478Z,4.53
2018-09-02T08:46:05.096Z,3.40
2018-09-02T08:48:34.780Z,3.33
2018-09-02T08:51:05.017Z,3.60
2018-09-02T08:53:35.251Z,3.50
2018-09-02T08:56:04.994Z,4.13
2018-09-02T08:58:34.572Z,3.63
2018-09-02T09:01:04.164Z,3.13
2018-09-02T09:03:34.107Z,3.30
2018-09-02T09:06:03.832Z,3.80
2018-09-02T09:08:33.393Z,3.63
2018-09-02T09:11:02.735Z,4.67
2018-09-02T09:13:32.704Z,3.20
2018-09-02T09:16:02.767Z,3.40
2018-09-02T09:18:32.298Z,4.40
2018-09-02T09:21:02.380Z,5.00
2018-09-02T09:23:31.782Z,4.17
2018-09-02T09:26:03.944Z,4.33
2018-09-02T09:28:33.535Z,3.87
2018-09-02T09:31:03.570Z,3.80
2018-09-02T09:33:33.147Z,3.53
2018-09-02T09:36:02.203Z,3.53
2018-09-02T09:38:31.788Z,3.57
2018-09-02T09:41:01.041Z,3.20
2018-09-02T09:43:31.083Z,2.93
2018-09-02T09:46:01.254Z,2.90
2018-09-02T09:48:30.619Z,2.47
2018-09-02T09:51:01.076Z,2.13
2018-09-02T09:53:30.495Z,2.47
2018-09-02T09:56:00.298Z,2.47
2018-09-02T09:58:30.109Z,2.43
2018-09-02T10:01:24.699Z,2.30
2018-09-02T10:03:54.823Z,2.40
2018-09-02T10:06:25.821Z,2.77
2018-09-02T10:08:55.447Z,13.33
2018-09-02T10:11:26.051Z,2.10
2018-09-02T10:13:55.649Z,2.20
2018-09-02T10:16:25.118Z,4.07
2018-09-02T10:18:57.966Z,2.40
2018-09-02T10:26:59.443Z,2.53
2018-09-02T10:32:05.230Z,3.10
2018-09-02T10:34:34.866Z,2.60
2018-09-02T10:37:04.448Z,2.83
2018-09-02T10:39:34.053Z,2.40
2018-09-02T10:42:03.865Z,2.23
2018-09-02T10:44:33.152Z,2.30
2018-09-02T10:47:02.659Z,2.70
2018-09-02T10:49:31.912Z,2.90
2018-09-02T10:52:02.324Z,2.50
2018-09-02T10:54:31.786Z,4.67
2018-09-02T10:57:01.921Z,3.60
2018-09-02T10:59:33.138Z,2.63
2018-09-02T11:02:03.509Z,2.90
2018-09-02T11:04:33.044Z,3.10
2018-09-02T11:07:03.719Z,2.83
2018-09-02T11:09:33.215Z,2.80
2018-09-02T11:12:02.729Z,2.87
2018-09-02T11:14:32.024Z,3.30
2018-09-02T11:17:01.774Z,3.10
2018-09-02T11:19:31.327Z,2.83
2018-09-02T11:24:37.031Z,2.60
2018-09-02T11:27:07.083Z,2.60
2018-09-02T11:29:40.523Z,2.73
2018-09-02T11:32:19.575Z,3.00
2018-09-02T11:34:50.063Z,2.80
2018-09-02T11:37:19.554Z,2.77
2018-09-02T11:39:49.133Z,2.73
2018-09-02T11:42:19.371Z,2.40
2018-09-02T11:44:52.217Z,2.50
2018-09-02T11:47:21.888Z,2.73
2018-09-02T11:49:51.445Z,2.90
2018-09-02T11:52:21.151Z,2.40
2018-09-02T11:54:51.034Z,2.57
2018-09-02T11:57:21.174Z,2.73
2018-09-02T11:59:50.549Z,2.60
2018-09-02T12:02:20.091Z,2.50
2018-09-02T12:04:49.748Z,2.77
2018-09-02T12:07:19.485Z,2.60
2018-09-02T12:09:49.103Z,2.80
2018-09-02T12:12:18.701Z,2.40
2018-09-02T12:14:48.542Z,2.47
2018-09-02T12:17:17.995Z,2.70
2018-09-02T12:19:48.025Z,2.43
2018-09-02T12:22:17.591Z,2.60
2018-09-02T12:24:47.804Z,3.90
2018-09-02T12:27:17.194Z,2.50
2018-09-02T12:29:47.087Z,2.23
2018-09-02T12:32:16.886Z,2.73
2018-09-02T12:34:48.134Z,2.90
2018-09-02T12:37:17.912Z,2.80
2018-09-02T12:39:48.340Z,2.93
2018-09-02T12:42:17.749Z,3.03
2018-09-02T12:44:47.383Z,2.90
2018-09-02T12:47:17.078Z,2.77
2018-09-02T12:49:46.731Z,2.60
2018-09-02T12:52:16.912Z,2.83
2018-09-02T12:54:47.259Z,3.00
2018-09-02T12:57:17.890Z,3.00
2018-09-02T12:59:47.524Z,2.80
2018-09-02T13:02:16.991Z,3.27
2018-09-02T13:04:46.566Z,3.23
2018-09-02T13:07:16.309Z,3.40
2018-09-02T13:09:46.035Z,2.93
2018-09-02T13:12:15.789Z,3.00
2018-09-02T13:14:45.345Z,3.23
2018-09-02T13:17:14.977Z,3.47
2018-09-02T13:19:44.770Z,3.53
2018-09-02T13:22:14.707Z,3.60
2018-09-02T13:24:44.378Z,3.43
2018-09-02T13:27:13.928Z,3.87
2018-09-02T13:29:45.148Z,3.87
2018-09-02T13:32:22.736Z,3.60
2018-09-02T13:34:52.315Z,3.93
2018-09-02T13:37:21.660Z,3.93
2018-09-02T13:39:56.589Z,4.10
2018-09-02T13:42:26.169Z,4.50
2018-09-02T13:44:56.723Z,4.17
2018-09-02T13:47:29.131Z,4.37
2018-09-02T13:49:58.887Z,4.13
2018-09-02T13:52:29.152Z,4.10
2018-09-02T13:54:58.758Z,4.10
2018-09-02T13:57:28.270Z,3.87
2018-09-02T13:59:57.621Z,3.83
2018-09-02T14:02:27.057Z,5.60
2018-09-02T14:05:06.159Z,6.20
2018-09-02T14:07:35.305Z,4.30
2018-09-02T14:10:04.998Z,4.20
2018-09-02T14:12:36.026Z,4.00
2018-09-02T14:15:05.911Z,3.97
2018-09-02T14:17:37.563Z,3.90
2018-09-02T14:20:07.584Z,4.50
2018-09-02T14:22:37.346Z,4.10
2018-09-02T14:25:07.109Z,4.93
2018-09-02T14:27:36.637Z,4.33
2018-09-02T14:30:05.856Z,4.10
2018-09-02T14:32:35.932Z,4.40
2018-09-02T14:35:05.625Z,4.27
2018-09-02T14:37:52.105Z,5.03
2018-09-02T14:40:23.082Z,4.00
2018-09-02T14:42:54.063Z,4.83
2018-09-02T14:45:24.196Z,4.13
2018-09-02T14:47:53.717Z,4.90
2018-09-02T14:50:26.342Z,4.70
2018-09-02T14:52:55.868Z,4.57
2018-09-02T14:55:25.565Z,4.30
2018-09-02T14:57:54.971Z,4.83
2018-09-02T15:00:25.267Z,4.10
2018-09-02T15:02:54.803Z,4.60
2018-09-02T15:05:24.215Z,3.97
2018-09-02T15:07:53.848Z,4.13
2018-09-02T15:10:23.196Z,4.17
2018-09-02T15:12:53.330Z,4.53
2018-09-02T15:15:22.751Z,4.37
2018-09-02T15:17:52.175Z,4.60
2018-09-02T15:20:21.955Z,4.17
2018-09-02T15:22:51.617Z,4.80
2018-09-02T15:25:21.387Z,4.83
2018-09-02T15:27:51.423Z,4.67
2018-09-02T15:30:21.515Z,4.93
2018-09-02T15:32:51.417Z,5.13
2018-09-02T15:35:21.496Z,5.27
2018-09-02T15:37:51.285Z,5.20
2018-09-02T15:40:20.888Z,5.97
2018-09-02T15:42:51.819Z,6.43
2018-09-02T15:45:21.470Z,4.90
2018-09-02T15:47:50.910Z,5.27
2018-09-02T15:50:20.685Z,5.40
2018-09-02T15:52:50.297Z,4.47
2018-09-02T15:55:21.069Z,4.87
2018-09-02T15:57:50.812Z,4.20
2018-09-02T16:00:20.959Z,4.20
2018-09-02T16:02:50.354Z,4.63
2018-09-02T16:05:20.614Z,3.93
2018-09-02T16:07:50.311Z,4.23
2018-09-02T16:10:20.660Z,4.57
2018-09-02T16:12:50.214Z,3.83
2018-09-02T16:15:19.842Z,4.30
2018-09-02T16:17:58.234Z,3.40
2018-09-02T16:20:27.757Z,4.07
2018-09-02T16:22:59.912Z,4.00
2018-09-02T16:25:56.822Z,3.10
2018-09-02T16:28:29.270Z,5.70
2018-09-02T16:31:27.616Z,4.10
2018-09-02T16:37:12.819Z,4.27
2018-09-02T16:39:41.992Z,3.90
2018-09-02T16:42:11.505Z,3.77
2018-09-02T16:44:43.109Z,3.90
2018-09-02T16:47:17.838Z,4.00
2018-09-02T16:49:47.711Z,3.60
2018-09-02T16:52:17.287Z,3.80
2018-09-02T16:54:47.117Z,3.77
2018-09-02T16:57:16.874Z,4.97
2018-09-02T16:59:46.536Z,4.50
2018-09-02T17:02:16.423Z,4.10
2018-09-02T17:04:49.079Z,4.27
2018-09-02T17:07:19.817Z,6.00
2018-09-02T17:09:49.926Z,4.00
2018-09-02T17:12:22.223Z,3.97
2018-09-02T17:14:51.566Z,4.37
2018-09-02T17:17:21.875Z,3.70
2018-09-02T17:19:53.895Z,5.20
2018-09-02T17:22:23.562Z,4.83
2018-09-02T17:24:53.366Z,5.03
2018-09-02T17:27:22.986Z,4.97
2018-09-02T17:29:52.726Z,5.37
2018-09-02T17:32:23.498Z,5.77
2018-09-02T17:34:53.212Z,5.57
2018-09-02T17:37:22.976Z,5.90
2018-09-02T17:39:55.075Z,5.47
2018-09-02T17:42:25.847Z,6.40
2018-09-02T17:44:55.677Z,5.80
2018-09-02T17:47:25.096Z,5.87
2018-09-02T17:49:54.780Z,5.17
2018-09-02T17:52:24.397Z,5.03
2018-09-02T17:54:53.972Z,5.07
2018-09-02T17:57:23.584Z,4.53
2018-09-02T17:59:55.304Z,5.40
2018-09-02T18:02:25.030Z,5.83
2018-09-02T18:04:54.525Z,5.73
2018-09-02T18:07:24.318Z,5.23
2018-09-02T18:09:54.900Z,5.60
2018-09-02T18:12:25.934Z,7.37
2018-09-02T18:14:55.601Z,6.93
2018-09-02T18:17:25.766Z,7.20
2018-09-02T18:19:56.351Z,6.87
2018-09-02T18:22:26.051Z,8.63
2018-09-02T18:24:55.815Z,7.63
2018-09-02T18:27:29.527Z,7.60
2018-09-02T18:30:00.068Z,7.87
2018-09-02T18:32:31.187Z,8.97
2018-09-02T18:35:02.097Z,8.83
2018-09-02T18:37:31.798Z,7.80
2018-09-02T18:40:02.081Z,7.17
2018-09-02T18:42:31.518Z,6.47
2018-09-02T18:45:01.204Z,7.43
2018-09-02T18:47:30.652Z,7.30
2018-09-02T18:50:00.909Z,8.13
2018-09-02T18:52:30.485Z,8.37
2018-09-02T18:55:00.296Z,8.63
2018-09-02T18:57:30.057Z,7.90
2018-09-02T19:00:00.560Z,9.37
2018-09-02T19:02:31.321Z,9.00
2018-09-02T19:05:00.782Z,8.83
2018-09-02T19:07:30.071Z,7.33
2018-09-02T19:09:59.998Z,7.83
2018-09-02T19:12:29.222Z,8.43
2018-09-02T19:14:58.728Z,7.53
2018-09-02T19:17:29.140Z,8.30
2018-09-02T19:19:58.866Z,9.57
2018-09-02T19:22:29.627Z,8.93
2018-09-02T19:24:59.063Z,9.20
2018-09-02T19:27:28.382Z,9.53
2018-09-02T19:29:57.850Z,8.50
2018-09-02T19:32:27.317Z,8.40
2018-09-02T19:34:56.850Z,8.60
2018-09-02T19:37:26.301Z,9.57
2018-09-02T19:39:55.826Z,9.67
2018-09-02T19:42:25.298Z,8.87
2018-09-02T19:44:54.991Z,9.57
2018-09-02T19:47:24.651Z,11.40
2018-09-02T19:49:54.403Z,9.60
2018-09-02T19:52:24.361Z,8.93
2018-09-02T19:54:53.868Z,11.73
2018-09-02T19:57:25.253Z,9.83
2018-09-02T19:59:54.694Z,10.13
2018-09-02T20:02:24.739Z,13.53
2018-09-02T20:04:56.059Z,9.97
2018-09-02T20:07:25.932Z,9.67
2018-09-02T20:09:55.612Z,11.00
2018-09-02T20:12:25.790Z,12.47
2018-09-02T20:14:56.816Z,10.83
2018-09-02T20:17:26.593Z,10.83
2018-09-02T20:19:55.960Z,9.73
2018-09-02T20:22:25.603Z,12.13
2018-09-02T20:24:56.470Z,12.53
2018-09-02T20:27:25.845Z,10.73
2018-09-02T20:29:55.960Z,11.70
2018-09-02T20:32:26.679Z,14.40
2018-09-02T20:34:56.817Z,9.43
2018-09-02T20:37:26.512Z,11.67
2018-09-02T20:39:59.253Z,12.33
2018-09-02T20:42:31.336Z,11.03
2018-09-02T20:45:01.576Z,12.50
2018-09-02T20:47:31.773Z,12.40
2018-09-02T20:50:01.609Z,10.73
2018-09-02T20:52:31.038Z,10.33
2018-09-02T20:55:00.423Z,15.17
2018-09-02T20:57:30.183Z,12.47
2018-09-02T20:59:59.827Z,13.63
2018-09-02T21:02:29.461Z,12.73
2018-09-02T21:04:58.826Z,10.90
2018-09-02T21:07:28.434Z,14.20
2018-09-02T21:09:57.757Z,11.43
2018-09-02T21:12:27.130Z,13.57
2018-09-02T21:14:56.682Z,10.93
2018-09-02T21:17:26.064Z,12.43
2018-09-02T21:19:55.588Z,12.50
2018-09-02T21:22:24.942Z,15.03
2018-09-02T21:24:54.294Z,16.20
2018-09-02T21:27:24.410Z,12.87
2018-09-02T21:29:53.796Z,14.73
2018-09-02T21:32:23.161Z,14.30
2018-09-02T21:34:52.782Z,19.20
2018-09-02T21:37:22.406Z,17.27
2018-09-02T21:39:52.055Z,15.97
2018-09-02T21:42:21.517Z,19.23
2018-09-02T21:44:52.084Z,16.43
2018-09-02T21:47:22.538Z,14.53
2018-09-02T21:49:51.991Z,18.63
2018-09-02T21:52:21.429Z,15.30
2018-09-02T21:54:50.933Z,17.37
2018-09-02T21:57:20.492Z,20.53
2018-09-02T21:59:50.107Z,18.27
2018-09-02T22:02:19.503Z,15.93
2018-09-02T22:04:49.056Z,17.20
2018-09-02T22:07:18.721Z,16.93
2018-09-02T22:09:48.253Z,17.47
2018-09-02T22:12:17.759Z,17.60
2018-09-02T22:14:47.593Z,17.20
2018-09-02T22:17:17.506Z,19.30
2018-09-02T22:19:47.328Z,20.43
2018-09-02T22:22:16.902Z,16.97
2018-09-02T22:24:46.556Z,18.27
2018-09-02T22:27:16.094Z,19.93
2018-09-02T22:29:45.738Z,19.50
2018-09-02T22:32:16.160Z,17.43
2018-09-02T22:34:45.874Z,16.97
2018-09-02T22:37:15.511Z,16.37
2018-09-02T22:39:45.798Z,18.03
2018-09-02T22:42:15.120Z,18.33
2018-09-02T22:44:44.516Z,16.73
2018-09-02T22:47:14.214Z,18.20
2018-09-02T22:49:43.584Z,21.87
2018-09-02T22:52:12.984Z,18.40
2018-09-02T22:54:42.488Z,19.60
2018-09-02T22:57:12.001Z,17.93
2018-09-02T22:59:41.572Z,16.20
2018-09-02T23:02:11.416Z,18.00
2018-09-02T23:04:40.862Z,18.07
2018-09-02T23:07:10.233Z,19.83
2018-09-02T23:09:39.877Z,17.83
2018-09-02T23:12:10.600Z,16.67
2018-09-02T23:14:41.742Z,21.37
2018-09-02T23:17:11.450Z,19.03
2018-09-02T23:19:40.984Z,20.27
2018-09-02T23:22:10.529Z,24.73
2018-09-02T23:24:42.805Z,15.80
2018-09-02T23:27:12.357Z,18.00
2018-09-02T23:29:41.860Z,19.83
2018-09-02T23:32:11.411Z,15.93
2018-09-02T23:34:40.949Z,15.47
2018-09-02T23:37:10.356Z,15.37
2018-09-02T23:39:40.090Z,15.00
2018-09-02T23:42:09.552Z,23.83
2018-09-02T23:44:39.079Z,16.10
2018-09-02T23:47:09.095Z,17.30
2018-09-02T23:49:38.395Z,14.67
2018-09-02T23:52:08.019Z,23.40
2018-09-02T23:54:37.795Z,15.77
2018-09-02T23:57:07.382Z,16.30
2018-09-02T23:59:36.864Z,18.73
