createdAt,value
2022-10-01T00:03:48.026Z,11.99
2022-10-01T00:08:51.357Z,14.42
2022-10-01T00:13:54.432Z,12.56
2022-10-01T00:19:00.426Z,10.69
2022-10-01T00:24:05.392Z,11.41
2022-10-01T00:29:15.777Z,14.29
2022-10-01T00:34:18.525Z,12.89
2022-10-01T00:39:21.880Z,11.14
2022-10-01T00:44:29.625Z,11.95
2022-10-01T00:49:35.429Z,14.23
2022-10-01T00:54:44.378Z,12.22
2022-10-01T00:59:48.201Z,10.98
2022-10-01T01:04:50.912Z,13.70
2022-10-01T01:09:54.627Z,14.33
2022-10-01T01:15:07.696Z,12.15
2022-10-01T01:20:13.127Z,12.67
2022-10-01T01:25:19.512Z,14.75
2022-10-01T01:30:22.523Z,12.76
2022-10-01T01:35:38.985Z,12.86
2022-10-01T01:40:45.064Z,15.00
2022-10-01T01:45:51.570Z,12.98
2022-10-01T01:51:04.529Z,11.47
2022-10-01T01:56:08.047Z,12.45
2022-10-01T02:01:34.886Z,14.71
2022-10-01T02:07:09.480Z,12.65
2022-10-01T02:12:18.171Z,11.14
2022-10-01T02:17:33.558Z,13.10
2022-10-01T02:22:48.063Z,13.99
2022-10-01T02:28:02.274Z,11.67
2022-10-01T02:33:09.800Z,12.27
2022-10-01T02:38:16.702Z,14.23
2022-10-01T02:43:25.238Z,12.07
2022-10-01T02:48:29.022Z,10.61
2022-10-01T02:53:37.253Z,12.89
2022-10-01T02:58:41.381Z,13.63
2022-10-01T03:03:44.183Z,11.25
2022-10-01T03:08:46.896Z,11.54
2022-10-01T03:13:50.002Z,13.19
2022-10-01T03:18:53.350Z,10.94
2022-10-01T03:23:56.101Z,11.31
2022-10-01T03:28:58.855Z,13.58
2022-10-01T03:34:01.705Z,11.60
2022-10-01T03:39:04.710Z,10.03
2022-10-01T03:44:07.439Z,12.31
2022-10-01T03:49:10.731Z,13.08
2022-10-01T03:54:13.320Z,10.76
2022-10-01T03:59:16.221Z,9.50
2022-10-01T04:04:19.049Z,12.20
2022-10-01T04:09:21.930Z,12.12
2022-10-01T04:14:24.648Z,9.88
2022-10-01T04:19:27.353Z,10.40
2022-10-01T04:24:30.063Z,12.85
2022-10-01T04:29:34.755Z,10.89
2022-10-01T04:34:52.947Z,8.95
2022-10-01T04:39:55.656Z,10.21
2022-10-01T04:44:58.439Z,12.53
2022-10-01T04:50:01.159Z,10.55
2022-10-01T04:55:04.691Z,8.98
2022-10-01T05:00:10.228Z,11.42
2022-10-01T05:05:13.666Z,12.19
2022-10-01T05:10:21.310Z,9.84
2022-10-01T05:15:24.003Z,10.12
2022-10-01T05:20:27.830Z,12.95
2022-10-01T05:25:30.541Z,11.45
2022-10-01T05:30:34.357Z,10.20
2022-10-01T05:35:37.094Z,13.02
2022-10-01T05:40:39.891Z,13.43
2022-10-01T05:45:43.181Z,11.20
2022-10-01T05:50:46.826Z,11.75
2022-10-01T05:55:49.498Z,14.33
2022-10-01T06:00:52.168Z,12.73
2022-10-01T06:05:55.713Z,11.33
2022-10-01T06:11:02.707Z,13.94
2022-10-01T06:16:05.573Z,14.17
2022-10-01T06:21:10.203Z,12.16
2022-10-01T06:26:12.886Z,12.95
2022-10-01T06:31:16.556Z,15.14
2022-10-01T06:36:19.328Z,13.27
2022-10-01T06:41:21.975Z,13.49
2022-10-01T06:46:24.703Z,15.52
2022-10-01T06:51:46.109Z,13.69
2022-10-01T06:56:48.837Z,12.56
2022-10-01T07:01:56.333Z,15.16
2022-10-01T07:06:59.356Z,15.99
2022-10-01T07:12:02.055Z,14.05
2022-10-01T07:17:04.754Z,14.56
2022-10-01T07:22:07.555Z,16.84
2022-10-01T07:27:10.175Z,15.12
2022-10-01T07:32:12.950Z,13.78
2022-10-01T07:37:15.771Z,14.89
2022-10-01T07:42:18.553Z,16.88
2022-10-01T07:47:22.777Z,15.08
2022-10-01T07:52:25.718Z,13.89
2022-10-01T07:57:28.801Z,14.89
2022-10-01T08:02:31.700Z,17.09
2022-10-01T08:07:35.939Z,15.46
2022-10-01T08:12:38.944Z,15.79
2022-10-01T08:17:42.603Z,17.28
2022-10-01T08:22:45.468Z,15.65
2022-10-01T08:27:48.594Z,14.68
2022-10-01T08:32:57.524Z,14.16
2022-10-01T08:38:06.897Z,13.87
2022-10-01T08:43:38.555Z,15.39
2022-10-01T08:49:08.899Z,16.99
2022-10-01T08:54:23.992Z,15.54
2022-10-01T08:59:39.614Z,14.90
2022-10-01T09:04:42.354Z,16.26
2022-10-01T09:09:56.237Z,18.17
2022-10-01T09:15:23.310Z,16.74
2022-10-01T09:20:36.584Z,15.96
2022-10-01T09:25:40.412Z,17.99
2022-10-01T09:30:50.158Z,17.49
2022-10-01T09:36:00.332Z,16.35
2022-10-01T09:41:05.584Z,16.02
2022-10-01T09:46:17.276Z,18.53
2022-10-01T09:51:25.384Z,17.78
2022-10-01T09:56:39.123Z,16.75
2022-10-01T10:01:53.492Z,16.16
2022-10-01T10:07:05.218Z,16.01
2022-10-01T10:12:25.320Z,17.90
2022-10-01T10:17:28.053Z,17.06
2022-10-01T10:22:30.732Z,16.48
2022-10-01T10:27:33.590Z,16.19
2022-10-01T10:32:36.579Z,16.15
2022-10-01T10:37:46.962Z,18.68
2022-10-01T10:42:55.304Z,18.51
2022-10-01T10:47:58.498Z,17.42
2022-10-01T10:53:19.122Z,16.90
2022-10-01T10:58:26.492Z,16.55
2022-10-01T11:03:32.503Z,16.36
2022-10-01T11:08:35.935Z,16.27
2022-10-01T11:13:50.702Z,16.27
2022-10-01T11:19:20.230Z,16.24
2022-10-01T11:24:46.273Z,16.26
2022-10-01T11:30:01.669Z,16.39
2022-10-01T11:35:19.539Z,16.46
2022-10-01T11:40:33.936Z,16.52
2022-10-01T11:45:43.560Z,16.63
2022-10-01T11:50:52.220Z,16.64
2022-10-01T11:56:20.948Z,16.78
2022-10-01T12:02:15.434Z,16.97
2022-10-01T12:07:36.262Z,17.10
2022-10-01T12:12:47.479Z,17.08
2022-10-01T12:17:55.596Z,17.07
2022-10-01T12:23:02.592Z,17.13
2022-10-01T12:28:13.042Z,17.19
2022-10-01T12:33:31.345Z,17.23
2022-10-01T12:38:58.029Z,17.35
2022-10-01T12:44:15.332Z,17.50
2022-10-01T12:49:32.916Z,17.56
2022-10-01T12:54:50.499Z,17.47
2022-10-01T13:00:05.271Z,17.39
2022-10-01T13:05:20.095Z,17.39
2022-10-01T13:10:38.651Z,17.40
2022-10-01T13:15:47.745Z,17.36
2022-10-01T13:20:54.247Z,17.30
2022-10-01T13:26:06.206Z,17.35
2022-10-01T13:31:15.010Z,17.48
2022-10-01T13:36:29.442Z,17.53
2022-10-01T13:41:34.827Z,17.49
2022-10-01T13:46:56.637Z,17.44
2022-10-01T13:51:59.680Z,17.40
2022-10-01T13:57:36.273Z,17.49
2022-10-01T14:02:43.359Z,17.59
2022-10-01T14:07:50.289Z,17.65
2022-10-01T14:13:15.636Z,17.50
2022-10-01T14:18:23.579Z,17.36
2022-10-01T14:23:39.431Z,17.20
2022-10-01T14:29:00.300Z,16.88
2022-10-01T14:34:54.144Z,16.49
2022-10-01T14:40:23.964Z,16.10
2022-10-01T14:45:27.683Z,15.78
2022-10-01T14:50:34.256Z,15.52
2022-10-01T14:55:37.133Z,15.29
2022-10-01T15:00:48.086Z,15.05
2022-10-01T15:05:51.723Z,14.84
2022-10-01T15:11:01.074Z,14.63
2022-10-01T15:16:04.784Z,14.43
2022-10-01T15:21:07.727Z,14.25
2022-10-01T15:26:14.052Z,15.68
2022-10-01T15:31:17.360Z,18.86
2022-10-01T15:36:20.351Z,18.16
2022-10-01T15:41:33.325Z,16.55
2022-10-01T15:46:37.979Z,15.54
2022-10-01T15:52:28.617Z,14.84
2022-10-01T15:57:33.637Z,14.18
2022-10-01T16:02:36.476Z,13.70
2022-10-01T16:07:40.657Z,14.85
2022-10-01T16:12:44.303Z,17.98
2022-10-01T16:18:21.370Z,17.27
2022-10-01T16:23:44.887Z,15.39
2022-10-01T16:28:47.720Z,14.33
2022-10-01T16:33:50.458Z,13.66
2022-10-01T16:38:53.776Z,14.75
2022-10-01T16:43:57.418Z,17.68
2022-10-01T16:49:00.188Z,16.46
2022-10-01T16:54:03.835Z,14.98
2022-10-01T16:59:06.550Z,14.11
2022-10-01T17:04:15.801Z,13.51
2022-10-01T17:09:18.667Z,14.70
2022-10-01T17:14:21.685Z,17.70
2022-10-01T17:19:25.013Z,16.78
2022-10-01T17:24:27.755Z,15.12
2022-10-01T17:29:32.332Z,14.17
2022-10-01T17:34:35.775Z,13.54
2022-10-01T17:39:39.510Z,14.69
2022-10-01T17:44:42.412Z,17.74
2022-10-01T17:49:45.045Z,16.90
2022-10-01T17:54:47.727Z,15.16
2022-10-01T17:59:51.902Z,14.13
2022-10-01T18:04:54.702Z,14.97
2022-10-01T18:09:57.484Z,17.83
2022-10-01T18:15:01.095Z,16.66
2022-10-01T18:20:06.517Z,15.04
2022-10-01T18:25:09.391Z,14.06
2022-10-01T18:30:12.864Z,14.98
2022-10-01T18:35:21.298Z,17.93
2022-10-01T18:40:30.749Z,17.08
2022-10-01T18:45:34.274Z,15.26
2022-10-01T18:50:52.682Z,14.23
2022-10-01T18:56:01.221Z,15.22
2022-10-01T19:01:27.554Z,17.95
2022-10-01T19:06:37.821Z,16.58
2022-10-01T19:12:27.075Z,14.96
2022-10-01T19:17:51.255Z,13.93
2022-10-01T19:23:35.715Z,15.23
2022-10-01T19:28:42.717Z,17.93
2022-10-01T19:33:56.887Z,16.13
2022-10-01T19:39:04.448Z,14.64
2022-10-01T19:44:15.437Z,15.34
2022-10-01T19:49:30.771Z,18.00
2022-10-01T19:54:37.520Z,16.50
2022-10-01T19:59:40.997Z,14.93
2022-10-01T20:04:55.468Z,15.49
2022-10-01T20:10:48.347Z,18.19
2022-10-01T20:16:19.235Z,16.49
2022-10-01T20:21:39.878Z,14.88
2022-10-01T20:26:48.431Z,15.83
2022-10-01T20:32:13.392Z,18.39
2022-10-01T20:37:18.999Z,17.89
2022-10-01T20:42:31.065Z,15.68
2022-10-01T20:47:47.791Z,16.20
2022-10-01T20:53:11.590Z,17.87
2022-10-01T20:58:23.807Z,15.81
2022-10-01T21:03:34.884Z,16.31
2022-10-01T21:08:50.710Z,18.77
2022-10-01T21:14:03.485Z,17.50
2022-10-01T21:19:25.718Z,15.80
2022-10-01T21:25:12.850Z,17.98
2022-10-01T21:30:16.786Z,18.08
2022-10-01T21:35:33.292Z,16.00
2022-10-01T21:40:54.139Z,17.38
2022-10-01T21:46:07.706Z,17.76
2022-10-01T21:51:17.644Z,15.45
2022-10-01T21:56:32.611Z,15.72
2022-10-01T22:02:03.390Z,18.17
2022-10-01T22:07:13.505Z,16.68
2022-10-01T22:12:16.791Z,16.44
2022-10-01T22:17:26.122Z,18.35
2022-10-01T22:22:34.089Z,16.58
2022-10-01T22:27:44.319Z,15.07
2022-10-01T22:32:55.928Z,17.40
2022-10-01T22:38:07.330Z,17.68
2022-10-01T22:43:12.187Z,15.57
2022-10-01T22:48:28.732Z,17.28
2022-10-01T22:54:00.331Z,17.70
2022-10-01T22:59:36.721Z,15.21
2022-10-01T23:04:39.349Z,15.89
2022-10-01T23:09:47.289Z,18.15
2022-10-01T23:15:04.429Z,17.19
2022-10-01T23:20:10.768Z,15.11
2022-10-01T23:25:19.239Z,16.92
2022-10-01T23:30:22.283Z,18.10
2022-10-01T23:35:27.995Z,15.91
2022-10-01T23:40:40.956Z,14.41
2022-10-01T23:45:48.057Z,16.66
2022-10-01T23:51:09.848Z,18.24
2022-10-01T23:56:38.752Z,16.14
