createdAt,value
2022-09-06T00:03:52.100Z,17.64
2022-09-06T00:08:56.416Z,17.69
2022-09-06T00:14:01.582Z,17.62
2022-09-06T00:19:04.463Z,17.59
2022-09-06T00:24:08.806Z,17.57
2022-09-06T00:29:12.098Z,17.63
2022-09-06T00:34:14.987Z,17.56
2022-09-06T00:39:19.281Z,17.59
2022-09-06T00:44:22.226Z,17.55
2022-09-06T00:49:29.461Z,17.53
2022-09-06T00:54:34.387Z,17.50
2022-09-06T00:59:39.415Z,17.57
2022-09-06T01:04:46.214Z,17.40
2022-09-06T01:10:04.374Z,17.42
2022-09-06T01:15:17.556Z,17.49
2022-09-06T01:20:39.108Z,17.42
2022-09-06T01:25:53.832Z,17.46
2022-09-06T01:31:10.678Z,17.46
2022-09-06T01:36:18.219Z,17.42
2022-09-06T01:41:21.116Z,17.32
2022-09-06T01:46:34.289Z,17.36
2022-09-06T01:51:50.486Z,17.41
2022-09-06T01:57:12.436Z,17.38
2022-09-06T02:02:22.283Z,17.38
2022-09-06T02:07:28.326Z,17.38
2022-09-06T02:12:34.325Z,17.33
2022-09-06T02:17:43.949Z,17.29
2022-09-06T02:22:51.166Z,17.27
2022-09-06T02:27:55.044Z,17.29
2022-09-06T02:33:03.827Z,17.27
2022-09-06T02:38:06.806Z,17.19
2022-09-06T02:43:12.212Z,17.22
2022-09-06T02:48:18.814Z,17.26
2022-09-06T02:53:21.858Z,17.19
2022-09-06T02:58:25.217Z,17.17
2022-09-06T03:03:33.256Z,17.25
2022-09-06T03:08:36.821Z,17.18
2022-09-06T03:13:56.050Z,17.26
2022-09-06T03:19:02.481Z,17.22
2022-09-06T03:24:05.947Z,17.30
2022-09-06T03:29:09.764Z,17.21
2022-09-06T03:34:14.232Z,17.22
2022-09-06T03:39:17.247Z,17.27
2022-09-06T03:44:20.594Z,17.24
2022-09-06T03:49:25.196Z,17.29
2022-09-06T03:54:29.110Z,17.21
2022-09-06T03:59:32.041Z,17.26
2022-09-06T04:04:36.285Z,17.13
2022-09-06T04:09:39.205Z,17.13
2022-09-06T04:14:42.047Z,17.06
2022-09-06T04:19:46.302Z,17.04
2022-09-06T04:24:49.331Z,17.02
2022-09-06T04:29:52.503Z,16.93
2022-09-06T04:34:56.711Z,16.87
2022-09-06T04:39:59.815Z,16.91
2022-09-06T04:45:03.116Z,16.72
2022-09-06T04:50:08.387Z,16.75
2022-09-06T04:55:11.552Z,16.66
2022-09-06T05:00:15.819Z,16.67
2022-09-06T05:05:20.546Z,16.79
2022-09-06T05:10:24.699Z,16.84
2022-09-06T05:15:27.807Z,16.78
2022-09-06T05:20:32.503Z,16.78
2022-09-06T05:25:35.532Z,16.89
2022-09-06T05:30:38.442Z,16.88
2022-09-06T05:35:43.637Z,16.70
2022-09-06T05:40:46.553Z,16.71
2022-09-06T05:45:49.599Z,16.81
2022-09-06T05:51:02.545Z,16.96
2022-09-06T05:56:12.455Z,16.77
2022-09-06T06:01:21.835Z,17.13
2022-09-06T06:06:27.972Z,17.29
2022-09-06T06:11:31.830Z,17.34
2022-09-06T06:16:34.905Z,17.23
2022-09-06T06:21:39.414Z,16.93
2022-09-06T06:26:42.219Z,17.05
2022-09-06T06:31:45.496Z,17.12
2022-09-06T06:36:50.707Z,17.17
2022-09-06T06:41:54.321Z,17.42
2022-09-06T06:47:15.982Z,17.06
2022-09-06T06:52:21.397Z,17.38
2022-09-06T06:57:24.309Z,16.99
2022-09-06T07:02:27.324Z,17.39
2022-09-06T07:07:32.800Z,17.74
2022-09-06T07:12:37.666Z,18.27
2022-09-06T07:17:40.780Z,18.20
2022-09-06T07:22:45.076Z,17.77
2022-09-06T07:27:48.975Z,17.89
2022-09-06T07:32:52.636Z,17.94
2022-09-06T07:38:05.442Z,17.95
2022-09-06T07:43:08.445Z,17.82
2022-09-06T07:48:11.263Z,18.02
2022-09-06T07:53:23.028Z,17.80
2022-09-06T07:58:35.506Z,17.83
2022-09-06T08:03:38.539Z,17.88
2022-09-06T08:09:01.169Z,18.08
2022-09-06T08:14:06.046Z,18.15
2022-09-06T08:19:10.847Z,18.45
2022-09-06T08:24:15.186Z,18.39
2022-09-06T08:29:19.774Z,18.59
2022-09-06T08:34:23.024Z,18.57
2022-09-06T08:39:27.501Z,18.59
2022-09-06T08:50:03.425Z,18.59
2022-09-06T08:55:17.256Z,18.27
2022-09-06T09:00:23.077Z,18.18
2022-09-06T09:05:30.465Z,18.23
2022-09-06T09:10:42.304Z,18.30
2022-09-06T09:15:45.372Z,18.55
2022-09-06T09:20:48.568Z,19.06
2022-09-06T09:25:56.760Z,18.93
2022-09-06T09:31:00.070Z,18.73
2022-09-06T09:36:07.966Z,19.17
2022-09-06T09:41:25.788Z,19.56
2022-09-06T09:46:34.138Z,19.75
2022-09-06T09:51:38.990Z,19.41
2022-09-06T09:56:47.468Z,18.79
2022-09-06T10:01:53.671Z,18.88
2022-09-06T10:07:10.000Z,19.09
2022-09-06T10:12:30.434Z,19.12
2022-09-06T10:17:36.499Z,18.95
2022-09-06T10:22:51.740Z,18.46
2022-09-06T10:28:28.359Z,18.58
2022-09-06T10:33:38.557Z,18.55
2022-09-06T10:38:55.464Z,18.67
2022-09-06T10:44:09.115Z,18.78
2022-09-06T10:49:17.403Z,18.76
2022-09-06T10:54:23.792Z,18.92
2022-09-06T11:10:07.761Z,19.26
2022-09-06T11:15:15.281Z,19.47
2022-09-06T11:20:29.940Z,19.38
2022-09-06T11:25:59.313Z,20.02
2022-09-06T11:31:04.067Z,20.01
2022-09-06T11:36:18.909Z,19.70
2022-09-06T11:41:22.404Z,19.55
2022-09-06T11:47:01.923Z,19.49
2022-09-06T11:52:38.455Z,19.91
2022-09-06T11:57:42.791Z,19.58
2022-09-06T12:02:47.210Z,20.03
2022-09-06T12:08:26.775Z,19.75
2022-09-06T12:13:55.539Z,19.69
2022-09-06T12:19:02.831Z,19.66
2022-09-06T12:24:07.851Z,19.80
2022-09-06T12:29:12.254Z,19.91
2022-09-06T12:34:22.550Z,20.20
2022-09-06T12:39:25.913Z,20.67
2022-09-06T12:44:36.966Z,20.94
2022-09-06T12:49:41.545Z,20.79
2022-09-06T12:54:46.868Z,20.95
2022-09-06T12:59:54.045Z,20.34
2022-09-06T13:05:05.361Z,20.45
2022-09-06T13:10:09.926Z,20.26
2022-09-06T13:15:15.725Z,19.95
2022-09-06T13:20:28.251Z,19.86
2022-09-06T13:25:31.110Z,20.05
2022-09-06T13:30:42.031Z,20.36
2022-09-06T13:35:51.935Z,20.31
2022-09-06T13:41:11.642Z,20.29
2022-09-06T13:46:16.575Z,20.28
2022-09-06T13:51:21.411Z,20.02
2022-09-06T13:56:24.296Z,19.73
2022-09-06T14:01:27.489Z,19.83
2022-09-06T14:06:36.569Z,19.95
2022-09-06T14:11:40.912Z,19.85
2022-09-06T14:16:47.553Z,19.85
2022-09-06T14:21:52.552Z,20.14
2022-09-06T14:26:55.583Z,20.31
2022-09-06T14:31:58.388Z,20.28
2022-09-06T14:37:02.509Z,20.44
2022-09-06T14:42:05.688Z,20.28
2022-09-06T14:47:08.742Z,20.26
2022-09-06T14:52:13.460Z,20.35
2022-09-06T14:57:16.659Z,20.28
2022-09-06T15:02:19.652Z,20.40
2022-09-06T15:07:24.370Z,20.41
2022-09-06T15:12:27.411Z,20.74
2022-09-06T15:17:31.796Z,20.75
2022-09-06T15:22:36.726Z,20.86
2022-09-06T15:27:39.730Z,20.88
2022-09-06T15:32:46.432Z,20.99
2022-09-06T15:37:50.948Z,21.10
2022-09-06T15:42:54.096Z,21.28
2022-09-06T15:47:57.322Z,21.27
2022-09-06T15:53:03.244Z,21.50
2022-09-06T15:58:06.550Z,21.59
2022-09-06T16:03:09.944Z,21.66
2022-09-06T16:08:15.422Z,21.38
2022-09-06T16:13:18.547Z,21.90
2022-09-06T16:18:21.650Z,21.89
2022-09-06T16:23:28.405Z,21.71
2022-09-06T16:28:32.849Z,21.60
2022-09-06T16:33:37.746Z,21.32
2022-09-06T16:38:42.897Z,20.95
2022-09-06T16:43:46.767Z,21.00
2022-09-06T16:48:52.262Z,20.89
2022-09-06T16:53:56.880Z,20.70
2022-09-06T16:59:02.688Z,20.69
2022-09-06T17:04:09.584Z,20.66
2022-09-06T17:09:18.874Z,20.54
2022-09-06T17:14:21.928Z,20.48
2022-09-06T17:19:24.931Z,20.41
2022-09-06T17:24:32.841Z,20.28
2022-09-06T17:29:35.713Z,20.28
2022-09-06T17:34:39.449Z,20.19
2022-09-06T17:39:43.819Z,20.15
2022-09-06T17:44:46.826Z,20.11
2022-09-06T17:49:49.837Z,20.09
2022-09-06T17:54:55.008Z,19.91
2022-09-06T17:59:58.043Z,19.91
2022-09-06T18:05:01.094Z,19.81
2022-09-06T18:10:07.415Z,19.75
2022-09-06T18:15:11.994Z,19.64
2022-09-06T18:20:15.523Z,19.64
2022-09-06T18:25:24.015Z,19.60
2022-09-06T18:30:30.436Z,19.53
2022-09-06T18:35:42.043Z,19.49
2022-09-06T18:41:40.408Z,19.39
2022-09-06T19:00:26.154Z,19.21
2022-09-06T19:05:59.118Z,19.18
2022-09-06T19:11:43.964Z,19.19
2022-09-06T19:17:12.350Z,19.19
2022-09-06T19:22:15.756Z,19.10
2022-09-06T19:27:28.274Z,19.05
2022-09-06T19:33:01.774Z,19.00
2022-09-06T19:38:52.726Z,18.96
2022-09-06T19:51:02.375Z,18.79
2022-09-06T20:03:18.846Z,18.66
2022-09-06T20:08:32.475Z,18.57
2022-09-06T20:14:35.505Z,18.61
2022-09-06T20:19:43.803Z,18.53
2022-09-06T20:31:56.329Z,18.48
2022-09-06T20:36:59.641Z,18.42
2022-09-06T20:42:02.568Z,18.40
2022-09-06T20:47:13.308Z,18.37
2022-09-06T20:52:18.612Z,18.29
2022-09-06T20:57:22.040Z,18.30
2022-09-06T21:02:26.853Z,18.23
2022-09-06T21:07:30.117Z,18.15
2022-09-06T21:12:33.081Z,18.14
2022-09-06T21:23:21.838Z,18.07
2022-09-06T21:28:26.000Z,18.01
2022-09-06T21:33:31.221Z,18.03
2022-09-06T21:38:35.033Z,17.98
2022-09-06T21:43:38.312Z,17.95
2022-09-06T21:48:44.207Z,17.88
2022-09-06T21:53:48.517Z,17.87
2022-09-06T21:58:52.255Z,17.95
2022-09-06T22:03:57.035Z,17.89
2022-09-06T22:09:01.757Z,17.85
2022-09-06T22:14:08.115Z,17.84
2022-09-06T22:19:14.261Z,17.75
2022-09-06T22:24:17.478Z,17.76
2022-09-06T22:29:20.449Z,17.85
2022-09-06T22:34:24.859Z,17.80
2022-09-06T22:39:27.849Z,17.74
2022-09-06T22:44:31.486Z,17.77
2022-09-06T22:49:35.795Z,17.72
2022-09-06T22:54:39.000Z,17.71
2022-09-06T22:59:42.033Z,17.63
2022-09-06T23:04:46.645Z,17.63
2022-09-06T23:09:49.642Z,17.55
2022-09-06T23:14:52.636Z,17.55
2022-09-06T23:19:57.479Z,17.51
2022-09-06T23:25:00.740Z,17.42
2022-09-06T23:30:05.349Z,17.57
2022-09-06T23:35:10.338Z,17.47
2022-09-06T23:40:14.809Z,17.57
2022-09-06T23:45:17.773Z,17.55
2022-09-06T23:50:22.689Z,17.57
2022-09-06T23:55:25.724Z,17.66
