createdAt,value
2022-10-31T00:01:18.422Z,14.43083598175881
2022-10-31T00:04:16.798Z,14.362109216372847
2022-10-31T00:07:16.803Z,14.35311693316471
2022-10-31T00:11:16.148Z,14.495708957600073
2022-10-31T00:14:16.730Z,14.452032097475968
2022-10-31T00:17:16.405Z,14.456528243870798
2022-10-31T00:21:17.137Z,14.496993571451458
2022-10-31T00:24:16.658Z,14.529751230807687
2022-10-31T00:27:16.777Z,14.513051246128544
2022-10-31T00:31:16.586Z,14.522685852299038
2022-10-31T00:34:17.035Z,14.451389790866324
2022-10-31T00:37:17.383Z,14.49763587838397
2022-10-31T00:41:18.432Z,14.49121280926347
2022-10-31T00:44:16.807Z,14.462309003848713
2022-10-31T00:47:17.017Z,14.394224520820718
2022-10-31T00:51:16.680Z,14.409639870993852
2022-10-31T00:54:17.076Z,14.375597642856246
2022-10-31T00:57:16.875Z,14.275397951150172
2022-10-31T01:01:16.569Z,14.30044786370163
2022-10-31T01:04:18.126Z,14.219517401921621
2022-10-31T01:07:16.947Z,14.191898292599308
2022-10-31T01:11:18.359Z,14.172629151539969
2022-10-31T01:14:16.659Z,14.121244795390613
2022-10-31T01:17:16.891Z,14.094910324144076
2022-10-31T01:21:18.962Z,14.07821041950956
2022-10-31T01:24:17.458Z,14.068575860541841
2022-10-31T01:27:16.660Z,14.055729783509832
2022-10-31T01:31:21.052Z,14.05508747970598
2022-10-31T01:34:17.989Z,14.003703190131636
2022-10-31T01:37:18.263Z,13.91506535901899
2022-10-31T01:41:19.164Z,13.974799540035837
2022-10-31T01:45:21.235Z,13.84826589134791
2022-10-31T01:47:19.780Z,13.83156603211537
2022-10-31T01:51:18.339Z,13.81358157176437
2022-10-31T01:54:20.227Z,13.762839720708234
2022-10-31T01:57:19.754Z,13.764766625926132
2022-10-31T02:01:17.936Z,13.763482022442986
2022-10-31T02:04:17.936Z,13.644656278911953
2022-10-31T02:07:23.870Z,13.64786778344751
2022-10-31T02:11:16.954Z,13.68961735275525
2022-10-31T02:14:17.511Z,13.624102652576493
2022-10-31T02:17:18.002Z,13.614468141834731
2022-10-31T02:21:22.592Z,13.635021765987403
2022-10-31T02:24:55.022Z,13.565011002800839
2022-10-31T02:27:32.876Z,13.518123090692097
2022-10-31T02:31:27.644Z,13.517480790694481
2022-10-31T02:34:23.013Z,13.529042191347344
2022-10-31T02:37:25.209Z,13.466739105252781
2022-10-31T02:41:23.964Z,13.452608514359236
2022-10-31T02:44:22.600Z,13.436551027379119
2022-10-31T02:47:18.484Z,13.364613520596412
2022-10-31T02:51:16.709Z,13.435908727959031
2022-10-31T02:54:20.169Z,13.395443873661225
2022-10-31T02:57:19.353Z,13.383240190986907
2022-10-31T03:01:41.326Z,13.37296340685025
2022-10-31T03:05:00.990Z,13.352409842069392
2022-10-31T03:07:26.208Z,13.272122524266251
2022-10-31T03:11:22.639Z,13.302310547424714
2022-10-31T03:14:24.086Z,13.225877061462324
2022-10-31T03:17:24.579Z,13.250284386115618
2022-10-31T03:21:21.120Z,13.292033772455762
2022-10-31T03:24:16.763Z,13.237438424953234
2022-10-31T03:27:22.497Z,13.279187805381662
2022-10-31T03:31:18.877Z,13.270195629512092
2022-10-31T03:34:19.486Z,13.259918858181118
2022-10-31T03:37:19.860Z,13.184770003204994
2022-10-31T03:41:21.561Z,13.184127705567516
2022-10-31T03:44:19.634Z,13.172566348870532
2022-10-31T03:47:17.550Z,13.214315699444796
2022-10-31T03:51:23.139Z,13.2406499150733
2022-10-31T03:54:24.223Z,13.268911033032055
2022-10-31T03:57:24.477Z,13.237438424953234
2022-10-31T04:01:18.944Z,13.23936531901163
2022-10-31T04:04:16.761Z,13.267626436570207
2022-10-31T04:07:18.068Z,13.249642088014298
2022-10-31T04:11:19.632Z,13.31322962210479
2022-10-31T04:14:16.434Z,13.328002489940264
2022-10-31T04:17:21.514Z,13.280472402007216
2022-10-31T04:21:18.140Z,13.323506399474809
2022-10-31T04:24:18.117Z,13.273407120791763
2022-10-31T04:27:16.980Z,13.289464578895423
2022-10-31T04:31:16.747Z,13.314514219212379
2022-10-31T04:34:16.751Z,13.237438424953234
2022-10-31T04:37:16.490Z,13.245788299501873
2022-10-31T04:41:15.904Z,13.255422771089888
2022-10-31T04:44:16.538Z,13.20853501898855
2022-10-31T04:47:17.125Z,13.177704729442848
2022-10-31T04:51:16.443Z,13.153297424316406
2022-10-31T04:54:16.398Z,13.092279190228965
2022-10-31T05:11:15.825Z,13.184127705567516
2022-10-31T05:14:16.509Z,13.141093774215642
2022-10-31T05:21:16.206Z,13.074294876433942
2022-10-31T05:24:16.261Z,13.013276695483729
2022-10-31T05:27:16.598Z,13.009422917012126
2022-10-31T05:31:16.125Z,13.041537742611036
2022-10-31T05:34:16.441Z,12.9773081027819
2022-10-31T05:51:16.933Z,13.252211280446863
2022-10-31T05:54:16.610Z,13.161647291120698
2022-10-31T05:57:16.846Z,13.107694319176607
2022-10-31T06:01:22.563Z,13.093563784207891
2022-10-31T06:04:17.218Z,13.073010282727864
2022-10-31T06:07:17.199Z,13.078790954548458
2022-10-31T06:11:16.604Z,13.107694319176607
2022-10-31T06:21:18.949Z,13.076221767027164
2022-10-31T06:24:16.944Z,13.058237456415373
2022-10-31T06:27:17.828Z,13.067229611275616
2022-10-31T06:31:16.690Z,13.113474993207273
2022-10-31T06:34:16.881Z,13.077506360778717
2022-10-31T06:37:16.980Z,13.083929329809326
2022-10-31T06:41:16.504Z,13.134670801137782
2022-10-31T06:44:16.696Z,13.205323530005353
2022-10-31T07:01:16.687Z,13.369109613099136
2022-10-31T07:04:17.277Z,13.407005258761728
2022-10-31T07:07:17.160Z,13.43012803338288
2022-10-31T07:11:16.878Z,13.498211792880557
2022-10-31T07:14:16.675Z,13.518765390694261
2022-10-31T07:17:17.124Z,13.582353113418502
2022-10-31T07:21:16.130Z,13.700536474051479
2022-10-31T07:24:17.190Z,13.777612661758031
2022-10-31T07:41:16.815Z,14.42505522378633
2022-10-31T07:44:16.187Z,14.552874291592252
2022-10-31T07:47:16.458Z,14.63830120615312
2022-10-31T07:51:16.825Z,14.757770559922573
2022-10-31T08:01:16.207Z,15.064152363660924
2022-10-31T08:04:16.541Z,15.173345290133966
2022-10-31T08:11:15.621Z,15.389804597571857
2022-10-31T08:14:16.467Z,15.486151636415162
2022-10-31T08:17:16.026Z,15.618468403173392
2022-10-31T08:21:16.127Z,15.786112739166219
2022-10-31T08:24:16.255Z,15.929349332952189
2022-10-31T08:27:16.171Z,16.05652820217074
2022-10-31T08:31:16.256Z,16.193342033258613
2022-10-31T08:41:16.765Z,16.610207983095098
2022-10-31T08:44:16.759Z,16.768861628996184
2022-10-31T08:47:16.448Z,16.889618436114052
2022-10-31T08:51:16.801Z,17.066257672199573
2022-10-31T08:54:16.806Z,17.2261967680869
2022-10-31T09:01:20.744Z,17.676468588374338
2022-10-31T09:04:18.495Z,17.887795220322822
2022-10-31T09:07:23.892Z,18.0811370381678
2022-10-31T09:11:17.080Z,18.339354992279915
2022-10-31T09:21:16.900Z,18.934158349322388
2022-10-31T09:24:17.035Z,19.07996927061622
2022-10-31T09:27:17.152Z,19.23862723532111
2022-10-31T09:31:17.264Z,19.508410646277845
2022-10-31T09:34:16.530Z,19.64266030920926
2022-10-31T09:37:18.796Z,19.823801317560083
2022-10-31T09:41:26.939Z,20.11799564074472
2022-10-31T09:44:23.756Z,20.28372124719035
2022-10-31T09:47:26.495Z,20.459082392920756
2022-10-31T09:51:20.522Z,20.699963640123407
2022-10-31T09:54:20.619Z,20.874683238235683
2022-10-31T09:57:43.801Z,21.06546200718476
2022-10-31T10:01:29.272Z,21.35966035631136
2022-10-31T10:04:38.124Z,21.528600014146015
2022-10-31T10:07:26.095Z,21.769484100677438
2022-10-31T10:11:36.620Z,22.014865347662997
2022-10-31T10:14:28.196Z,22.21207012919849
2022-10-31T10:17:28.647Z,22.38165373685415
2022-10-31T10:21:30.777Z,22.711828791311653
2022-10-31T10:24:28.295Z,22.884625164480894
2022-10-31T10:27:50.394Z,23.133863635504166
2022-10-31T10:31:26.285Z,23.447982168155523
2022-10-31T10:34:23.242Z,23.636196861043572
2022-10-31T10:37:24.387Z,23.821200079564004
2022-10-31T10:41:19.272Z,24.103202239020266
2022-10-31T10:44:21.014Z,24.280497895031385
2022-10-31T10:48:00.131Z,24.496978930234036
2022-10-31T10:51:31.993Z,24.696116243585493
2022-10-31T10:55:03.238Z,24.895253993949154
2022-10-31T10:57:27.502Z,25.056491653926876
2022-10-31T11:04:29.489Z,25.47275594130779
2022-10-31T11:07:16.586Z,25.63399462741836
2022-10-31T11:11:25.975Z,25.833776823154857
2022-10-31T11:14:17.963Z,25.963539128029606
2022-10-31T11:17:36.159Z,26.09587117459896
2022-10-31T11:21:22.336Z,26.296296777651968
2022-10-31T11:24:19.067Z,26.469099976669895
2022-10-31T11:27:21.182Z,26.594366441908733
2022-10-31T11:31:16.656Z,26.745971215729604
2022-10-31T11:34:28.368Z,26.89693384810962
2022-10-31T11:37:22.057Z,27.010637783839865
2022-10-31T11:41:20.322Z,27.186011930142193
2022-10-31T11:44:25.968Z,27.277232316056324
2022-10-31T11:47:21.379Z,27.385797542741148
2022-10-31T11:51:22.450Z,27.574020403300892
2022-10-31T11:54:22.401Z,27.692221989698375
2022-10-31T11:57:27.746Z,27.77830367668066
2022-10-31T12:01:26.513Z,27.91963199656602
2022-10-31T12:04:18.348Z,28.010853119916646
2022-10-31T12:11:35.721Z,28.22605824608263
2022-10-31T12:14:31.978Z,28.289656276583266
2022-10-31T12:17:20.485Z,28.3699568838093
2022-10-31T12:21:28.135Z,28.490086724878346
2022-10-31T12:24:31.477Z,28.582593234932574
2022-10-31T12:27:29.706Z,28.67574224658756
2022-10-31T12:31:31.802Z,28.727134845669298
2022-10-31T12:34:39.056Z,28.833774581614215
2022-10-31T12:37:31.455Z,28.90315471806762
2022-10-31T12:41:34.442Z,28.93399035129487
2022-10-31T12:44:35.058Z,28.989879963224304
2022-10-31T12:47:38.850Z,29.017503577232947
2022-10-31T12:51:25.463Z,29.128640527860625
2022-10-31T12:54:33.161Z,29.21022669963286
2022-10-31T12:57:23.963Z,29.2744678313823
2022-10-31T13:01:21.866Z,29.314297355904365
2022-10-31T13:04:23.515Z,29.37789614904359
2022-10-31T13:07:25.499Z,29.397168519400292
2022-10-31T13:11:21.305Z,29.419652956655863
2022-10-31T13:14:23.824Z,29.46205219635167
2022-10-31T13:17:24.651Z,29.49545767188183
2022-10-31T13:21:39.204Z,29.461409783481212
2022-10-31T13:24:31.096Z,29.43185879635603
2022-10-31T13:27:24.357Z,29.51216041425805
2022-10-31T13:41:30.271Z,29.481324584579944
2022-10-31T13:44:20.895Z,29.5166573069615
2022-10-31T13:47:39.193Z,29.47747010660687
2022-10-31T13:51:26.099Z,29.47939734557294
2022-10-31T13:54:22.697Z,29.476827693627275
2022-10-31T13:57:22.280Z,29.465906673669906
2022-10-31T14:01:19.455Z,29.400380581524313
2022-10-31T14:04:24.917Z,29.37596891223302
2022-10-31T14:07:19.293Z,29.392671632617656
2022-10-31T14:11:34.499Z,29.336139360644392
2022-10-31T14:14:23.977Z,29.313654944079826
2022-10-31T14:17:24.124Z,29.296309826536252
2022-10-31T14:21:28.533Z,29.31108529682715
2022-10-31T14:24:34.607Z,29.284746416682264
2022-10-31T14:27:49.524Z,29.217935633041726
2022-10-31T14:31:37.183Z,29.138919096644166
2022-10-31T14:34:23.297Z,29.176178918243387
2022-10-31T14:38:32.490Z,29.107440983421203
2022-10-31T14:41:35.405Z,29.03677587105567
2022-10-31T14:44:43.845Z,28.970607679360548
2022-10-31T14:47:28.182Z,28.91857253337157
2022-10-31T14:51:19.754Z,28.737413368978103
2022-10-31T14:54:21.994Z,28.71428669317038
2022-10-31T14:57:22.730Z,28.621137641952373
2022-10-31T15:01:23.333Z,28.452827184967827
2022-10-31T15:04:24.057Z,28.34361827680841
2022-10-31T15:07:24.637Z,28.16374506750726
2022-10-31T15:11:19.229Z,28.020489159428053
2022-10-31T15:14:26.557Z,27.938261655151383
2022-10-31T15:17:16.995Z,27.8264837610056
2022-10-31T15:21:17.299Z,27.57787480042898
2022-10-31T15:24:19.715Z,27.444898194113286
2022-10-31T15:27:18.743Z,27.346611262508667
2022-10-31T15:31:17.862Z,27.0498239189943
2022-10-31T15:34:25.073Z,26.82370088018688
2022-10-31T15:37:19.336Z,26.586657731362447
2022-10-31T15:41:27.274Z,26.463960843327005
2022-10-31T15:44:23.429Z,26.33997933963483
2022-10-31T15:47:18.667Z,26.064394116903713
2022-10-31T15:51:16.940Z,25.740630728613176
2022-10-31T15:54:17.451Z,25.639133713758564
2022-10-31T15:57:17.689Z,25.33335858303217
2022-10-31T16:01:23.773Z,25.150279428572777
2022-10-31T16:04:23.116Z,24.938935881505312
2022-10-31T16:07:23.138Z,24.814314081409613
2022-10-31T16:11:24.058Z,24.544514894357782
2022-10-31T16:14:25.341Z,24.353086433852148
2022-10-31T16:17:20.064Z,24.124400614440674
2022-10-31T16:21:24.522Z,23.888649263475326
2022-10-31T16:24:22.645Z,23.58801900145636
2022-10-31T16:27:21.001Z,23.446055057278137
2022-10-31T16:31:16.914Z,23.37989094197919
2022-10-31T16:34:26.071Z,23.16277020350908
2022-10-31T16:37:17.002Z,23.0169527210659
2022-10-31T16:41:16.687Z,22.88398279817202
2022-10-31T16:44:21.830Z,22.670075070206074
2022-10-31T16:47:17.555Z,22.600057334860413
2022-10-31T16:51:16.043Z,22.407348250511223
2022-10-31T16:54:16.467Z,22.21142776765082
2022-10-31T16:57:20.917Z,22.036063235216808
2022-10-31T17:01:16.760Z,22.047625721424357
2022-10-31T17:04:16.587Z,21.90052531231522
2022-10-31T17:07:16.714Z,21.703963565826417
2022-10-31T17:11:21.537Z,21.509971671426683
2022-10-31T17:14:18.194Z,21.37058040073107
2022-10-31T17:17:17.211Z,21.245963501311145
2022-10-31T17:21:20.317Z,21.220269316527357
2022-10-31T17:24:16.715Z,20.96846669068991
2022-10-31T17:27:16.789Z,20.926071419355956
2022-10-31T17:31:23.495Z,20.766768152616077
2022-10-31T17:34:19.393Z,20.62545097267657
2022-10-31T17:37:19.336Z,20.533594923743294
2022-10-31T17:41:16.600Z,20.432103733056284
2022-10-31T17:44:17.108Z,20.271516637941023
2022-10-31T17:47:17.153Z,20.096798201289857
2022-10-31T17:51:16.752Z,20.060184453895726
2022-10-31T17:54:18.795Z,20.01522022292347
2022-10-31T17:57:16.668Z,19.832151798296035
2022-10-31T18:01:18.186Z,19.774983137867913
2022-10-31T18:04:17.153Z,19.652937803552142
2022-10-31T18:07:20.744Z,19.452526873850093
2022-10-31T18:11:19.417Z,19.456380926015935
2022-10-31T18:14:16.496Z,19.28808746727818
2022-10-31T18:17:17.122Z,19.089604361774764
2022-10-31T18:21:16.303Z,19.050421664110125
2022-10-31T18:24:16.947Z,18.994538173766706
2022-10-31T18:27:17.054Z,18.86928219975389
2022-10-31T18:31:16.977Z,18.833311285330364
2022-10-31T18:34:17.674Z,18.70163216668625
2022-10-31T18:37:16.931Z,18.572522582249167
2022-10-31T18:41:17.522Z,18.44341318153456
2022-10-31T18:44:16.463Z,18.43249348940308
2022-10-31T18:47:18.245Z,18.39138407198925
2022-10-31T18:51:18.695Z,18.26420192981759
2022-10-31T18:54:16.910Z,18.202537925059822
2022-10-31T18:57:16.621Z,18.08563336441521
2022-10-31T19:01:18.720Z,18.046451100320336
2022-10-31T19:04:17.141Z,17.806219228079136
2022-10-31T19:07:17.350Z,17.838335751704655
2022-10-31T19:11:16.235Z,17.877517925923257
2022-10-31T19:14:16.304Z,17.724000979402625
2022-10-31T19:17:16.194Z,17.693169155357463
2022-10-31T19:21:17.448Z,17.698307791970727
2022-10-31T19:24:17.005Z,17.603243061737157
2022-10-31T19:27:17.667Z,17.484412289018746
2022-10-31T19:31:17.389Z,17.446514940181807
2022-10-31T19:34:17.246Z,17.382282181695338
2022-10-31T19:37:17.069Z,17.247393536894016
2022-10-31T19:41:18.314Z,17.22426978935
2022-10-31T19:44:16.348Z,17.120212998334317
2022-10-31T19:47:16.316Z,17.033499096986723
2022-10-31T19:51:18.478Z,17.002667507591195
2022-10-31T19:54:16.761Z,16.890260759985903
2022-10-31T19:57:16.567Z,16.900537942554003
2022-10-31T20:01:19.075Z,16.875487312083806
2022-10-31T20:04:16.312Z,16.866494779755975
2022-10-31T20:07:16.453Z,16.793269906836304
2022-10-31T20:11:16.384Z,16.783635059536028
2022-10-31T20:14:17.296Z,16.78813132148216
2022-10-31T20:17:16.835Z,16.741884066391595
2022-10-31T20:21:21.115Z,16.793269906836304
2022-10-31T20:24:19.374Z,16.655170526636358
2022-10-31T20:27:18.419Z,16.706556317968353
2022-10-31T20:31:18.853Z,16.797766169259923
2022-10-31T20:34:16.417Z,16.705913995397076
2022-10-31T20:37:16.651Z,16.668016971740872
2022-10-31T20:41:16.508Z,16.69692147987671
2022-10-31T20:44:16.591Z,16.646820338293857
2022-10-31T20:47:16.181Z,16.627550675821205
2022-10-31T20:51:19.033Z,16.621127455906482
2022-10-31T20:54:17.310Z,16.52542153304421
2022-10-31T20:57:16.604Z,16.56909939135694
2022-10-31T21:01:23.436Z,16.62048513394002
2022-10-31T21:04:16.209Z,16.53505635292322
2022-10-31T21:07:16.470Z,16.46504335176578
2022-10-31T21:11:18.601Z,16.43999284153988
2022-10-31T21:14:16.431Z,16.355848870647968
2022-10-31T21:17:16.694Z,16.28776296658907
2022-10-31T21:21:18.575Z,16.297397761229604
2022-10-31T21:27:16.775Z,16.25115075628646
2022-10-31T21:31:17.541Z,16.250508436939345
2022-10-31T21:34:16.862Z,16.190772757534525
2022-10-31T21:37:16.801Z,16.138102621225062
2022-10-31T21:41:16.427Z,16.1310371174608
2022-10-31T21:44:16.485Z,16.096351925144337
2022-10-31T21:47:16.215Z,16.10213278960955
2022-10-31T21:51:18.292Z,16.065520654217472
2022-10-31T21:54:33.229Z,16.092498015705495
2022-10-31T21:57:16.148Z,16.066162972254915
2022-10-31T22:01:17.187Z,16.077724697706525
2022-10-31T22:04:17.169Z,16.05845515610572
2022-10-31T22:07:17.110Z,16.022485356067865
2022-10-31T22:11:17.935Z,16.034047075953367
2022-10-31T22:14:17.463Z,15.931918601272992
2022-10-31T22:17:16.733Z,15.889525683283864
2022-10-31T22:21:18.743Z,15.925495430607407
2022-10-31T22:24:18.344Z,15.861906065554013
2022-10-31T22:27:16.758Z,15.774551050876562
2022-10-31T22:31:18.204Z,15.71096179162014
2022-10-31T22:34:17.629Z,15.700684743802777
2022-10-31T22:37:19.708Z,15.691692327917554
2022-10-31T22:41:19.702Z,15.753354626172221
2022-10-31T22:44:16.344Z,15.662145824855907
2022-10-31T22:47:16.571Z,15.572221744311173
2022-10-31T22:51:17.905Z,15.63324164638916
2022-10-31T22:54:17.789Z,15.57671794622156
2022-10-31T22:57:16.477Z,15.543959908833859
2022-10-31T23:01:19.171Z,15.519551967097504
2022-10-31T23:04:16.966Z,15.435408849870964
2022-10-31T23:07:20.117Z,15.400081610173583
2022-10-31T23:11:18.074Z,15.411643250742054
2022-10-31T23:14:20.322Z,15.348696558806477
2022-10-31T23:17:17.902Z,15.325573295186405
2022-10-31T23:21:35.233Z,15.338419552025517
2022-10-31T23:24:17.219Z,15.281896035539466
2022-10-31T23:27:18.644Z,15.299238474352842
2022-10-31T23:31:15.679Z,15.30566160068056
2022-10-31T23:34:16.686Z,15.285107598032573
2022-10-31T23:37:18.156Z,15.330069484873183
2022-10-31T23:41:16.094Z,15.291530723359847
2022-10-31T23:44:16.783Z,15.194541579328142
2022-10-31T23:47:17.917Z,15.189403084523292
2022-10-31T23:51:17.442Z,15.21959174566955
2022-10-31T23:54:16.928Z,15.087917871763057
2022-10-31T23:57:17.373Z,15.07892551661389
