createdAt,value
2023-10-07T00:00:48.903Z,49.70
2023-10-07T00:03:18.703Z,49.70
2023-10-07T00:05:48.289Z,49.80
2023-10-07T00:08:20.944Z,49.80
2023-10-07T00:10:50.484Z,50.00
2023-10-07T00:13:21.615Z,49.90
2023-10-07T00:15:49.447Z,49.90
2023-10-07T00:18:17.299Z,50.00
2023-10-07T00:20:51.548Z,50.10
2023-10-07T00:23:28.081Z,50.10
2023-10-07T00:25:57.228Z,50.20
2023-10-07T00:28:34.714Z,50.20
2023-10-07T00:31:07.121Z,50.80
2023-10-07T00:33:53.287Z,50.40
2023-10-07T00:36:40.958Z,50.40
2023-10-07T00:39:09.314Z,50.40
2023-10-07T00:41:55.400Z,50.50
2023-10-07T00:44:24.655Z,50.50
2023-10-07T00:47:13.359Z,50.50
2023-10-07T00:49:51.939Z,50.50
2023-10-07T00:52:34.440Z,50.50
2023-10-07T00:55:10.559Z,50.50
2023-10-07T00:57:38.633Z,50.50
2023-10-07T01:00:22.369Z,50.70
2023-10-07T01:02:52.604Z,50.60
2023-10-07T01:05:28.126Z,50.70
2023-10-07T01:07:56.854Z,50.80
2023-10-07T01:10:32.697Z,50.80
2023-10-07T01:13:23.008Z,50.90
2023-10-07T01:15:50.656Z,50.90
2023-10-07T01:18:20.899Z,50.90
2023-10-07T01:20:47.937Z,50.90
2023-10-07T01:23:23.780Z,50.90
2023-10-07T01:25:54.923Z,51.00
2023-10-07T01:28:22.809Z,51.00
2023-10-07T01:31:09.070Z,51.00
2023-10-07T01:33:40.590Z,51.10
2023-10-07T01:36:17.414Z,51.10
2023-10-07T01:38:52.827Z,51.30
2023-10-07T01:41:28.904Z,51.30
2023-10-07T01:44:02.248Z,51.30
2023-10-07T01:46:33.941Z,51.30
2023-10-07T01:49:06.085Z,51.40
2023-10-07T01:51:33.335Z,51.50
2023-10-07T01:54:09.587Z,51.40
2023-10-07T01:56:39.496Z,51.50
2023-10-07T01:59:16.604Z,51.50
2023-10-07T02:01:55.045Z,51.60
2023-10-07T02:04:28.623Z,51.60
2023-10-07T02:06:57.763Z,51.70
2023-10-07T02:09:29.164Z,51.70
2023-10-07T02:12:13.181Z,51.60
2023-10-07T02:14:40.383Z,51.80
2023-10-07T02:17:09.858Z,51.90
2023-10-07T02:19:41.522Z,52.10
2023-10-07T02:22:09.464Z,52.10
2023-10-07T02:24:37.442Z,52.90
2023-10-07T02:27:18.870Z,52.40
2023-10-07T02:29:49.738Z,52.50
2023-10-07T02:32:18.827Z,52.50
2023-10-07T02:34:53.115Z,52.70
2023-10-07T02:37:26.774Z,52.70
2023-10-07T02:39:57.867Z,52.90
2023-10-07T02:42:25.760Z,53.00
2023-10-07T02:45:13.436Z,53.10
2023-10-07T02:47:41.427Z,53.10
2023-10-07T02:50:09.471Z,53.50
2023-10-07T02:52:37.398Z,53.30
2023-10-07T02:55:28.593Z,53.20
2023-10-07T02:57:58.971Z,53.30
2023-10-07T03:00:53.056Z,53.40
2023-10-07T03:03:26.651Z,53.40
2023-10-07T03:05:59.942Z,53.50
2023-10-07T03:08:54.794Z,53.50
2023-10-07T03:11:21.834Z,53.70
2023-10-07T03:13:50.982Z,53.70
2023-10-07T03:16:25.000Z,53.70
2023-10-07T03:19:04.661Z,54.40
2023-10-07T03:21:41.183Z,53.90
2023-10-07T03:24:14.106Z,53.90
2023-10-07T03:26:44.823Z,54.00
2023-10-07T03:29:22.789Z,54.00
2023-10-07T03:31:50.222Z,54.00
2023-10-07T03:34:17.254Z,54.10
2023-10-07T03:36:49.806Z,54.10
2023-10-07T03:39:17.639Z,54.00
2023-10-07T03:41:48.975Z,54.20
2023-10-07T03:44:21.983Z,54.20
2023-10-07T03:46:51.146Z,54.30
2023-10-07T03:49:22.456Z,54.40
2023-10-07T03:52:00.883Z,54.40
2023-10-07T03:54:30.942Z,54.50
2023-10-07T03:57:00.839Z,54.50
2023-10-07T03:59:33.433Z,54.60
2023-10-07T04:02:13.973Z,54.60
2023-10-07T04:04:44.024Z,54.60
2023-10-07T04:07:13.431Z,54.80
2023-10-07T04:09:42.418Z,54.80
2023-10-07T04:14:39.139Z,54.80
2023-10-07T04:17:13.642Z,54.90
2023-10-07T04:19:53.609Z,55.00
2023-10-07T04:22:20.750Z,55.10
2023-10-07T04:24:47.854Z,55.30
2023-10-07T04:27:21.344Z,55.30
2023-10-07T04:29:53.618Z,55.50
2023-10-07T04:32:24.872Z,55.50
2023-10-07T04:35:12.360Z,55.50
2023-10-07T04:38:01.288Z,55.60
2023-10-07T04:40:51.144Z,55.60
2023-10-07T04:43:26.984Z,55.80
2023-10-07T04:45:55.138Z,55.70
2023-10-07T04:48:40.486Z,55.90
2023-10-07T04:51:13.953Z,55.90
2023-10-07T04:53:41.157Z,56.00
2023-10-07T04:56:09.964Z,56.00
2023-10-07T04:58:41.874Z,56.20
2023-10-07T05:01:43.778Z,56.20
2023-10-07T05:04:12.105Z,56.20
2023-10-07T05:10:37.372Z,56.20
2023-10-07T05:13:10.069Z,56.20
2023-10-07T05:15:40.128Z,56.30
2023-10-07T05:18:07.347Z,56.40
2023-10-07T05:20:39.651Z,56.40
2023-10-07T05:23:07.877Z,56.40
2023-10-07T05:25:39.443Z,56.30
2023-10-07T05:28:12.165Z,56.40
2023-10-07T05:30:44.426Z,56.30
2023-10-07T05:33:12.233Z,56.30
2023-10-07T05:35:40.486Z,56.20
2023-10-07T05:38:11.293Z,56.20
2023-10-07T05:40:38.523Z,56.10
2023-10-07T05:43:09.113Z,56.00
2023-10-07T05:45:37.307Z,55.90
2023-10-07T05:48:04.833Z,55.90
2023-10-07T05:50:34.783Z,55.80
2023-10-07T05:53:06.300Z,55.70
2023-10-07T05:55:37.549Z,55.70
2023-10-07T05:58:05.479Z,55.60
2023-10-07T06:00:33.492Z,55.50
2023-10-07T06:03:08.248Z,55.30
2023-10-07T06:05:39.553Z,55.30
2023-10-07T06:08:08.940Z,55.20
2023-10-07T06:10:38.193Z,55.10
2023-10-07T06:13:10.003Z,55.00
2023-10-07T06:15:41.391Z,54.90
2023-10-07T06:18:08.795Z,54.70
2023-10-07T06:20:39.264Z,54.60
2023-10-07T06:23:15.120Z,54.40
2023-10-07T06:25:50.246Z,54.30
2023-10-07T06:28:28.988Z,54.40
2023-10-07T06:31:13.054Z,54.10
2023-10-07T06:33:45.959Z,53.70
2023-10-07T06:36:14.069Z,53.50
2023-10-07T06:38:46.944Z,53.70
2023-10-07T06:41:15.288Z,53.40
2023-10-07T06:43:44.135Z,53.20
2023-10-07T06:46:12.670Z,53.10
2023-10-07T06:48:41.014Z,52.70
2023-10-07T06:51:12.325Z,52.80
2023-10-07T06:53:44.307Z,52.60
2023-10-07T06:56:22.258Z,52.70
2023-10-07T06:59:01.233Z,53.00
2023-10-07T07:01:41.632Z,52.90
2023-10-07T07:04:13.337Z,52.70
2023-10-07T07:06:46.420Z,52.50
2023-10-07T07:09:36.833Z,52.30
2023-10-07T07:12:10.793Z,52.20
2023-10-07T07:14:39.027Z,52.20
2023-10-07T07:17:39.013Z,52.20
2023-10-07T07:20:13.256Z,52.20
2023-10-07T07:22:45.689Z,52.30
2023-10-07T07:25:31.538Z,52.00
2023-10-07T07:28:01.725Z,52.20
2023-10-07T07:30:32.318Z,51.90
2023-10-07T07:33:23.979Z,52.00
2023-10-07T07:35:58.125Z,51.90
2023-10-07T07:38:31.630Z,52.20
2023-10-07T07:41:06.073Z,52.40
2023-10-07T07:43:38.332Z,52.40
2023-10-07T07:46:20.487Z,52.70
2023-10-07T07:48:49.679Z,52.80
2023-10-07T07:51:19.087Z,53.00
2023-10-07T07:53:46.350Z,53.00
2023-10-07T07:56:14.453Z,53.10
2023-10-07T07:58:51.444Z,53.30
2023-10-07T08:01:20.542Z,53.30
2023-10-07T08:03:49.007Z,53.40
2023-10-07T08:06:22.685Z,53.70
2023-10-07T08:08:50.520Z,54.20
2023-10-07T08:11:20.762Z,54.80
2023-10-07T08:13:49.684Z,55.20
2023-10-07T08:16:20.116Z,55.30
2023-10-07T08:18:51.933Z,55.40
2023-10-07T08:21:19.117Z,55.80
2023-10-07T08:23:47.444Z,55.80
2023-10-07T08:26:21.933Z,55.70
2023-10-07T08:28:55.742Z,55.90
2023-10-07T08:31:39.212Z,55.80
2023-10-07T08:34:10.384Z,55.70
2023-10-07T08:36:40.216Z,55.50
2023-10-07T08:39:10.413Z,55.30
2023-10-07T08:41:51.504Z,55.30
2023-10-07T08:44:21.840Z,55.20
2023-10-07T08:46:56.071Z,55.10
2023-10-07T08:49:27.403Z,55.00
2023-10-07T08:51:56.690Z,54.80
2023-10-07T08:54:27.867Z,54.90
2023-10-07T08:56:58.994Z,54.90
2023-10-07T08:59:31.969Z,54.90
2023-10-07T09:02:01.762Z,55.10
2023-10-07T09:04:35.282Z,55.00
2023-10-07T09:07:13.177Z,55.00
2023-10-07T09:09:45.840Z,55.70
2023-10-07T09:12:16.545Z,55.00
2023-10-07T09:14:54.084Z,55.10
2023-10-07T09:17:25.045Z,55.10
2023-10-07T09:19:59.969Z,54.90
2023-10-07T09:22:35.718Z,54.90
2023-10-07T09:25:18.567Z,54.60
2023-10-07T09:27:56.430Z,54.50
2023-10-07T09:30:43.111Z,54.30
2023-10-07T09:33:15.994Z,54.40
2023-10-07T09:36:10.877Z,54.40
2023-10-07T09:38:43.202Z,54.40
2023-10-07T09:41:14.162Z,54.20
2023-10-07T09:43:49.272Z,54.30
2023-10-07T09:48:59.799Z,54.00
2023-10-07T09:51:30.129Z,54.20
2023-10-07T09:54:17.647Z,54.30
2023-10-07T09:56:49.608Z,54.30
2023-10-07T09:59:57.694Z,54.30
2023-10-07T10:03:00.546Z,54.40
2023-10-07T10:05:45.825Z,54.60
2023-10-07T10:08:45.790Z,54.70
2023-10-07T10:11:36.203Z,54.80
2023-10-07T10:14:15.517Z,54.80
2023-10-07T10:16:56.250Z,54.80
2023-10-07T10:19:38.686Z,54.60
2023-10-07T10:22:13.276Z,54.60
2023-10-07T10:24:44.854Z,54.50
2023-10-07T10:27:14.404Z,54.10
2023-10-07T10:29:53.852Z,54.30
2023-10-07T10:32:31.973Z,54.10
2023-10-07T10:35:12.460Z,54.00
2023-10-07T10:37:39.761Z,54.00
2023-10-07T10:40:16.187Z,54.00
2023-10-07T10:42:45.186Z,53.90
2023-10-07T10:45:20.674Z,53.80
2023-10-07T10:47:48.959Z,53.50
2023-10-07T10:50:21.664Z,53.40
2023-10-07T10:52:50.124Z,53.60
2023-10-07T10:55:18.594Z,53.70
2023-10-07T10:57:45.981Z,54.30
2023-10-07T11:00:25.668Z,53.40
2023-10-07T11:02:59.027Z,52.60
2023-10-07T11:05:27.522Z,52.10
2023-10-07T11:07:57.992Z,51.50
2023-10-07T11:10:29.772Z,50.90
2023-10-07T11:12:58.586Z,51.20
2023-10-07T11:15:27.633Z,51.00
2023-10-07T11:18:14.688Z,51.00
2023-10-07T11:20:43.220Z,51.10
2023-10-07T11:23:11.688Z,51.30
2023-10-07T11:25:42.504Z,51.50
2023-10-07T11:28:17.853Z,51.50
2023-10-07T11:30:48.344Z,51.80
2023-10-07T11:33:17.836Z,52.00
2023-10-07T11:35:56.931Z,52.20
2023-10-07T11:38:26.627Z,52.50
2023-10-07T11:40:54.373Z,52.60
2023-10-07T11:43:21.869Z,52.80
2023-10-07T11:45:51.620Z,53.10
2023-10-07T11:48:23.106Z,53.40
2023-10-07T11:50:50.348Z,53.20
2023-10-07T11:53:23.139Z,53.30
2023-10-07T11:55:54.450Z,53.30
2023-10-07T11:58:21.456Z,53.20
2023-10-07T12:00:48.439Z,53.10
2023-10-07T12:03:15.574Z,53.00
2023-10-07T12:05:44.991Z,52.90
2023-10-07T12:08:13.570Z,52.90
2023-10-07T12:10:41.405Z,53.00
2023-10-07T12:13:08.671Z,53.00
2023-10-07T12:15:39.277Z,53.30
2023-10-07T12:18:17.525Z,53.30
2023-10-07T12:20:44.713Z,53.50
2023-10-07T12:23:12.841Z,53.80
2023-10-07T12:25:42.685Z,54.00
2023-10-07T12:28:09.842Z,54.10
2023-10-07T12:30:36.965Z,54.30
2023-10-07T12:33:04.491Z,54.40
2023-10-07T12:35:35.072Z,54.80
2023-10-07T12:38:02.703Z,54.80
2023-10-07T12:40:30.281Z,55.00
2023-10-07T12:42:58.257Z,55.30
2023-10-07T12:45:25.340Z,55.30
2023-10-07T12:48:00.930Z,55.30
2023-10-07T12:50:34.001Z,55.30
2023-10-07T12:53:05.896Z,54.90
2023-10-07T12:55:36.259Z,54.60
2023-10-07T12:58:24.316Z,54.70
2023-10-07T13:00:53.333Z,54.40
2023-10-07T13:03:20.387Z,54.20
2023-10-07T13:05:47.464Z,54.20
2023-10-07T13:08:16.982Z,54.10
2023-10-07T13:10:44.903Z,54.00
2023-10-07T13:13:15.506Z,54.20
2023-10-07T13:15:44.087Z,54.10
2023-10-07T13:18:11.464Z,54.20
2023-10-07T13:20:40.498Z,54.30
2023-10-07T13:23:44.236Z,54.40
2023-10-07T13:26:16.533Z,54.40
2023-10-07T13:28:43.886Z,54.60
2023-10-07T13:31:11.782Z,54.70
2023-10-07T13:33:39.389Z,54.70
2023-10-07T13:36:10.405Z,54.90
2023-10-07T13:38:37.897Z,55.10
2023-10-07T13:41:30.504Z,55.00
2023-10-07T13:43:58.020Z,55.20
2023-10-07T13:46:25.213Z,55.10
2023-10-07T13:48:52.169Z,55.20
2023-10-07T13:51:21.433Z,55.30
2023-10-07T13:54:07.437Z,55.30
2023-10-07T13:56:46.429Z,55.40
2023-10-07T13:59:13.710Z,55.60
2023-10-07T14:01:42.608Z,55.30
2023-10-07T14:04:09.741Z,55.40
2023-10-07T14:06:37.582Z,55.40
2023-10-07T14:09:06.002Z,55.50
2023-10-07T14:11:36.016Z,55.50
2023-10-07T14:14:02.995Z,55.50
2023-10-07T14:16:31.153Z,55.60
2023-10-07T14:18:59.638Z,55.80
2023-10-07T14:21:27.434Z,55.80
2023-10-07T14:23:55.816Z,55.80
2023-10-07T14:26:25.721Z,55.90
2023-10-07T14:28:54.138Z,55.80
2023-10-07T14:31:24.302Z,55.80
2023-10-07T14:33:52.673Z,55.70
2023-10-07T14:36:23.166Z,55.70
2023-10-07T14:38:50.331Z,55.70
2023-10-07T14:41:17.465Z,55.60
2023-10-07T14:43:44.885Z,55.60
2023-10-07T14:46:12.476Z,55.50
2023-10-07T14:48:47.441Z,55.50
2023-10-07T14:51:15.430Z,55.60
2023-10-07T14:53:42.913Z,55.60
2023-10-07T14:56:18.036Z,55.80
2023-10-07T14:58:49.064Z,55.90
2023-10-07T15:01:17.030Z,56.00
2023-10-07T15:03:45.093Z,56.20
2023-10-07T15:06:17.022Z,56.20
2023-10-07T15:08:44.941Z,56.20
2023-10-07T15:11:18.483Z,56.40
2023-10-07T15:13:47.061Z,56.50
2023-10-07T15:16:14.314Z,56.50
2023-10-07T15:18:45.696Z,56.60
2023-10-07T15:21:13.034Z,56.60
2023-10-07T15:23:41.055Z,56.60
2023-10-07T15:26:18.299Z,56.60
2023-10-07T15:28:49.064Z,56.60
2023-10-07T15:31:24.095Z,56.70
2023-10-07T15:33:57.612Z,57.00
2023-10-07T15:36:25.682Z,57.30
2023-10-07T15:38:53.571Z,57.20
2023-10-07T15:41:21.391Z,57.10
2023-10-07T15:43:49.196Z,57.10
2023-10-07T15:46:19.601Z,57.30
2023-10-07T15:48:47.352Z,57.30
2023-10-07T15:51:15.723Z,57.30
2023-10-07T15:53:44.070Z,57.20
2023-10-07T15:56:12.265Z,57.10
2023-10-07T15:58:40.445Z,57.10
2023-10-07T16:01:14.029Z,57.00
2023-10-07T16:03:47.374Z,57.00
2023-10-07T16:06:18.210Z,56.90
2023-10-07T16:08:48.785Z,57.00
2023-10-07T16:11:23.374Z,57.10
2023-10-07T16:13:50.623Z,57.10
2023-10-07T16:16:17.800Z,57.20
2023-10-07T16:18:46.836Z,57.20
2023-10-07T16:21:34.143Z,57.10
2023-10-07T16:24:03.382Z,57.20
2023-10-07T16:26:31.309Z,57.10
2023-10-07T16:28:58.278Z,57.20
2023-10-07T16:31:25.421Z,57.20
2023-10-07T16:33:53.420Z,57.20
2023-10-07T16:36:20.599Z,57.00
2023-10-07T16:38:57.234Z,57.00
2023-10-07T16:41:25.427Z,56.90
2023-10-07T16:43:52.428Z,56.90
2023-10-07T16:46:20.920Z,56.90
2023-10-07T16:48:48.076Z,56.80
2023-10-07T16:51:15.762Z,56.80
2023-10-07T16:53:43.547Z,56.70
2023-10-07T16:56:15.573Z,57.40
2023-10-07T16:58:44.229Z,56.60
2023-10-07T17:01:13.313Z,56.50
2023-10-07T17:03:40.641Z,56.40
2023-10-07T17:06:07.965Z,56.30
2023-10-07T17:08:35.676Z,56.30
2023-10-07T17:11:02.932Z,56.30
2023-10-07T17:13:32.175Z,56.10
2023-10-07T17:16:00.327Z,56.20
2023-10-07T17:18:28.500Z,56.00
2023-10-07T17:20:59.872Z,56.10
2023-10-07T17:23:28.404Z,56.10
2023-10-07T17:25:56.176Z,56.00
2023-10-07T17:28:24.042Z,56.00
2023-10-07T17:30:51.411Z,56.00
2023-10-07T17:33:22.127Z,56.00
2023-10-07T17:35:50.085Z,55.80
2023-10-07T17:38:18.534Z,55.80
2023-10-07T17:40:47.457Z,55.80
2023-10-07T17:43:16.983Z,55.80
2023-10-07T17:45:46.285Z,55.80
2023-10-07T17:48:15.161Z,55.80
2023-10-07T17:50:42.538Z,55.90
2023-10-07T17:53:11.816Z,55.90
2023-10-07T17:55:43.935Z,56.00
2023-10-07T17:58:10.968Z,56.10
2023-10-07T18:00:38.071Z,56.20
2023-10-07T18:03:05.441Z,56.20
2023-10-07T18:05:32.621Z,56.30
2023-10-07T18:08:00.001Z,56.30
2023-10-07T18:10:27.333Z,56.30
2023-10-07T18:12:54.909Z,56.30
2023-10-07T18:15:22.159Z,56.20
2023-10-07T18:17:50.012Z,56.30
2023-10-07T18:20:17.678Z,56.20
2023-10-07T18:22:51.490Z,56.20
2023-10-07T18:25:22.225Z,56.20
2023-10-07T18:27:49.601Z,56.20
2023-10-07T18:30:16.618Z,56.40
2023-10-07T18:32:43.971Z,57.00
2023-10-07T18:35:11.596Z,57.20
2023-10-07T18:37:38.885Z,57.10
2023-10-07T18:40:08.480Z,56.90
2023-10-07T18:42:36.633Z,56.80
2023-10-07T18:45:05.763Z,56.80
2023-10-07T18:47:33.684Z,56.70
2023-10-07T18:50:01.053Z,56.70
2023-10-07T18:52:29.635Z,56.70
2023-10-07T18:54:57.047Z,56.60
2023-10-07T18:57:24.232Z,56.60
2023-10-07T18:59:52.116Z,56.50
2023-10-07T19:02:22.947Z,56.50
2023-10-07T19:04:49.968Z,56.50
2023-10-07T19:07:18.436Z,56.50
2023-10-07T19:09:45.453Z,56.50
2023-10-07T19:12:13.838Z,56.60
2023-10-07T19:14:41.273Z,56.70
2023-10-07T19:17:10.024Z,56.70
2023-10-07T19:19:39.072Z,56.70
2023-10-07T19:22:07.635Z,56.80
2023-10-07T19:24:36.648Z,56.80
2023-10-07T19:27:03.881Z,56.90
2023-10-07T19:29:31.788Z,56.90
2023-10-07T19:32:00.005Z,56.80
2023-10-07T19:34:27.380Z,56.80
2023-10-07T19:36:54.898Z,56.80
2023-10-07T19:39:39.759Z,56.80
2023-10-07T19:42:09.436Z,56.90
2023-10-07T19:44:36.791Z,56.80
2023-10-07T19:47:04.213Z,56.80
2023-10-07T19:49:31.236Z,56.90
2023-10-07T19:51:58.441Z,57.00
2023-10-07T19:54:25.392Z,57.00
2023-10-07T19:56:52.398Z,57.00
2023-10-07T19:59:21.390Z,57.00
2023-10-07T20:01:50.112Z,57.00
2023-10-07T20:04:17.430Z,56.90
2023-10-07T20:06:44.551Z,56.90
2023-10-07T20:09:12.593Z,56.80
2023-10-07T20:11:39.782Z,56.70
2023-10-07T20:14:07.023Z,56.70
2023-10-07T20:16:34.824Z,56.70
2023-10-07T20:19:03.249Z,56.60
2023-10-07T20:21:30.400Z,56.60
2023-10-07T20:23:57.537Z,56.60
2023-10-07T20:26:27.976Z,56.50
2023-10-07T20:28:54.996Z,56.60
2023-10-07T20:31:22.029Z,56.60
2023-10-07T20:33:49.814Z,56.60
2023-10-07T20:36:17.144Z,56.60
2023-10-07T20:38:45.655Z,56.60
2023-10-07T20:41:13.597Z,56.50
2023-10-07T20:43:41.102Z,56.50
2023-10-07T20:46:08.514Z,56.60
2023-10-07T20:48:36.233Z,56.60
2023-10-07T20:51:08.668Z,56.60
2023-10-07T20:53:40.173Z,56.60
2023-10-07T20:56:08.776Z,56.50
2023-10-07T20:58:36.514Z,56.50
2023-10-07T21:01:07.199Z,56.40
2023-10-07T21:03:34.514Z,56.40
2023-10-07T21:06:04.370Z,56.40
2023-10-07T21:08:31.896Z,56.40
2023-10-07T21:11:02.295Z,56.40
2023-10-07T21:13:29.470Z,57.10
2023-10-07T21:15:57.434Z,56.50
2023-10-07T21:18:27.004Z,56.50
2023-10-07T21:20:54.297Z,56.50
2023-10-07T21:23:23.809Z,56.60
2023-10-07T21:25:52.143Z,56.50
2023-10-07T21:28:22.001Z,56.60
2023-10-07T21:30:49.908Z,57.30
2023-10-07T21:33:20.111Z,56.80
2023-10-07T21:35:49.245Z,56.80
2023-10-07T21:38:16.824Z,57.00
2023-10-07T21:40:45.912Z,57.00
2023-10-07T21:43:13.564Z,57.10
2023-10-07T21:45:41.712Z,57.10
2023-10-07T21:48:10.853Z,57.30
2023-10-07T21:50:38.707Z,57.90
2023-10-07T21:53:06.392Z,57.40
2023-10-07T21:55:34.680Z,57.30
2023-10-07T21:58:03.134Z,57.40
2023-10-07T22:00:30.274Z,57.40
2023-10-07T22:03:01.151Z,57.60
2023-10-07T22:05:30.653Z,57.70
2023-10-07T22:07:59.181Z,57.80
2023-10-07T22:10:34.987Z,57.90
2023-10-07T22:13:02.718Z,57.90
2023-10-07T22:15:30.253Z,58.00
2023-10-07T22:17:59.643Z,57.90
2023-10-07T22:20:29.741Z,59.10
2023-10-07T22:22:57.321Z,60.70
2023-10-07T22:25:31.495Z,61.50
2023-10-07T22:28:02.156Z,62.30
2023-10-07T22:30:32.899Z,62.90
2023-10-07T22:33:07.662Z,63.50
2023-10-07T22:35:41.982Z,63.80
2023-10-07T22:38:14.831Z,64.30
2023-10-07T22:40:53.054Z,65.40
2023-10-07T22:43:24.864Z,65.40
2023-10-07T22:45:59.844Z,65.70
2023-10-07T22:48:30.556Z,65.80
2023-10-07T22:51:25.089Z,66.60
2023-10-07T22:54:03.901Z,66.60
2023-10-07T22:56:34.432Z,66.90
2023-10-07T22:59:07.391Z,67.40
2023-10-07T23:01:39.371Z,67.80
2023-10-07T23:04:17.051Z,68.00
2023-10-07T23:06:57.925Z,68.00
2023-10-07T23:09:30.866Z,68.40
2023-10-07T23:12:07.526Z,68.20
2023-10-07T23:14:38.339Z,68.70
2023-10-07T23:17:05.930Z,69.50
2023-10-07T23:19:43.012Z,68.90
2023-10-07T23:22:22.937Z,69.00
2023-10-07T23:25:15.146Z,69.30
2023-10-07T23:27:45.918Z,69.10
2023-10-07T23:30:31.004Z,69.30
2023-10-07T23:33:00.852Z,69.40
2023-10-07T23:35:33.477Z,69.40
2023-10-07T23:38:20.279Z,69.50
2023-10-07T23:40:53.864Z,69.40
2023-10-07T23:43:22.182Z,69.60
2023-10-07T23:45:52.741Z,70.00
2023-10-07T23:48:20.799Z,69.60
2023-10-07T23:50:59.577Z,69.70
2023-10-07T23:53:32.159Z,69.90
2023-10-07T23:56:10.231Z,70.00
2023-10-07T23:58:50.908Z,70.10
