createdAt,value
2023-02-07T00:00:28.437Z,-3.400000
2023-02-07T00:05:30.608Z,-3.400000
2023-02-07T00:10:21.552Z,-3.400000
2023-02-07T00:15:24.728Z,-3.346154
2023-02-07T00:20:28.400Z,-3.300000
2023-02-07T00:25:19.139Z,-3.263636
2023-02-07T00:30:22.374Z,-3.200000
2023-02-07T00:35:25.419Z,-3.180000
2023-02-07T00:40:28.943Z,-3.100000
2023-02-07T00:45:19.589Z,-3.090909
2023-02-07T00:50:22.676Z,-3.000000
2023-02-07T00:55:28.801Z,-3.000000
2023-02-07T01:00:28.961Z,-3.000000
2023-02-07T01:05:20.020Z,-3.000000
2023-02-07T01:10:23.123Z,-3.000000
2023-02-07T01:15:29.135Z,-3.000000
2023-02-07T01:20:29.512Z,-3.000000
2023-02-07T01:25:20.749Z,-3.000000
2023-02-07T01:30:23.836Z,-3.000000
2023-02-07T01:35:27.108Z,-3.000000
2023-02-07T01:40:30.175Z,-3.000000
2023-02-07T01:45:21.101Z,-3.000000
2023-02-07T01:50:24.373Z,-3.069231
2023-02-07T01:55:29.336Z,-3.100000
2023-02-07T02:00:30.446Z,-3.133333
2023-02-07T02:05:21.581Z,-3.200000
2023-02-07T02:10:24.691Z,-3.283333
2023-02-07T02:15:29.420Z,-3.320000
2023-02-07T02:20:18.930Z,-3.400000
2023-02-07T02:25:22.290Z,-3.450000
2023-02-07T02:30:25.390Z,-3.500000
2023-02-07T02:35:29.396Z,-3.500000
2023-02-07T02:40:19.683Z,-3.590000
2023-02-07T02:45:22.881Z,-3.618182
2023-02-07T02:50:25.825Z,-3.700000
2023-02-07T02:55:28.952Z,-3.700000
2023-02-07T03:00:20.115Z,-3.700000
2023-02-07T03:05:23.107Z,-3.700000
2023-02-07T03:10:26.264Z,-3.733333
2023-02-07T03:15:29.962Z,-3.800000
2023-02-07T03:20:20.526Z,-3.811111
2023-02-07T03:25:23.874Z,-3.900000
2023-02-07T03:30:30.009Z,-3.908333
2023-02-07T03:35:30.165Z,-4.000000
2023-02-07T03:40:21.101Z,-4.036364
2023-02-07T03:45:24.276Z,-4.144444
2023-02-07T03:50:27.364Z,-4.209091
2023-02-07T03:55:30.611Z,-4.300000
2023-02-07T04:00:21.553Z,-4.391667
2023-02-07T04:05:24.637Z,-4.445455
2023-02-07T04:10:30.425Z,-4.500000
2023-02-07T04:15:18.839Z,-4.500000
2023-02-07T04:20:22.056Z,-4.500000
2023-02-07T04:25:25.493Z,-4.500000
2023-02-07T04:30:30.600Z,-4.538462
2023-02-07T04:35:19.708Z,-4.600000
2023-02-07T04:40:18.914Z,-4.600000
2023-02-07T04:45:18.919Z,-4.600000
2023-02-07T04:50:19.010Z,-4.600000
2023-02-07T04:55:20.128Z,-4.600000
2023-02-07T05:00:19.020Z,-4.600000
2023-02-07T05:05:19.006Z,-4.600000
2023-02-07T05:10:20.884Z,-4.600000
2023-02-07T05:15:20.410Z,-4.660000
2023-02-07T05:20:19.100Z,-4.700000
2023-02-07T05:25:27.001Z,-4.700000
2023-02-07T05:30:18.956Z,-4.633333
2023-02-07T05:35:21.162Z,-4.700000
2023-02-07T05:40:26.017Z,-4.700000
2023-02-07T05:45:19.450Z,-4.727273
2023-02-07T05:50:19.427Z,-4.700000
2023-02-07T05:55:21.749Z,-4.610000
2023-02-07T06:00:19.621Z,-4.509091
2023-02-07T06:05:19.474Z,-4.400000
2023-02-07T06:10:19.535Z,-4.400000
2023-02-07T06:15:21.964Z,-4.400000
2023-02-07T06:20:19.447Z,-4.400000
2023-02-07T06:25:21.289Z,-4.309091
2023-02-07T06:30:19.716Z,-4.110000
2023-02-07T06:35:19.532Z,-3.820000
2023-02-07T06:40:20.087Z,-3.600000
2023-02-07T06:45:19.919Z,-3.458333
2023-02-07T06:50:32.152Z,-3.345455
2023-02-07T06:55:20.191Z,-3.360000
2023-02-07T07:00:20.016Z,-3.400000
2023-02-07T07:05:32.044Z,-3.340000
2023-02-07T07:10:20.553Z,-3.190909
2023-02-07T07:15:20.123Z,-3.063636
2023-02-07T07:20:20.061Z,-2.950000
2023-02-07T07:25:32.066Z,-2.891667
2023-02-07T07:30:20.959Z,-2.800000
2023-02-07T07:35:19.989Z,-2.800000
2023-02-07T07:40:20.447Z,-2.718182
2023-02-07T07:45:20.538Z,-2.663636
2023-02-07T07:50:21.407Z,-2.600000
2023-02-07T07:55:20.452Z,-2.600000
2023-02-07T08:00:20.467Z,-2.600000
2023-02-07T08:05:20.555Z,-2.600000
2023-02-07T08:10:21.865Z,-2.510000
2023-02-07T08:15:20.613Z,-2.500000
2023-02-07T08:20:20.492Z,-2.423077
2023-02-07T08:25:20.525Z,-2.400000
2023-02-07T08:30:22.561Z,-2.400000
2023-02-07T08:35:20.506Z,-2.300000
2023-02-07T08:40:20.878Z,-2.200000
2023-02-07T08:45:19.992Z,-2.090909
2023-02-07T08:50:23.021Z,-1.980000
2023-02-07T08:55:21.022Z,-1.900000
2023-02-07T09:00:20.982Z,-1.900000
2023-02-07T09:05:21.034Z,-1.916667
2023-02-07T09:10:23.345Z,-2.000000
2023-02-07T09:15:20.958Z,-2.000000
2023-02-07T09:20:20.971Z,-2.000000
2023-02-07T09:25:21.027Z,-2.000000
2023-02-07T09:30:21.008Z,-1.900000
2023-02-07T09:35:21.057Z,-1.857143
2023-02-07T09:40:21.477Z,-1.720000
2023-02-07T09:45:21.587Z,-1.633333
2023-02-07T09:50:21.574Z,-1.600000
2023-02-07T09:55:21.496Z,-1.600000
2023-02-07T10:00:21.659Z,-1.600000
2023-02-07T10:05:21.918Z,-1.600000
2023-02-07T10:10:21.710Z,-1.625000
2023-02-07T10:15:21.463Z,-1.600000
2023-02-07T10:20:21.532Z,-1.630000
2023-02-07T10:25:22.764Z,-1.640000
2023-02-07T10:30:22.010Z,-1.675000
2023-02-07T10:35:21.562Z,-1.600000
2023-02-07T10:40:21.940Z,-1.600000
2023-02-07T10:45:23.130Z,-1.600000
2023-02-07T10:50:41.702Z,-1.516667
2023-02-07T10:55:21.988Z,-1.500000
2023-02-07T11:00:20.384Z,-1.530769
2023-02-07T11:05:23.902Z,-1.600000
2023-02-07T11:10:22.013Z,-1.590909
2023-02-07T11:15:21.941Z,-1.520000
2023-02-07T11:20:21.974Z,-1.500000
2023-02-07T11:25:24.325Z,-1.500000
2023-02-07T11:30:27.399Z,-1.500000
2023-02-07T11:35:22.043Z,-1.500000
2023-02-07T11:40:23.485Z,-1.454545
2023-02-07T11:45:24.845Z,-1.400000
2023-02-07T11:50:22.482Z,-1.400000
2023-02-07T11:55:18.797Z,-1.491667
2023-02-07T12:00:22.510Z,-1.500000
2023-02-07T12:05:25.116Z,-1.500000
2023-02-07T12:10:22.613Z,-1.500000
2023-02-07T12:15:19.249Z,-1.500000
2023-02-07T12:20:22.487Z,-1.436364
2023-02-07T12:25:22.502Z,-1.500000
2023-02-07T12:30:22.546Z,-1.650000
2023-02-07T12:35:22.694Z,-1.827273
2023-02-07T12:40:23.247Z,-1.975000
2023-02-07T12:45:22.941Z,-2.000000
2023-02-07T12:50:25.258Z,-2.000000
2023-02-07T12:55:23.007Z,-2.045455
2023-02-07T13:00:23.737Z,-2.100000
2023-02-07T13:05:23.028Z,-2.100000
2023-02-07T13:10:22.972Z,-2.100000
2023-02-07T13:15:22.944Z,-2.100000
2023-02-07T13:20:24.130Z,-2.036364
2023-02-07T13:25:23.034Z,-2.000000
2023-02-07T13:30:23.044Z,-1.950000
2023-02-07T13:35:23.042Z,-1.760000
2023-02-07T13:40:24.890Z,-1.633333
2023-02-07T13:45:23.447Z,-1.625000
2023-02-07T13:50:19.032Z,-1.808333
2023-02-07T13:55:23.670Z,-1.966667
2023-02-07T14:00:25.331Z,-2.000000
2023-02-07T14:05:28.452Z,-2.000000
2023-02-07T14:10:19.552Z,-2.000000
2023-02-07T14:15:22.577Z,-2.000000
2023-02-07T14:20:25.648Z,-2.000000
2023-02-07T14:25:23.528Z,-2.081818
2023-02-07T14:30:20.229Z,-2.200000
2023-02-07T14:35:23.593Z,-2.263636
2023-02-07T14:40:26.520Z,-2.300000
2023-02-07T14:45:23.815Z,-2.337500
2023-02-07T14:50:20.652Z,-2.400000
2023-02-07T14:55:23.817Z,-2.400000
2023-02-07T15:00:23.801Z,-2.400000
2023-02-07T15:05:23.861Z,-2.400000
2023-02-07T15:10:23.954Z,-2.400000
2023-02-07T15:15:24.216Z,-2.400000
2023-02-07T15:20:23.808Z,-2.400000
2023-02-07T15:25:23.855Z,-2.430000
2023-02-07T15:30:23.777Z,-2.500000
2023-02-07T15:35:24.733Z,-2.500000
2023-02-07T15:40:27.943Z,-2.500000
2023-02-07T15:45:24.268Z,-2.500000
2023-02-07T15:50:24.246Z,-2.500000
2023-02-07T15:55:25.209Z,-2.500000
2023-02-07T16:00:24.290Z,-2.500000
2023-02-07T16:05:19.241Z,-2.500000
2023-02-07T16:10:24.252Z,-2.500000
2023-02-07T16:15:25.549Z,-2.500000
2023-02-07T16:20:24.299Z,-2.583333
2023-02-07T16:25:20.336Z,-2.616667
2023-02-07T16:30:26.193Z,-2.742857
2023-02-07T16:35:26.364Z,-2.840000
2023-02-07T16:40:24.667Z,-2.936364
2023-02-07T16:45:20.498Z,-3.000000
2023-02-07T16:50:24.755Z,-3.091667
2023-02-07T16:55:26.654Z,-3.100000
2023-02-07T17:00:24.925Z,-3.100000
2023-02-07T17:05:20.840Z,-3.181818
2023-02-07T17:10:24.874Z,-3.233333
2023-02-07T17:15:27.140Z,-3.300000
2023-02-07T17:20:25.059Z,-3.300000
2023-02-07T17:25:21.492Z,-3.300000
2023-02-07T17:30:24.855Z,-3.215385
2023-02-07T17:35:27.835Z,-3.200000
2023-02-07T17:40:30.795Z,-3.112500
2023-02-07T17:45:21.754Z,-3.100000
2023-02-07T17:50:25.226Z,-3.100000
2023-02-07T17:55:28.036Z,-3.100000
2023-02-07T18:00:19.143Z,-3.100000
2023-02-07T18:05:22.277Z,-3.100000
2023-02-07T18:10:38.091Z,-3.100000
2023-02-07T18:15:28.637Z,-3.190000
2023-02-07T18:20:19.460Z,-3.292308
2023-02-07T18:25:25.393Z,-3.300000
2023-02-07T18:30:25.958Z,-3.276923
2023-02-07T18:35:25.326Z,-3.200000
2023-02-07T18:40:20.091Z,-3.200000
2023-02-07T18:45:25.750Z,-3.130000
2023-02-07T18:50:26.402Z,-3.175000
2023-02-07T18:55:25.804Z,-3.200000
2023-02-07T19:00:20.568Z,-3.281818
2023-02-07T19:05:25.784Z,-3.300000
2023-02-07T19:10:26.711Z,-3.223077
2023-02-07T19:15:25.856Z,-3.260000
2023-02-07T19:20:20.846Z,-3.341667
2023-02-07T19:25:25.893Z,-3.400000
2023-02-07T19:30:27.782Z,-3.400000
2023-02-07T19:35:25.833Z,-3.300000
2023-02-07T19:40:21.724Z,-3.272727
2023-02-07T19:45:24.926Z,-3.200000
2023-02-07T19:50:28.067Z,-3.180000
2023-02-07T19:55:19.328Z,-3.100000
2023-02-07T20:00:22.253Z,-3.091667
2023-02-07T20:05:26.317Z,-3.000000
2023-02-07T20:10:28.457Z,-3.000000
2023-02-07T20:15:19.422Z,-2.920000
2023-02-07T20:20:22.680Z,-2.900000
2023-02-07T20:25:26.404Z,-2.883333
2023-02-07T20:30:29.241Z,-2.800000
2023-02-07T20:35:20.307Z,-2.800000
2023-02-07T20:40:23.365Z,-2.800000
2023-02-07T20:45:26.903Z,-2.790000
2023-02-07T20:50:29.704Z,-2.700000
2023-02-07T20:55:20.664Z,-2.700000
2023-02-07T21:00:26.780Z,-2.709091
2023-02-07T21:05:26.916Z,-2.800000
2023-02-07T21:10:26.862Z,-2.800000
2023-02-07T21:15:21.124Z,-2.800000
2023-02-07T21:20:26.897Z,-2.800000
2023-02-07T21:25:27.650Z,-2.800000
2023-02-07T21:30:27.086Z,-2.750000
2023-02-07T21:35:21.850Z,-2.700000
2023-02-07T21:40:27.588Z,-2.700000
2023-02-07T21:45:28.260Z,-2.700000
2023-02-07T21:50:19.116Z,-2.700000
2023-02-07T21:55:22.168Z,-2.700000
2023-02-07T22:00:27.315Z,-2.700000
2023-02-07T22:05:28.533Z,-2.700000
2023-02-07T22:10:19.504Z,-2.700000
2023-02-07T22:15:22.647Z,-2.763636
2023-02-07T22:20:27.371Z,-2.800000
2023-02-07T22:25:29.293Z,-2.800000
2023-02-07T22:30:20.216Z,-2.700000
2023-02-07T22:35:23.415Z,-2.766667
2023-02-07T22:40:27.879Z,-2.800000
2023-02-07T22:45:29.767Z,-2.800000
2023-02-07T22:50:20.726Z,-2.800000
2023-02-07T22:55:23.828Z,-2.800000
2023-02-07T23:00:26.880Z,-2.800000
2023-02-07T23:05:30.137Z,-2.780000
2023-02-07T23:10:21.016Z,-2.700000
2023-02-07T23:15:24.266Z,-2.700000
2023-02-07T23:20:27.946Z,-2.700000
2023-02-07T23:25:18.826Z,-2.700000
2023-02-07T23:30:22.027Z,-2.716667
2023-02-07T23:35:25.161Z,-2.800000
2023-02-07T23:40:28.599Z,-2.800000
2023-02-07T23:45:19.297Z,-2.845455
2023-02-07T23:50:22.359Z,-2.953846
2023-02-07T23:55:28.431Z,-3.066667
