createdAt,value
2023-03-08T00:02:55.601Z,0
2023-03-08T00:03:36.126Z,0
2023-03-08T00:04:16.807Z,0
2023-03-08T00:04:57.206Z,0
2023-03-08T00:05:37.712Z,0
2023-03-08T00:06:18.227Z,0
2023-03-08T00:06:58.786Z,0
2023-03-08T00:07:39.312Z,0
2023-03-08T00:08:19.846Z,0
2023-03-08T00:15:45.617Z,0
2023-03-08T00:16:26.173Z,0
2023-03-08T00:17:06.658Z,0
2023-03-08T00:17:47.174Z,0
2023-03-08T00:18:27.694Z,0
2023-03-08T00:19:08.202Z,0
2023-03-08T00:19:48.720Z,0
2023-03-08T00:20:29.268Z,0
2023-03-08T00:21:09.793Z,0
2023-03-08T00:28:07.105Z,0
2023-03-08T00:28:47.737Z,0
2023-03-08T00:29:28.154Z,0
2023-03-08T00:30:08.665Z,0
2023-03-08T00:34:46.041Z,0
2023-03-08T00:35:26.659Z,0
2023-03-08T00:36:07.104Z,0
2023-03-08T00:36:47.615Z,0
2023-03-08T00:42:23.389Z,0
2023-03-08T00:43:03.871Z,0
2023-03-08T00:43:44.410Z,0
2023-03-08T00:44:24.893Z,0
2023-03-08T00:46:58.788Z,0
2023-03-08T00:47:39.241Z,0
2023-03-08T00:48:19.836Z,0
2023-03-08T00:49:00.930Z,0
2023-03-08T00:52:23.567Z,0
2023-03-08T00:53:04.172Z,0
2023-03-08T00:53:44.644Z,0
2023-03-08T00:54:25.150Z,0
2023-03-08T00:55:05.668Z,0
2023-03-08T00:55:46.215Z,0
2023-03-08T00:56:26.739Z,0
2023-03-08T00:57:07.275Z,0
2023-03-08T00:57:47.809Z,0
2023-03-08T00:58:28.318Z,0
2023-03-08T01:05:13.637Z,0
2023-03-08T01:05:54.188Z,0
2023-03-08T01:06:34.720Z,0
2023-03-08T01:07:15.230Z,0
2023-03-08T01:07:55.766Z,0
2023-03-08T01:08:36.333Z,0
2023-03-08T01:09:16.829Z,0
2023-03-08T01:09:57.387Z,0
2023-03-08T01:10:38.126Z,0
2023-03-08T01:17:23.546Z,0
2023-03-08T01:18:04.094Z,0
2023-03-08T01:18:44.631Z,0
2023-03-08T01:19:26.174Z,0
2023-03-08T01:20:06.714Z,0
2023-03-08T01:20:47.266Z,0
2023-03-08T01:29:30.684Z,0
2023-03-08T01:30:11.238Z,0
2023-03-08T01:30:51.781Z,0
2023-03-08T01:31:32.301Z,0
2023-03-08T01:35:35.445Z,0
2023-03-08T01:36:15.989Z,0
2023-03-08T01:36:56.510Z,0
2023-03-08T01:37:37.055Z,0
2023-03-08T01:38:17.594Z,0
2023-03-08T01:38:58.099Z,0
2023-03-08T01:39:38.635Z,0
2023-03-08T01:40:19.183Z,0
2023-03-08T01:40:59.732Z,0
2023-03-08T01:41:40.201Z,0
2023-03-08T01:48:25.567Z,0
2023-03-08T01:49:06.126Z,0
2023-03-08T01:49:46.606Z,0
2023-03-08T01:50:27.155Z,0
2023-03-08T01:51:07.662Z,0
2023-03-08T01:51:48.208Z,0
2023-03-08T01:52:28.737Z,0
2023-03-08T01:53:10.206Z,0
2023-03-08T01:59:55.398Z,0
2023-03-08T02:00:35.978Z,0
2023-03-08T02:01:17.398Z,0
2023-03-08T02:03:55.835Z,0
2023-03-08T02:04:36.380Z,0
2023-03-08T02:05:16.910Z,0
2023-03-08T02:05:57.474Z,0
2023-03-08T02:10:00.613Z,0
2023-03-08T02:12:39.085Z,0
2023-03-08T02:13:19.633Z,0
2023-03-08T02:14:01.850Z,0
2023-03-08T02:14:42.375Z,0
2023-03-08T02:16:43.954Z,0
2023-03-08T02:17:24.514Z,0
2023-03-08T02:18:05.082Z,0
2023-03-08T02:18:45.607Z,0
2023-03-08T02:19:26.131Z,0
2023-03-08T02:20:06.802Z,0
2023-03-08T02:20:47.326Z,0
2023-03-08T02:21:27.841Z,0
2023-03-08T02:22:08.377Z,0
2023-03-08T02:29:34.144Z,0
2023-03-08T02:30:14.693Z,0
2023-03-08T02:30:55.211Z,0
2023-03-08T02:31:35.775Z,0
2023-03-08T02:32:16.319Z,0
2023-03-08T02:32:56.797Z,0
2023-03-08T02:33:37.314Z,0
2023-03-08T02:42:37.216Z,0
2023-03-08T02:43:17.793Z,0
2023-03-08T02:43:58.284Z,0
2023-03-08T02:44:38.792Z,0
2023-03-08T02:48:41.916Z,0
2023-03-08T02:49:22.414Z,0
2023-03-08T02:50:02.945Z,0
2023-03-08T02:50:43.467Z,0
2023-03-08T02:51:24.005Z,0
2023-03-08T02:52:04.519Z,0
2023-03-08T02:52:45.068Z,0
2023-03-08T02:55:23.525Z,0
2023-03-08T02:56:04.063Z,0
2023-03-08T02:56:44.613Z,0
2023-03-08T02:57:25.132Z,0
2023-03-08T03:01:28.424Z,0
2023-03-08T03:04:06.868Z,0
2023-03-08T03:04:47.373Z,0
2023-03-08T03:05:27.884Z,0
2023-03-08T03:06:08.564Z,0
2023-03-08T03:10:12.606Z,0
2023-03-08T03:10:53.180Z,0
2023-03-08T03:11:33.731Z,0
2023-03-08T03:12:14.242Z,0
2023-03-08T03:12:54.805Z,0
2023-03-08T03:13:35.304Z,0
2023-03-08T03:14:15.830Z,0
2023-03-08T03:14:56.353Z,0
2023-03-08T03:15:36.899Z,0
2023-03-08T03:16:17.474Z,0
2023-03-08T03:16:57.956Z,0
2023-03-08T03:23:43.366Z,0
2023-03-08T03:24:23.889Z,0
2023-03-08T03:25:04.470Z,0
2023-03-08T03:25:44.990Z,0
2023-03-08T03:26:25.510Z,0
2023-03-08T03:27:06.025Z,0
2023-03-08T03:27:46.540Z,0
2023-03-08T03:28:27.065Z,0
2023-03-08T03:29:07.597Z,0
2023-03-08T03:36:33.392Z,0
2023-03-08T03:37:13.900Z,0
2023-03-08T03:37:54.421Z,0
2023-03-08T03:38:34.942Z,0
2023-03-08T03:39:15.464Z,0
2023-03-08T03:39:56.004Z,0
2023-03-08T03:40:36.529Z,0
2023-03-08T03:41:17.083Z,0
2023-03-08T03:41:57.662Z,0
2023-03-08T03:49:23.471Z,0
2023-03-08T03:50:03.970Z,0
2023-03-08T03:50:44.511Z,0
2023-03-08T03:51:25.047Z,0
2023-03-08T03:52:05.580Z,0
2023-03-08T03:52:46.072Z,0
2023-03-08T03:53:26.578Z,0
2023-03-08T03:54:07.500Z,0
2023-03-08T03:54:47.632Z,0
2023-03-08T04:01:45.173Z,0
2023-03-08T04:02:25.687Z,0
2023-03-08T04:03:06.417Z,0
2023-03-08T04:03:49.283Z,0
2023-03-08T04:07:17.270Z,0
2023-03-08T04:07:57.749Z,0
2023-03-08T04:08:38.268Z,0
2023-03-08T04:09:18.870Z,0
2023-03-08T04:12:01.889Z,0
2023-03-08T04:12:42.395Z,0
2023-03-08T04:13:23.414Z,0
2023-03-08T04:14:03.931Z,0
2023-03-08T04:14:44.493Z,0
2023-03-08T04:15:24.948Z,0
2023-03-08T04:16:05.439Z,0
2023-03-08T04:16:45.919Z,0
2023-03-08T04:17:26.447Z,0
2023-03-08T04:18:06.914Z,0
2023-03-08T04:22:44.321Z,0
2023-03-08T04:23:24.844Z,0
2023-03-08T04:24:05.371Z,0
2023-03-08T04:24:45.860Z,0
2023-03-08T04:28:49.147Z,0
2023-03-08T04:29:29.656Z,0
2023-03-08T04:30:10.182Z,0
2023-03-08T04:30:50.800Z,0
2023-03-08T04:31:31.350Z,0
2023-03-08T04:32:11.869Z,0
2023-03-08T04:32:52.374Z,0
2023-03-08T04:33:32.900Z,0
2023-03-08T04:34:13.399Z,0
2023-03-08T04:34:53.909Z,0
2023-03-08T04:41:39.258Z,0
2023-03-08T04:42:19.833Z,0
2023-03-08T04:43:00.367Z,0
2023-03-08T04:43:40.873Z,0
2023-03-08T04:44:21.429Z,0
2023-03-08T04:45:01.996Z,0
2023-03-08T04:45:42.513Z,0
2023-03-08T04:46:23.148Z,0
2023-03-08T04:47:03.612Z,0
2023-03-08T04:54:29.338Z,0
2023-03-08T04:57:07.782Z,0
2023-03-08T04:57:48.304Z,0
2023-03-08T04:58:29.799Z,0
2023-03-08T04:59:10.300Z,0
2023-03-08T05:01:52.556Z,0
2023-03-08T05:02:33.573Z,0
2023-03-08T05:05:12.006Z,0
2023-03-08T05:05:52.489Z,0
2023-03-08T05:06:32.975Z,0
2023-03-08T05:07:13.491Z,0
2023-03-08T05:09:28.011Z,0
2023-03-08T05:10:08.494Z,0
2023-03-08T05:10:49.082Z,0
2023-03-08T05:11:29.566Z,0
2023-03-08T05:15:32.921Z,0
2023-03-08T05:16:13.460Z,0
2023-03-08T05:16:53.931Z,0
2023-03-08T05:17:34.459Z,0
2023-03-08T05:18:15.626Z,0
2023-03-08T05:18:56.630Z,0
2023-03-08T05:19:37.134Z,0
2023-03-08T05:23:43.444Z,0
2023-03-08T05:24:23.982Z,0
2023-03-08T05:25:04.526Z,0
2023-03-08T05:25:45.236Z,0
2023-03-08T05:26:25.525Z,0
2023-03-08T05:27:06.092Z,0
2023-03-08T05:27:46.610Z,0
2023-03-08T05:28:27.152Z,0
2023-03-08T05:29:07.676Z,0
2023-03-08T05:35:52.984Z,0
2023-03-08T05:36:33.416Z,0
2023-03-08T05:37:13.946Z,0
2023-03-08T05:37:54.487Z,0
2023-03-08T05:38:34.999Z,0
2023-03-08T05:39:15.524Z,0
2023-03-08T05:39:56.056Z,0
2023-03-08T05:40:36.583Z,0
2023-03-08T05:41:17.086Z,0
2023-03-08T05:41:57.587Z,0
2023-03-08T05:47:50.261Z,0
2023-03-08T05:48:30.768Z,0
2023-03-08T05:49:11.794Z,0
2023-03-08T05:49:53.112Z,0
2023-03-08T05:51:54.872Z,0
2023-03-08T05:52:35.341Z,0
2023-03-08T05:53:15.864Z,0
2023-03-08T05:53:56.407Z,0
2023-03-08T05:54:36.947Z,0
2023-03-08T05:55:17.435Z,0
2023-03-08T05:55:58.196Z,0
2023-03-08T05:56:38.624Z,0
2023-03-08T05:57:19.155Z,0
2023-03-08T05:57:59.847Z,0
2023-03-08T06:04:05.480Z,5
2023-03-08T06:04:45.991Z,5
2023-03-08T06:05:26.519Z,5
2023-03-08T06:06:07.072Z,5
2023-03-08T06:06:47.607Z,5
2023-03-08T06:07:28.126Z,5
2023-03-08T06:08:08.697Z,5
2023-03-08T06:08:49.209Z,5
2023-03-08T06:09:29.729Z,5
2023-03-08T06:16:15.153Z,15
2023-03-08T06:16:55.651Z,15
2023-03-08T06:17:36.164Z,15
2023-03-08T06:20:14.650Z,20
2023-03-08T06:20:55.203Z,20
2023-03-08T06:21:35.748Z,20
2023-03-08T06:22:16.276Z,20
2023-03-08T06:26:19.523Z,20
2023-03-08T06:27:00.081Z,25
2023-03-08T06:27:40.610Z,25
2023-03-08T06:28:21.945Z,25
2023-03-08T06:29:02.452Z,25
2023-03-08T06:29:42.964Z,25
2023-03-08T06:30:23.516Z,25
2023-03-08T06:31:04.177Z,25
2023-03-08T06:37:09.543Z,30
2023-03-08T06:37:50.058Z,30
2023-03-08T06:38:32.376Z,30
2023-03-08T06:39:11.106Z,30
2023-03-08T06:39:51.661Z,30
2023-03-08T06:40:32.169Z,30
2023-03-08T06:41:12.683Z,30
2023-03-08T06:41:53.210Z,25
2023-03-08T06:44:31.776Z,25
2023-03-08T06:45:12.269Z,25
2023-03-08T06:45:52.995Z,25
2023-03-08T06:46:33.430Z,25
2023-03-08T06:50:36.643Z,25
2023-03-08T06:51:17.155Z,25
2023-03-08T06:51:57.676Z,25
2023-03-08T06:52:38.201Z,25
2023-03-08T06:53:18.709Z,25
2023-03-08T06:53:59.228Z,25
2023-03-08T06:54:39.752Z,20
2023-03-08T06:55:20.264Z,20
2023-03-08T06:57:58.740Z,25
2023-03-08T06:58:39.285Z,25
2023-03-08T06:59:19.813Z,20
2023-03-08T07:00:00.406Z,20
2023-03-08T07:05:16.227Z,20
2023-03-08T07:05:57.604Z,20
2023-03-08T07:06:38.110Z,20
2023-03-08T07:07:18.691Z,20
2023-03-08T07:09:38.957Z,20
2023-03-08T07:10:19.836Z,20
2023-03-08T07:11:00.355Z,20
2023-03-08T07:11:40.892Z,20
2023-03-08T07:13:54.608Z,20
2023-03-08T07:14:36.842Z,20
2023-03-08T07:15:17.494Z,20
2023-03-08T07:15:59.779Z,20
2023-03-08T07:18:18.330Z,20
2023-03-08T07:18:59.527Z,25
2023-03-08T07:19:41.036Z,25
2023-03-08T07:20:21.543Z,25
2023-03-08T07:21:03.110Z,25
2023-03-08T07:21:44.547Z,25
2023-03-08T07:22:25.949Z,25
2023-03-08T07:23:06.484Z,25
2023-03-08T07:23:47.016Z,25
2023-03-08T07:24:27.532Z,25
2023-03-08T07:25:08.014Z,25
2023-03-08T07:31:16.663Z,25
2023-03-08T07:32:00.775Z,25
2023-03-08T07:37:12.468Z,25
2023-03-08T07:37:53.005Z,25
2023-03-08T07:38:33.474Z,25
2023-03-08T07:39:13.999Z,25
2023-03-08T07:42:38.528Z,25
2023-03-08T07:43:19.655Z,30
2023-03-08T07:44:00.205Z,30
2023-03-08T07:44:40.710Z,30
2023-03-08T07:45:21.228Z,25
2023-03-08T07:46:01.770Z,25
2023-03-08T07:52:33.853Z,45
2023-03-08T07:53:14.393Z,45
2023-03-08T07:53:54.952Z,50
2023-03-08T07:54:35.458Z,50
2023-03-08T07:58:54.920Z,50
2023-03-08T07:59:35.472Z,50
2023-03-08T08:00:16.031Z,50
2023-03-08T08:00:56.758Z,55
2023-03-08T08:04:19.799Z,55
2023-03-08T08:05:01.146Z,60
2023-03-08T08:07:35.742Z,65
2023-03-08T08:08:16.982Z,60
2023-03-08T08:08:57.501Z,60
2023-03-08T08:09:38.566Z,65
2023-03-08T08:11:00.250Z,85
2023-03-08T08:11:40.761Z,85
2023-03-08T08:12:21.271Z,80
2023-03-08T08:13:02.341Z,75
2023-03-08T08:13:42.834Z,80
2023-03-08T08:14:23.304Z,85
2023-03-08T08:15:04.343Z,90
2023-03-08T08:20:40.273Z,85
2023-03-08T08:21:20.788Z,80
2023-03-08T08:22:01.339Z,75
2023-03-08T08:22:41.817Z,80
2023-03-08T08:25:24.728Z,100
2023-03-08T08:26:05.258Z,95
2023-03-08T08:26:45.756Z,95
2023-03-08T08:27:26.920Z,100
2023-03-08T08:28:07.426Z,95
2023-03-08T08:28:47.931Z,90
2023-03-08T08:29:28.456Z,85
2023-03-08T08:30:09.053Z,85
2023-03-08T08:35:45.388Z,100
2023-03-08T08:36:27.387Z,110
2023-03-08T08:37:08.761Z,115
2023-03-08T08:37:49.400Z,120
2023-03-08T08:41:58.222Z,105
2023-03-08T08:42:38.700Z,110
2023-03-08T08:43:19.231Z,105
2023-03-08T08:43:59.861Z,100
2023-03-08T08:48:03.046Z,110
2023-03-08T08:48:43.536Z,120
2023-03-08T08:49:24.052Z,105
2023-03-08T08:50:04.552Z,95
2023-03-08T08:50:45.062Z,90
2023-03-08T08:51:25.907Z,90
2023-03-08T08:52:06.421Z,85
2023-03-08T08:52:46.980Z,80
2023-03-08T08:53:27.509Z,85
2023-03-08T08:58:53.316Z,85
2023-03-08T08:59:33.864Z,90
2023-03-08T09:00:14.402Z,85
2023-03-08T09:00:54.911Z,85
2023-03-08T09:01:35.461Z,85
2023-03-08T09:02:16.444Z,90
2023-03-08T09:02:56.927Z,90
2023-03-08T09:03:37.519Z,90
2023-03-08T09:10:36.525Z,115
2023-03-08T09:11:20.926Z,115
2023-03-08T09:12:01.417Z,115
2023-03-08T09:12:47.478Z,130
2023-03-08T09:15:00.238Z,150
2023-03-08T09:15:41.557Z,155
2023-03-08T09:16:22.119Z,155
2023-03-08T09:17:02.595Z,155
2023-03-08T09:19:44.906Z,160
2023-03-08T09:20:25.499Z,155
2023-03-08T09:21:06.008Z,155
2023-03-08T09:21:47.407Z,165
2023-03-08T09:22:28.082Z,150
2023-03-08T09:23:08.720Z,150
2023-03-08T09:23:49.132Z,150
2023-03-08T09:24:29.661Z,150
2023-03-08T09:29:55.666Z,150
2023-03-08T09:30:36.215Z,150
2023-03-08T09:31:16.866Z,155
2023-03-08T09:31:58.666Z,155
2023-03-08T09:32:37.871Z,150
2023-03-08T09:33:18.364Z,155
2023-03-08T09:33:58.915Z,160
2023-03-08T09:34:39.575Z,155
2023-03-08T09:40:45.160Z,200
2023-03-08T09:41:25.759Z,220
2023-03-08T09:42:06.324Z,220
2023-03-08T09:44:44.796Z,235
2023-03-08T09:45:25.306Z,220
2023-03-08T09:46:05.913Z,205
2023-03-08T09:46:46.457Z,190
2023-03-08T09:50:49.858Z,160
2023-03-08T09:51:30.981Z,155
2023-03-08T09:52:11.496Z,155
2023-03-08T09:52:52.130Z,150
2023-03-08T09:53:32.791Z,160
2023-03-08T09:54:13.376Z,160
2023-03-08T09:54:53.948Z,160
2023-03-08T09:55:34.426Z,165
2023-03-08T09:59:08.337Z,155
2023-03-08T09:59:48.856Z,155
2023-03-08T10:00:29.488Z,155
2023-03-08T10:01:10.611Z,155
2023-03-08T10:04:47.493Z,155
2023-03-08T10:05:28.169Z,155
2023-03-08T10:06:08.732Z,165
2023-03-08T10:06:49.295Z,165
2023-03-08T10:09:43.510Z,180
2023-03-08T10:10:24.111Z,190
2023-03-08T10:11:04.646Z,180
2023-03-08T10:11:45.200Z,165
2023-03-08T10:14:28.037Z,165
2023-03-08T10:15:08.588Z,160
2023-03-08T10:15:49.103Z,155
2023-03-08T10:16:29.734Z,145
2023-03-08T10:18:42.760Z,140
2023-03-08T10:19:23.323Z,140
2023-03-08T10:20:03.860Z,130
2023-03-08T10:20:44.359Z,130
2023-03-08T10:25:00.420Z,115
2023-03-08T10:25:40.936Z,125
2023-03-08T10:26:22.059Z,135
2023-03-08T10:27:04.894Z,140
2023-03-08T10:29:22.061Z,175
2023-03-08T10:30:02.576Z,185
2023-03-08T10:30:45.687Z,195
2023-03-08T10:31:26.125Z,195
2023-03-08T10:32:09.359Z,210
2023-03-08T10:32:51.702Z,210
2023-03-08T10:35:21.387Z,220
2023-03-08T10:36:01.959Z,215
2023-03-08T10:36:42.400Z,205
2023-03-08T10:37:23.032Z,190
2023-03-08T10:40:46.178Z,155
2023-03-08T10:41:27.333Z,145
2023-03-08T10:42:07.832Z,135
2023-03-08T10:44:46.504Z,145
2023-03-08T10:45:26.995Z,155
2023-03-08T10:46:08.255Z,155
2023-03-08T10:46:48.724Z,155
2023-03-08T10:49:01.740Z,125
2023-03-08T10:49:42.251Z,125
2023-03-08T10:50:22.815Z,135
2023-03-08T10:51:03.273Z,140
2023-03-08T10:55:06.365Z,115
2023-03-08T10:55:47.655Z,110
2023-03-08T10:56:28.200Z,110
2023-03-08T10:57:09.445Z,110
2023-03-08T10:57:50.689Z,110
2023-03-08T10:58:31.200Z,120
2023-03-08T11:01:11.265Z,140
2023-03-08T11:01:51.815Z,125
2023-03-08T11:02:32.374Z,125
2023-03-08T11:03:12.896Z,125
2023-03-08T11:06:35.983Z,190
2023-03-08T11:07:17.467Z,210
2023-03-08T11:07:57.923Z,220
2023-03-08T11:08:38.486Z,220
2023-03-08T11:09:18.958Z,215
2023-03-08T11:09:59.458Z,225
2023-03-08T11:10:40.057Z,210
2023-03-08T11:13:37.975Z,170
2023-03-08T11:14:19.768Z,165
2023-03-08T11:15:02.219Z,165
2023-03-08T11:15:43.675Z,160
2023-03-08T11:17:56.809Z,145
2023-03-08T11:18:39.149Z,155
2023-03-08T11:19:21.988Z,150
2023-03-08T11:20:02.392Z,135
2023-03-08T11:22:16.370Z,140
2023-03-08T11:22:56.932Z,130
2023-03-08T11:23:39.636Z,120
2023-03-08T11:24:18.794Z,115
2023-03-08T11:26:33.959Z,115
2023-03-08T11:27:16.876Z,125
2023-03-08T11:27:57.413Z,130
2023-03-08T11:28:38.676Z,130
2023-03-08T11:30:53.288Z,160
2023-03-08T11:31:33.813Z,160
2023-03-08T11:32:14.385Z,145
2023-03-08T11:32:55.026Z,145
2023-03-08T11:37:10.203Z,160
2023-03-08T11:37:51.559Z,155
2023-03-08T11:38:32.150Z,135
2023-03-08T11:39:12.669Z,140
2023-03-08T11:41:54.877Z,160
2023-03-08T11:42:35.413Z,170
2023-03-08T11:43:16.575Z,165
2023-03-08T11:43:57.115Z,165
2023-03-08T11:44:37.601Z,155
2023-03-08T11:45:18.959Z,140
2023-03-08T11:45:59.513Z,140
2023-03-08T11:51:38.616Z,175
2023-03-08T11:52:20.020Z,180
2023-03-08T11:53:03.141Z,180
2023-03-08T11:53:46.209Z,180
2023-03-08T11:54:28.134Z,175
2023-03-08T11:55:53.149Z,190
2023-03-08T11:56:36.104Z,200
2023-03-08T12:00:14.092Z,215
2023-03-08T12:00:54.591Z,210
2023-03-08T12:01:35.197Z,200
2023-03-08T12:02:15.724Z,180
2023-03-08T12:04:19.012Z,230
2023-03-08T12:04:59.586Z,215
2023-03-08T12:05:40.013Z,195
2023-03-08T12:06:28.566Z,150
2023-03-08T12:07:01.208Z,150
2023-03-08T12:07:41.636Z,175
2023-03-08T12:08:22.252Z,180
2023-03-08T12:09:02.699Z,195
2023-03-08T12:09:43.249Z,195
2023-03-08T12:18:25.399Z,165
2023-03-08T12:19:06.542Z,165
2023-03-08T12:19:47.055Z,175
2023-03-08T12:20:27.613Z,155
2023-03-08T12:22:56.150Z,125
2023-03-08T12:23:36.826Z,105
2023-03-08T12:24:17.556Z,105
2023-03-08T12:24:57.943Z,115
2023-03-08T12:27:01.193Z,110
2023-03-08T12:27:41.773Z,125
2023-03-08T12:28:22.269Z,120
2023-03-08T12:29:02.792Z,105
2023-03-08T12:29:43.447Z,110
2023-03-08T12:30:24.674Z,115
2023-03-08T12:31:07.838Z,105
2023-03-08T12:31:45.860Z,115
2023-03-08T12:34:14.194Z,145
2023-03-08T12:34:54.732Z,145
2023-03-08T12:35:37.248Z,140
2023-03-08T12:36:18.041Z,170
2023-03-08T12:37:39.126Z,150
2023-03-08T12:38:19.681Z,140
2023-03-08T12:39:00.277Z,140
2023-03-08T12:39:42.677Z,180
2023-03-08T12:40:23.157Z,200
2023-03-08T12:42:51.462Z,150
2023-03-08T12:43:39.545Z,165
2023-03-08T12:44:20.990Z,155
2023-03-08T12:47:03.617Z,160
2023-03-08T12:47:41.276Z,150
2023-03-08T12:48:23.550Z,165
2023-03-08T12:49:04.088Z,170
2023-03-08T12:50:26.328Z,165
2023-03-08T12:51:06.732Z,185
2023-03-08T12:51:47.248Z,205
2023-03-08T12:52:27.734Z,220
2023-03-08T12:53:08.220Z,225
2023-03-08T12:53:48.735Z,215
2023-03-08T12:54:29.200Z,185
2023-03-08T13:00:11.738Z,205
2023-03-08T13:00:54.839Z,180
2023-03-08T13:01:35.298Z,180
2023-03-08T13:04:13.789Z,200
2023-03-08T13:04:54.347Z,210
2023-03-08T13:05:35.138Z,245
2023-03-08T13:06:15.625Z,260
2023-03-08T13:10:19.034Z,245
2023-03-08T13:10:59.446Z,270
2023-03-08T13:11:40.008Z,260
2023-03-08T13:12:20.552Z,250
2023-03-08T13:13:01.166Z,245
2023-03-08T13:13:41.781Z,260
2023-03-08T13:14:22.699Z,235
2023-03-08T13:15:03.159Z,190
2023-03-08T13:19:58.697Z,80
2023-03-08T13:20:41.426Z,90
2023-03-08T13:21:20.630Z,90
2023-03-08T13:22:01.176Z,80
2023-03-08T13:26:43.838Z,70
2023-03-08T13:27:12.855Z,75
2023-03-08T13:27:53.981Z,75
2023-03-08T13:30:33.674Z,55
2023-03-08T13:31:16.144Z,50
2023-03-08T13:31:54.679Z,55
2023-03-08T13:32:35.288Z,55
2023-03-08T13:38:31.060Z,105
2023-03-08T13:39:11.684Z,110
2023-03-08T13:39:52.191Z,120
2023-03-08T13:40:32.862Z,120
2023-03-08T13:43:02.918Z,125
2023-03-08T13:43:43.377Z,120
2023-03-08T13:44:23.937Z,105
2023-03-08T13:45:04.408Z,110
2023-03-08T13:49:07.781Z,80
2023-03-08T13:49:49.956Z,70
2023-03-08T13:50:28.803Z,60
2023-03-08T13:51:09.332Z,55
2023-03-08T13:51:49.859Z,45
2023-03-08T13:54:28.624Z,30
2023-03-08T13:55:09.143Z,30
2023-03-08T13:55:51.622Z,40
2023-03-08T13:56:30.233Z,55
2023-03-08T13:59:53.417Z,40
2023-03-08T14:00:34.041Z,50
2023-03-08T14:01:14.487Z,70
2023-03-08T14:01:55.077Z,90
2023-03-08T14:02:35.564Z,100
2023-03-08T14:03:16.137Z,90
2023-03-08T14:03:56.630Z,80
2023-03-08T14:04:37.368Z,80
2023-03-08T14:05:17.758Z,95
2023-03-08T14:12:43.586Z,55
2023-03-08T14:13:24.095Z,55
2023-03-08T14:14:04.765Z,50
2023-03-08T14:14:45.232Z,50
2023-03-08T14:15:25.734Z,50
2023-03-08T14:16:06.279Z,50
2023-03-08T14:16:46.818Z,50
2023-03-08T14:17:27.398Z,55
2023-03-08T14:18:07.988Z,60
2023-03-08T14:22:53.570Z,80
2023-03-08T14:23:34.738Z,85
2023-03-08T14:24:15.261Z,90
2023-03-08T14:24:55.790Z,90
2023-03-08T14:25:36.297Z,95
2023-03-08T14:26:16.868Z,85
2023-03-08T14:26:57.367Z,75
2023-03-08T14:27:37.879Z,85
2023-03-08T14:34:24.101Z,80
2023-03-08T14:35:05.641Z,75
2023-03-08T14:35:46.248Z,75
2023-03-08T14:36:26.685Z,80
2023-03-08T14:37:07.227Z,75
2023-03-08T14:37:47.801Z,80
2023-03-08T14:44:27.547Z,75
2023-03-08T14:45:08.100Z,80
2023-03-08T14:45:48.622Z,75
2023-03-08T14:46:29.955Z,55
2023-03-08T14:49:52.555Z,70
2023-03-08T14:50:33.102Z,60
2023-03-08T14:51:13.678Z,55
2023-03-08T14:51:54.186Z,50
2023-03-08T14:55:36.684Z,95
2023-03-08T14:56:17.208Z,80
2023-03-08T14:56:57.745Z,55
2023-03-08T14:57:38.290Z,55
2023-03-08T15:00:22.320Z,75
2023-03-08T15:01:02.808Z,80
2023-03-08T15:01:44.820Z,70
2023-03-08T15:02:25.329Z,65
2023-03-08T15:03:05.876Z,60
2023-03-08T15:10:26.807Z,50
2023-03-08T15:11:07.454Z,50
2023-03-08T15:11:47.970Z,45
2023-03-08T15:12:28.482Z,40
2023-03-08T15:15:22.658Z,45
2023-03-08T15:16:04.254Z,60
2023-03-08T15:16:48.267Z,80
2023-03-08T15:17:30.660Z,75
2023-03-08T15:19:44.191Z,35
2023-03-08T15:20:24.743Z,45
2023-03-08T15:21:05.228Z,45
2023-03-08T15:21:45.763Z,45
2023-03-08T15:25:08.912Z,30
2023-03-08T15:25:49.455Z,20
2023-03-08T15:26:29.959Z,20
2023-03-08T15:27:11.418Z,20
2023-03-08T15:27:51.981Z,25
2023-03-08T15:28:32.457Z,30
2023-03-08T15:29:13.017Z,25
2023-03-08T15:29:53.536Z,15
2023-03-08T15:36:38.885Z,15
2023-03-08T15:37:19.373Z,10
2023-03-08T15:37:59.879Z,10
2023-03-08T15:38:40.405Z,15
2023-03-08T15:39:20.924Z,15
2023-03-08T15:40:01.423Z,15
2023-03-08T15:40:41.970Z,15
2023-03-08T15:41:22.438Z,10
2023-03-08T15:42:02.970Z,15
2023-03-08T15:42:43.524Z,20
2023-03-08T15:48:09.568Z,20
2023-03-08T15:48:50.842Z,20
2023-03-08T15:49:31.411Z,20
2023-03-08T15:50:12.002Z,20
2023-03-08T15:50:52.526Z,25
2023-03-08T15:51:33.043Z,25
2023-03-08T15:52:13.640Z,25
2023-03-08T15:58:58.894Z,25
2023-03-08T16:01:37.381Z,25
2023-03-08T16:02:18.044Z,20
2023-03-08T16:02:58.471Z,20
2023-03-08T16:03:39.019Z,25
2023-03-08T16:07:42.774Z,20
2023-03-08T16:10:21.350Z,20
2023-03-08T16:11:01.873Z,15
2023-03-08T16:11:42.394Z,20
2023-03-08T16:12:22.943Z,30
2023-03-08T16:16:38.618Z,25
2023-03-08T16:17:06.787Z,20
2023-03-08T16:17:47.240Z,20
2023-03-08T16:18:27.825Z,20
2023-03-08T16:19:08.969Z,20
2023-03-08T16:19:49.470Z,20
2023-03-08T16:20:30.007Z,20
2023-03-08T16:21:10.524Z,20
2023-03-08T16:25:26.940Z,40
2023-03-08T16:26:15.080Z,40
2023-03-08T16:26:47.935Z,35
2023-03-08T16:27:28.487Z,25
2023-03-08T16:29:30.136Z,15
2023-03-08T16:30:10.641Z,15
2023-03-08T16:30:51.182Z,15
2023-03-08T16:31:31.711Z,15
2023-03-08T16:32:13.175Z,15
2023-03-08T16:32:53.771Z,15
2023-03-08T16:33:34.275Z,15
2023-03-08T16:34:14.859Z,20
2023-03-08T16:38:30.100Z,15
2023-03-08T16:39:11.438Z,15
2023-03-08T16:39:52.949Z,10
2023-03-08T16:40:33.511Z,10
2023-03-08T16:42:35.161Z,10
2023-03-08T16:43:17.237Z,10
2023-03-08T16:45:37.732Z,15
2023-03-08T16:46:16.010Z,15
2023-03-08T16:46:56.472Z,10
2023-03-08T16:47:37.064Z,10
2023-03-08T16:51:00.531Z,5
2023-03-08T16:51:40.972Z,5
2023-03-08T16:52:21.503Z,10
2023-03-08T16:53:02.069Z,10
2023-03-08T16:53:42.735Z,10
2023-03-08T16:54:23.244Z,10
2023-03-08T16:55:03.795Z,15
2023-03-08T16:57:41.988Z,5
2023-03-08T16:58:22.489Z,5
2023-03-08T16:59:02.999Z,5
2023-03-08T16:59:43.539Z,5
2023-03-08T17:03:06.782Z,0
2023-03-08T17:03:47.345Z,0
2023-03-08T17:04:27.821Z,0
2023-03-08T17:05:08.404Z,0
2023-03-08T17:05:48.918Z,0
2023-03-08T17:06:29.485Z,0
2023-03-08T17:07:10.017Z,0
2023-03-08T17:07:50.530Z,0
2023-03-08T17:08:31.029Z,0
2023-03-08T17:15:28.528Z,0
2023-03-08T17:16:09.016Z,0
2023-03-08T17:16:49.522Z,0
2023-03-08T17:17:30.026Z,0
2023-03-08T17:19:43.107Z,0
2023-03-08T17:20:23.624Z,0
2023-03-08T17:21:04.162Z,0
2023-03-08T17:21:44.665Z,0
2023-03-08T17:27:25.341Z,0
2023-03-08T17:28:07.547Z,0
2023-03-08T17:28:49.025Z,0
2023-03-08T17:29:29.536Z,0
2023-03-08T17:31:42.576Z,0
2023-03-08T17:32:23.115Z,0
2023-03-08T17:33:03.611Z,0
2023-03-08T17:33:44.123Z,0
2023-03-08T17:36:02.936Z,0
2023-03-08T17:36:43.399Z,0
2023-03-08T17:37:24.404Z,0
2023-03-08T17:38:04.915Z,0
2023-03-08T17:42:08.048Z,0
2023-03-08T17:42:48.574Z,0
2023-03-08T17:43:29.061Z,0
2023-03-08T17:44:09.574Z,0
2023-03-08T17:44:50.058Z,0
2023-03-08T17:45:30.566Z,0
2023-03-08T17:46:11.120Z,0
2023-03-08T17:46:51.574Z,0
2023-03-08T17:47:32.114Z,0
2023-03-08T17:48:12.616Z,0
2023-03-08T17:54:18.079Z,0
2023-03-08T17:54:58.589Z,0
2023-03-08T17:55:40.841Z,0
2023-03-08T17:56:19.703Z,0
2023-03-08T17:57:00.241Z,0
2023-03-08T17:57:40.798Z,0
2023-03-08T17:58:21.351Z,0
2023-03-08T17:59:01.894Z,0
2023-03-08T17:59:42.456Z,0
2023-03-08T18:05:48.236Z,0
2023-03-08T18:06:28.763Z,0
2023-03-08T18:07:10.030Z,0
2023-03-08T18:07:50.509Z,0
2023-03-08T18:08:31.027Z,0
2023-03-08T18:09:11.558Z,0
2023-03-08T18:09:52.080Z,0
2023-03-08T18:10:32.596Z,0
2023-03-08T18:17:30.514Z,0
2023-03-08T18:18:11.074Z,0
2023-03-08T18:18:53.554Z,0
2023-03-08T18:19:34.067Z,0
2023-03-08T18:21:46.804Z,0
2023-03-08T18:22:27.373Z,0
2023-03-08T18:23:07.866Z,0
2023-03-08T18:23:48.389Z,0
2023-03-08T18:27:51.652Z,0
2023-03-08T18:28:32.200Z,0
2023-03-08T18:29:12.744Z,0
2023-03-08T18:29:53.315Z,0
2023-03-08T18:30:33.817Z,0
2023-03-08T18:31:14.398Z,0
2023-03-08T18:31:54.947Z,0
2023-03-08T18:32:35.494Z,0
2023-03-08T18:33:15.977Z,0
2023-03-08T18:40:33.198Z,0
2023-03-08T18:41:14.704Z,0
2023-03-08T18:41:55.206Z,0
2023-03-08T18:42:35.771Z,0
2023-03-08T18:44:38.011Z,0
2023-03-08T18:47:16.741Z,0
2023-03-08T18:47:57.281Z,0
2023-03-08T18:48:37.835Z,0
2023-03-08T18:49:19.282Z,0
2023-03-08T18:51:21.703Z,0
2023-03-08T18:52:02.225Z,0
2023-03-08T18:52:42.771Z,0
2023-03-08T18:53:24.070Z,0