createdAt,value
2022-09-07T09:23:01.303Z,21.65
2022-09-07T09:25:46.239Z,21.48
2022-09-07T09:28:32.407Z,21.72
2022-09-07T09:31:17.674Z,21.68
2022-09-07T09:34:02.329Z,21.95
2022-09-07T09:36:47.141Z,22.00
2022-09-07T09:39:31.899Z,21.99
2022-09-07T09:42:17.213Z,21.80
2022-09-07T09:45:01.874Z,21.79
2022-09-07T09:47:46.580Z,21.64
2022-09-07T09:53:36.491Z,21.56
2022-09-07T09:56:21.318Z,21.76
2022-09-07T09:59:56.765Z,21.84
2022-09-07T10:05:15.851Z,22.40
2022-09-07T10:08:00.648Z,22.55
2022-09-07T10:10:45.349Z,22.61
2022-09-07T10:13:30.196Z,22.79
2022-09-07T10:16:15.102Z,22.99
2022-09-07T10:19:00.230Z,23.13
2022-09-07T10:21:44.900Z,23.28
2022-09-07T10:24:29.808Z,23.24
2022-09-07T10:27:14.621Z,23.09
2022-09-07T10:29:59.512Z,23.27
2022-09-07T10:32:44.200Z,23.48
2022-09-07T10:35:28.899Z,23.17
2022-09-07T10:38:15.115Z,23.19
2022-09-07T10:41:00.004Z,23.45
2022-09-07T10:43:44.851Z,23.53
2022-09-07T10:49:34.157Z,23.65
2022-09-07T10:52:18.980Z,23.77
2022-09-07T10:55:03.818Z,23.42
2022-09-07T10:57:49.341Z,23.57
2022-09-07T11:00:34.316Z,23.68
2022-09-07T11:03:35.258Z,23.72
2022-09-07T11:06:20.052Z,23.47
2022-09-07T11:09:20.461Z,23.62
2022-09-07T11:12:05.825Z,23.66
2022-09-07T11:14:50.498Z,23.50
2022-09-07T11:17:35.249Z,23.26
2022-09-07T11:20:19.905Z,23.03
2022-09-07T11:23:04.794Z,22.91
2022-09-07T11:25:49.539Z,23.18
2022-09-07T11:28:34.655Z,23.38
2022-09-07T11:31:19.428Z,23.28
2022-09-07T11:37:09.231Z,23.79
2022-09-07T11:39:53.987Z,23.38
2022-09-07T11:42:45.980Z,23.24
2022-09-07T11:45:30.659Z,23.36
2022-09-07T11:48:19.612Z,23.19
2022-09-07T11:51:04.665Z,22.92
2022-09-07T11:53:49.520Z,23.06
2022-09-07T11:56:37.102Z,23.10
2022-09-07T11:59:21.728Z,23.00
2022-09-07T12:02:06.602Z,23.27
2022-09-07T12:04:56.039Z,23.36
2022-09-07T12:07:41.516Z,23.52
2022-09-07T12:10:26.420Z,23.72
2022-09-07T12:13:11.053Z,23.84
2022-09-07T12:15:55.909Z,24.22
2022-09-07T12:18:40.778Z,24.33
2022-09-07T12:21:25.645Z,24.44
2022-09-07T12:24:10.300Z,24.52
2022-09-07T12:26:55.041Z,24.62
2022-09-07T12:29:45.244Z,24.71
2022-09-07T12:35:35.217Z,25.08
2022-09-07T12:38:20.140Z,25.11
2022-09-07T12:41:04.913Z,25.17
2022-09-07T12:43:49.924Z,25.27
2022-09-07T12:46:35.202Z,25.38
2022-09-07T12:49:20.355Z,25.39
2022-09-07T12:52:14.881Z,25.28
2022-09-07T12:55:23.906Z,25.44
2022-09-07T12:58:05.602Z,25.79
2022-09-07T13:00:50.368Z,25.92
2022-09-07T13:03:51.911Z,25.91
2022-09-07T13:09:41.907Z,25.96
2022-09-07T13:15:31.667Z,26.31
2022-09-07T13:18:16.294Z,26.41
2022-09-07T13:21:01.031Z,26.51
2022-09-07T13:23:45.950Z,26.40
2022-09-07T13:26:30.812Z,26.23
2022-09-07T13:29:15.429Z,26.01
2022-09-07T13:32:00.344Z,25.95
2022-09-07T13:34:45.123Z,25.77
2022-09-07T13:37:29.883Z,25.63
2022-09-07T13:40:14.908Z,25.52
2022-09-07T13:43:00.103Z,25.60
2022-09-07T13:45:44.926Z,25.58
2022-09-07T13:48:29.604Z,25.57
2022-09-07T13:51:14.508Z,25.51
2022-09-07T13:53:59.283Z,25.37
2022-09-07T13:56:43.907Z,25.19
2022-09-07T13:59:28.604Z,25.18
2022-09-07T14:02:13.471Z,25.24
2022-09-07T14:04:58.283Z,25.33
2022-09-07T14:07:43.013Z,25.47
2022-09-07T14:10:27.849Z,25.58
2022-09-07T14:13:12.431Z,25.63
2022-09-07T14:15:57.189Z,25.72
2022-09-07T14:18:41.860Z,25.69
2022-09-07T14:21:26.688Z,25.79
2022-09-07T14:24:11.386Z,25.74
2022-09-07T14:26:56.155Z,25.49
2022-09-07T14:29:40.815Z,25.28
2022-09-07T14:32:25.574Z,25.24
2022-09-07T14:35:10.367Z,25.27
2022-09-07T14:37:55.168Z,25.16
2022-09-07T14:40:40.079Z,24.96
2022-09-07T14:43:24.840Z,24.83
2022-09-07T14:46:09.667Z,24.78
2022-09-07T14:48:55.280Z,24.70
2022-09-07T14:51:40.157Z,24.58
2022-09-07T14:54:24.820Z,24.52
2022-09-07T14:57:09.765Z,24.35
2022-09-07T14:59:54.887Z,24.14
2022-09-07T15:02:39.591Z,23.98
2022-09-07T15:05:25.457Z,23.89
2022-09-07T15:08:10.622Z,23.76
2022-09-07T15:14:00.530Z,23.64
2022-09-07T15:16:45.594Z,23.72
2022-09-07T15:19:30.630Z,23.79
2022-09-07T15:22:15.279Z,23.88
2022-09-07T15:25:00.116Z,23.95
2022-09-07T15:27:44.827Z,24.10
2022-09-07T15:30:29.700Z,24.22
2022-09-07T15:33:14.365Z,24.39
2022-09-07T15:35:59.107Z,24.45
2022-09-07T15:38:59.962Z,24.58
2022-09-07T15:41:45.165Z,24.66
2022-09-07T15:44:30.018Z,24.73
2022-09-07T15:50:19.676Z,24.69
2022-09-07T15:53:04.752Z,24.57
2022-09-07T15:55:49.630Z,24.47
2022-09-07T15:58:34.458Z,24.39
2022-09-07T16:04:24.348Z,23.67
2022-09-07T16:07:09.353Z,23.53
2022-09-07T16:09:54.080Z,23.53
2022-09-07T16:15:45.095Z,23.56
2022-09-07T16:18:31.844Z,23.62
2022-09-07T16:21:17.133Z,23.58
2022-09-07T16:24:01.964Z,23.64
2022-09-07T16:26:46.839Z,23.64
2022-09-07T16:29:31.628Z,23.46
2022-09-07T16:35:21.313Z,22.97
2022-09-07T16:41:10.800Z,22.95
2022-09-07T16:43:55.585Z,22.97
2022-09-07T16:46:40.400Z,22.97
2022-09-07T16:49:25.274Z,22.91
2022-09-07T16:52:10.991Z,22.79
2022-09-07T16:54:55.697Z,22.61
2022-09-07T17:00:45.321Z,21.64
2022-09-07T17:03:30.155Z,21.01
2022-09-07T17:06:15.376Z,20.40
2022-09-07T17:09:00.110Z,20.04
2022-09-07T17:11:44.886Z,20.09
2022-09-07T17:14:29.457Z,20.09
2022-09-07T17:17:14.179Z,20.19
2022-09-07T17:19:58.853Z,20.26
2022-09-07T17:22:44.647Z,20.25
2022-09-07T17:25:29.726Z,20.14
2022-09-07T17:28:15.272Z,20.01
2022-09-07T17:31:00.247Z,19.91
2022-09-07T17:33:44.984Z,19.82
2022-09-07T17:36:29.745Z,19.80
2022-09-07T17:39:16.476Z,19.85
2022-09-07T17:42:02.408Z,19.88
2022-09-07T17:44:52.787Z,19.88
2022-09-07T17:47:37.926Z,19.90
2022-09-07T17:50:22.771Z,19.90
2022-09-07T17:53:07.567Z,19.82
2022-09-07T17:55:52.339Z,19.78
2022-09-07T17:58:37.124Z,19.68
2022-09-07T18:01:22.943Z,19.63
2022-09-07T18:04:08.696Z,19.58
2022-09-07T18:06:53.552Z,19.55
2022-09-07T18:09:38.294Z,19.58
2022-09-07T18:12:22.994Z,19.62
2022-09-07T18:15:07.678Z,19.61
2022-09-07T18:17:52.479Z,19.60
2022-09-07T18:20:37.253Z,19.62
2022-09-07T18:23:22.052Z,19.58
2022-09-07T18:26:06.762Z,19.50
2022-09-07T18:29:18.704Z,19.50
2022-09-07T18:31:56.751Z,19.47
2022-09-07T18:34:41.762Z,19.42
2022-09-07T18:37:26.533Z,19.42
2022-09-07T18:40:11.283Z,19.37
2022-09-07T18:42:56.027Z,19.33
2022-09-07T18:45:40.786Z,19.32
2022-09-07T18:48:25.462Z,19.29
2022-09-07T18:51:10.178Z,19.27
2022-09-07T18:53:55.612Z,19.24
2022-09-07T18:56:40.729Z,19.17
2022-09-07T18:59:25.497Z,19.16
2022-09-07T19:02:10.412Z,19.10
2022-09-07T19:08:00.497Z,19.06
2022-09-07T19:10:45.332Z,19.06
2022-09-07T19:13:30.131Z,19.08
2022-09-07T19:16:14.957Z,19.07
2022-09-07T19:18:59.544Z,19.02
2022-09-07T19:21:44.356Z,19.03
2022-09-07T19:24:29.064Z,19.07
2022-09-07T19:27:13.866Z,19.08
2022-09-07T19:29:58.622Z,19.06
2022-09-07T19:32:43.313Z,19.08
2022-09-07T19:35:28.223Z,19.08
2022-09-07T19:38:12.939Z,19.07
2022-09-07T19:40:57.729Z,19.10
2022-09-07T19:43:42.457Z,19.06
2022-09-07T19:46:27.482Z,19.03
2022-09-07T19:49:12.168Z,19.07
2022-09-07T19:51:57.075Z,19.02
2022-09-07T19:54:41.816Z,19.02
2022-09-07T19:57:26.720Z,19.00
2022-09-07T20:00:11.544Z,19.02
2022-09-07T20:02:56.384Z,18.99
2022-09-07T20:05:41.088Z,18.97
2022-09-07T20:08:25.859Z,19.01
2022-09-07T20:11:10.762Z,18.99
2022-09-07T20:13:55.470Z,19.01
2022-09-07T20:16:40.323Z,19.06
2022-09-07T20:19:25.009Z,19.01
2022-09-07T20:22:09.792Z,18.94
2022-09-07T20:24:54.478Z,18.97
2022-09-07T20:27:39.232Z,18.90
2022-09-07T20:30:24.028Z,18.84
2022-09-07T20:33:08.818Z,18.82
2022-09-07T20:35:53.512Z,18.79
2022-09-07T20:38:38.207Z,18.75
2022-09-07T20:41:23.050Z,18.73
2022-09-07T20:44:07.806Z,18.67
2022-09-07T20:46:52.721Z,18.64
2022-09-07T20:49:37.295Z,18.64
2022-09-07T20:52:22.092Z,18.65
2022-09-07T20:55:06.834Z,18.61
2022-09-07T20:57:51.649Z,18.56
2022-09-07T21:00:36.428Z,18.58
2022-09-07T21:03:21.051Z,18.50
2022-09-07T21:06:05.854Z,18.52
2022-09-07T21:08:50.586Z,18.53
2022-09-07T21:11:35.480Z,18.50
2022-09-07T21:14:20.170Z,18.57
2022-09-07T21:17:04.877Z,18.51
2022-09-07T21:19:49.587Z,18.51
2022-09-07T21:22:34.273Z,18.56
2022-09-07T21:25:18.836Z,18.48
2022-09-07T21:28:03.618Z,18.45
2022-09-07T21:30:48.300Z,18.41
2022-09-07T21:33:33.188Z,18.44
2022-09-07T21:36:18.317Z,18.42
2022-09-07T21:39:03.059Z,18.40
2022-09-07T21:41:47.961Z,18.40
2022-09-07T21:44:32.808Z,18.43
2022-09-07T21:47:17.685Z,18.43
2022-09-07T21:50:02.285Z,18.43
2022-09-07T21:52:47.035Z,18.45
2022-09-07T21:55:31.692Z,18.41
2022-09-07T21:58:16.525Z,18.41
2022-09-07T22:01:01.238Z,18.38
2022-09-07T22:03:45.992Z,18.44
2022-09-07T22:06:30.847Z,18.45
2022-09-07T22:09:15.545Z,18.46
2022-09-07T22:12:00.349Z,18.41
2022-09-07T22:14:44.945Z,18.37
2022-09-07T22:17:29.794Z,18.32
2022-09-07T22:20:14.457Z,18.27
2022-09-07T22:22:59.234Z,18.25
2022-09-07T22:25:43.989Z,18.31
2022-09-07T22:28:28.750Z,18.40
2022-09-07T22:31:13.545Z,18.40
2022-09-07T22:33:58.687Z,18.34
2022-09-07T22:36:43.496Z,18.25
2022-09-07T22:39:28.333Z,18.23
2022-09-07T22:42:13.189Z,18.22
2022-09-07T22:44:57.888Z,18.21
2022-09-07T22:47:42.688Z,18.24
2022-09-07T22:50:27.415Z,18.21
2022-09-07T22:53:12.283Z,18.28
2022-09-07T22:55:56.962Z,18.31
2022-09-07T22:58:41.584Z,18.35
2022-09-07T23:01:26.432Z,18.38
2022-09-07T23:04:11.270Z,18.43
2022-09-07T23:06:56.384Z,18.46
2022-09-07T23:09:41.155Z,18.48
2022-09-07T23:12:25.842Z,18.49
2022-09-07T23:15:10.718Z,18.53
2022-09-07T23:17:55.348Z,18.51
2022-09-07T23:20:40.135Z,18.49
2022-09-07T23:23:24.853Z,18.51
2022-09-07T23:26:09.617Z,18.51
2022-09-07T23:28:54.547Z,18.54
2022-09-07T23:31:39.477Z,18.59
2022-09-07T23:34:24.763Z,18.60
2022-09-07T23:37:09.397Z,18.52
2022-09-07T23:39:54.181Z,18.36
2022-09-07T23:42:38.980Z,18.26
2022-09-07T23:45:23.675Z,18.20
2022-09-07T23:48:08.438Z,18.11
2022-09-07T23:50:53.010Z,17.97
2022-09-07T23:53:37.913Z,17.84
2022-09-07T23:56:22.611Z,17.73
2022-09-07T23:59:07.286Z,17.69
