createdAt,value
2023-04-03T00:01:05.044Z,8.17
2023-04-03T00:03:53.326Z,8.14
2023-04-03T00:06:26.111Z,8.11
2023-04-03T00:08:58.358Z,8.13
2023-04-03T00:11:27.672Z,8.14
2023-04-03T00:13:56.122Z,8.15
2023-04-03T00:16:35.214Z,8.16
2023-04-03T00:19:03.452Z,8.15
2023-04-03T00:21:31.778Z,8.16
2023-04-03T00:24:00.511Z,8.17
2023-04-03T00:26:29.304Z,8.16
2023-04-03T00:28:59.993Z,8.15
2023-04-03T00:31:29.034Z,8.15
2023-04-03T00:33:57.355Z,8.14
2023-04-03T00:36:25.785Z,8.14
2023-04-03T00:38:53.892Z,8.14
2023-04-03T00:41:22.808Z,8.16
2023-04-03T00:43:51.406Z,8.17
2023-04-03T00:46:19.512Z,8.18
2023-04-03T00:48:48.393Z,8.18
2023-04-03T00:51:26.238Z,8.20
2023-04-03T00:53:56.289Z,8.22
2023-04-03T00:56:25.074Z,8.24
2023-04-03T00:58:57.658Z,8.26
2023-04-03T01:01:26.680Z,8.29
2023-04-03T01:03:55.836Z,8.33
2023-04-03T01:06:27.238Z,8.37
2023-04-03T01:08:55.584Z,8.39
2023-04-03T01:11:23.874Z,8.40
2023-04-03T01:13:52.477Z,8.41
2023-04-03T01:16:20.856Z,8.42
2023-04-03T01:18:49.011Z,8.42
2023-04-03T01:21:35.989Z,8.44
2023-04-03T01:24:13.207Z,8.46
2023-04-03T01:26:42.912Z,8.48
2023-04-03T01:29:12.519Z,8.44
2023-04-03T01:31:50.206Z,8.43
2023-04-03T01:34:18.870Z,8.47
2023-04-03T01:36:47.137Z,8.51
2023-04-03T01:39:15.483Z,8.52
2023-04-03T01:41:43.813Z,8.55
2023-04-03T01:44:16.021Z,8.55
2023-04-03T01:46:44.755Z,8.52
2023-04-03T01:49:13.479Z,8.52
2023-04-03T01:51:41.811Z,8.55
2023-04-03T01:54:10.189Z,8.54
2023-04-03T01:56:40.208Z,8.53
2023-04-03T01:59:09.452Z,8.51
2023-04-03T02:01:39.695Z,8.50
2023-04-03T02:04:08.059Z,8.50
2023-04-03T02:06:36.426Z,8.50
2023-04-03T02:09:05.699Z,8.48
2023-04-03T02:11:34.049Z,8.45
2023-04-03T02:14:06.846Z,8.44
2023-04-03T02:16:36.528Z,8.41
2023-04-03T02:19:04.663Z,8.41
2023-04-03T02:21:34.847Z,8.42
2023-04-03T02:24:03.668Z,8.41
2023-04-03T02:26:31.825Z,8.42
2023-04-03T02:29:00.416Z,8.41
2023-04-03T02:31:28.908Z,8.46
2023-04-03T02:33:57.951Z,8.48
2023-04-03T02:36:26.251Z,8.46
2023-04-03T02:38:57.318Z,8.51
2023-04-03T02:41:28.938Z,8.52
2023-04-03T02:43:57.312Z,8.55
2023-04-03T02:46:25.732Z,8.56
2023-04-03T02:48:54.050Z,8.55
2023-04-03T02:51:22.485Z,8.55
2023-04-03T02:53:51.290Z,8.56
2023-04-03T02:56:22.380Z,8.57
2023-04-03T02:58:51.377Z,8.54
2023-04-03T03:01:20.001Z,8.53
2023-04-03T03:03:49.301Z,8.50
2023-04-03T03:06:19.077Z,8.50
2023-04-03T03:08:47.867Z,8.50
2023-04-03T03:11:16.642Z,8.50
2023-04-03T03:13:44.811Z,8.46
2023-04-03T03:16:13.372Z,8.46
2023-04-03T03:18:42.136Z,8.51
2023-04-03T03:21:13.526Z,8.63
2023-04-03T03:23:42.308Z,8.64
2023-04-03T03:26:11.125Z,8.65
2023-04-03T03:28:39.445Z,8.68
2023-04-03T03:31:08.093Z,8.70
2023-04-03T03:33:36.903Z,8.69
2023-04-03T03:36:05.349Z,8.69
2023-04-03T03:38:33.841Z,8.67
2023-04-03T03:41:02.487Z,8.65
2023-04-03T03:43:32.971Z,8.68
2023-04-03T03:46:01.343Z,8.68
2023-04-03T03:48:30.317Z,8.69
2023-04-03T03:50:58.702Z,8.69
2023-04-03T03:53:29.972Z,8.70
2023-04-03T03:56:01.271Z,8.72
2023-04-03T03:58:30.768Z,8.75
2023-04-03T04:01:06.791Z,8.77
2023-04-03T04:03:38.276Z,8.81
2023-04-03T04:06:07.357Z,8.88
2023-04-03T04:08:36.836Z,8.92
2023-04-03T04:11:06.759Z,8.96
2023-04-03T04:13:35.322Z,9.03
2023-04-03T04:16:04.057Z,9.09
2023-04-03T04:18:33.704Z,9.15
2023-04-03T04:21:03.268Z,9.17
2023-04-03T04:23:32.534Z,9.16
2023-04-03T04:26:01.297Z,9.14
2023-04-03T04:28:32.634Z,9.13
2023-04-03T04:31:01.637Z,9.09
2023-04-03T04:33:32.329Z,9.09
2023-04-03T04:36:01.673Z,9.10
2023-04-03T04:38:32.118Z,9.12
2023-04-03T04:41:00.578Z,9.13
2023-04-03T04:43:28.840Z,9.14
2023-04-03T04:46:07.314Z,9.14
2023-04-03T04:48:39.009Z,9.17
2023-04-03T04:51:07.867Z,9.21
2023-04-03T04:53:38.104Z,9.23
2023-04-03T04:56:08.143Z,9.27
2023-04-03T04:58:38.461Z,9.30
2023-04-03T05:01:07.993Z,9.33
2023-04-03T05:03:42.295Z,9.39
2023-04-03T05:06:11.002Z,9.42
2023-04-03T05:08:39.580Z,9.48
2023-04-03T05:11:13.337Z,9.54
2023-04-03T05:13:42.998Z,9.63
2023-04-03T05:16:12.559Z,9.72
2023-04-03T05:18:43.872Z,9.79
2023-04-03T05:21:19.486Z,9.85
2023-04-03T05:23:48.402Z,9.89
2023-04-03T05:26:16.588Z,9.92
2023-04-03T05:28:45.548Z,9.96
2023-04-03T05:31:14.159Z,10.01
2023-04-03T05:33:43.548Z,10.04
2023-04-03T05:36:14.427Z,10.11
2023-04-03T05:38:45.595Z,10.14
2023-04-03T05:41:14.603Z,10.14
2023-04-03T05:43:43.464Z,10.18
2023-04-03T05:46:13.316Z,10.23
2023-04-03T05:48:42.981Z,10.26
2023-04-03T05:51:17.709Z,10.30
2023-04-03T05:53:47.228Z,10.28
2023-04-03T05:56:16.435Z,10.25
2023-04-03T05:58:45.169Z,10.23
2023-04-03T06:01:13.325Z,10.23
2023-04-03T06:03:43.256Z,10.21
2023-04-03T06:06:14.043Z,10.20
2023-04-03T06:08:42.414Z,10.21
2023-04-03T06:11:11.301Z,10.19
2023-04-03T06:13:39.537Z,10.17
2023-04-03T06:16:16.580Z,10.16
2023-04-03T06:18:44.909Z,10.13
2023-04-03T06:21:13.741Z,10.13
2023-04-03T06:23:43.174Z,10.14
2023-04-03T06:26:11.450Z,10.17
2023-04-03T06:28:41.594Z,10.21
2023-04-03T06:31:10.113Z,10.25
2023-04-03T06:33:39.276Z,10.30
2023-04-03T06:36:07.935Z,10.37
2023-04-03T06:38:36.421Z,10.43
2023-04-03T06:41:04.631Z,10.50
2023-04-03T06:43:34.831Z,10.58
2023-04-03T06:46:03.319Z,10.66
2023-04-03T06:48:32.636Z,10.76
2023-04-03T06:51:01.080Z,10.84
2023-04-03T06:53:29.745Z,10.87
2023-04-03T06:55:57.929Z,10.90
2023-04-03T06:58:27.224Z,10.89
2023-04-03T07:00:55.882Z,10.87
2023-04-03T07:03:25.005Z,10.86
2023-04-03T07:05:53.681Z,10.86
2023-04-03T07:08:22.521Z,10.86
2023-04-03T07:10:51.560Z,10.91
2023-04-03T07:13:19.990Z,10.93
2023-04-03T07:15:48.241Z,10.97
2023-04-03T07:18:16.439Z,11.01
2023-04-03T07:20:45.064Z,11.09
2023-04-03T07:23:13.535Z,11.16
2023-04-03T07:25:46.132Z,11.20
2023-04-03T07:28:14.682Z,11.24
2023-04-03T07:30:44.504Z,11.28
2023-04-03T07:33:14.329Z,11.24
2023-04-03T07:35:42.568Z,11.12
2023-04-03T07:38:10.995Z,11.01
2023-04-03T07:40:39.335Z,10.87
2023-04-03T07:43:07.514Z,10.81
2023-04-03T07:45:36.437Z,10.80
2023-04-03T07:48:05.769Z,10.84
2023-04-03T07:50:34.212Z,10.89
2023-04-03T07:53:03.156Z,10.98
2023-04-03T07:55:33.692Z,11.05
2023-04-03T07:58:03.081Z,11.07
2023-04-03T08:00:31.613Z,11.08
2023-04-03T08:03:07.191Z,11.13
2023-04-03T08:05:38.841Z,11.12
2023-04-03T08:08:07.619Z,11.09
2023-04-03T08:10:38.183Z,11.07
2023-04-03T08:13:06.383Z,11.12
2023-04-03T08:15:34.548Z,11.16
2023-04-03T08:18:03.729Z,11.23
2023-04-03T08:20:32.030Z,11.26
2023-04-03T08:23:01.154Z,11.23
2023-04-03T08:25:30.729Z,11.20
2023-04-03T08:27:58.952Z,11.20
2023-04-03T08:30:27.305Z,11.30
2023-04-03T08:32:57.314Z,11.41
2023-04-03T08:35:26.120Z,11.46
2023-04-03T08:37:54.406Z,11.44
2023-04-03T08:40:22.894Z,11.38
2023-04-03T08:42:54.138Z,11.33
2023-04-03T08:45:41.287Z,11.34
2023-04-03T08:48:14.018Z,11.39
2023-04-03T08:50:43.269Z,11.49
2023-04-03T08:53:15.737Z,11.55
2023-04-03T08:55:44.805Z,11.62
2023-04-03T08:58:13.141Z,11.65
2023-04-03T09:01:05.199Z,11.65
2023-04-03T09:03:36.634Z,11.58
2023-04-03T09:06:10.316Z,11.64
2023-04-03T09:09:00.434Z,11.79
2023-04-03T09:11:37.736Z,11.95
2023-04-03T09:14:15.024Z,12.01
2023-04-03T09:16:47.580Z,12.02
2023-04-03T09:19:34.544Z,12.00
2023-04-03T09:22:17.863Z,12.03
2023-04-03T09:24:46.859Z,12.07
2023-04-03T09:27:15.538Z,12.09
2023-04-03T09:29:44.561Z,12.10
2023-04-03T09:32:36.559Z,12.10
2023-04-03T09:35:19.015Z,12.12
2023-04-03T09:37:49.418Z,12.15
2023-04-03T09:40:26.931Z,12.15
2023-04-03T09:43:01.661Z,12.13
2023-04-03T09:45:31.712Z,12.11
2023-04-03T09:48:16.908Z,12.14
2023-04-03T09:50:52.441Z,12.23
2023-04-03T09:53:39.624Z,12.31
2023-04-03T09:56:16.787Z,12.32
2023-04-03T09:58:50.478Z,12.28
2023-04-03T10:01:22.586Z,12.28
2023-04-03T10:04:07.185Z,12.32
2023-04-03T10:06:36.902Z,12.40
2023-04-03T10:09:08.012Z,12.46
2023-04-03T10:11:40.250Z,12.46
2023-04-03T10:14:11.312Z,12.47
2023-04-03T10:16:43.545Z,12.45
2023-04-03T10:19:30.822Z,12.40
2023-04-03T10:22:00.395Z,12.35
2023-04-03T10:24:31.236Z,12.37
2023-04-03T10:27:22.556Z,12.38
2023-04-03T10:29:59.065Z,12.42
2023-04-03T10:32:30.209Z,12.48
2023-04-03T10:35:18.776Z,12.47
2023-04-03T10:37:52.808Z,12.46
2023-04-03T10:40:40.009Z,12.46
2023-04-03T10:43:11.736Z,12.46
2023-04-03T10:45:49.969Z,12.44
2023-04-03T10:48:37.992Z,12.42
2023-04-03T10:51:12.471Z,12.39
2023-04-03T10:53:53.450Z,12.41
2023-04-03T10:56:21.690Z,12.43
2023-04-03T10:58:50.885Z,12.41
2023-04-03T11:01:38.862Z,12.39
2023-04-03T11:04:07.375Z,12.41
2023-04-03T11:06:48.684Z,12.38
2023-04-03T11:09:23.155Z,12.33
2023-04-03T11:11:52.046Z,12.35
2023-04-03T11:14:29.503Z,12.45
2023-04-03T11:17:10.167Z,12.55
2023-04-03T11:19:41.531Z,12.60
2023-04-03T11:22:11.200Z,12.62
2023-04-03T11:24:41.172Z,12.72
2023-04-03T11:27:17.804Z,12.86
2023-04-03T11:29:46.581Z,12.99
2023-04-03T11:32:30.034Z,13.13
2023-04-03T11:35:00.342Z,13.17
2023-04-03T11:37:37.392Z,13.16
2023-04-03T11:40:08.431Z,13.05
2023-04-03T11:42:41.427Z,12.99
2023-04-03T11:45:27.795Z,13.00
2023-04-03T11:48:16.660Z,12.99
2023-04-03T11:50:53.391Z,12.92
2023-04-03T11:53:35.165Z,12.78
2023-04-03T11:56:14.577Z,12.64
2023-04-03T11:58:51.321Z,12.53
2023-04-03T12:01:54.870Z,12.43
2023-04-03T12:04:30.518Z,12.33
2023-04-03T12:07:06.571Z,12.36
2023-04-03T12:09:42.325Z,12.47
2023-04-03T12:12:29.968Z,12.47
2023-04-03T12:15:14.708Z,12.45
2023-04-03T12:17:52.894Z,12.50
2023-04-03T12:20:52.814Z,12.58
2023-04-03T12:23:31.819Z,12.66
2023-04-03T12:26:08.384Z,12.75
2023-04-03T12:31:30.707Z,12.85
2023-04-03T12:36:50.677Z,12.78
2023-04-03T12:39:27.341Z,12.68
2023-04-03T12:42:22.786Z,12.60
2023-04-03T12:45:05.606Z,12.65
2023-04-03T12:47:42.223Z,12.72
2023-04-03T12:50:24.360Z,12.83
2023-04-03T12:52:55.308Z,12.98
2023-04-03T12:55:33.152Z,13.06
2023-04-03T13:01:05.997Z,13.04
2023-04-03T13:06:28.387Z,13.02
2023-04-03T13:09:02.216Z,12.93
2023-04-03T13:11:34.126Z,12.92
2023-04-03T13:14:07.833Z,13.06
2023-04-03T13:16:38.513Z,13.16
2023-04-03T13:19:08.597Z,13.14
2023-04-03T13:21:42.822Z,13.02
2023-04-03T13:24:17.513Z,12.86
2023-04-03T13:26:46.498Z,12.72
2023-04-03T13:29:36.964Z,12.68
2023-04-03T13:32:05.550Z,12.60
2023-04-03T13:34:43.690Z,12.47
2023-04-03T13:37:32.575Z,12.43
2023-04-03T13:40:02.184Z,12.48
2023-04-03T13:42:31.366Z,12.66
2023-04-03T13:45:29.673Z,12.84
2023-04-03T13:48:23.219Z,12.99
2023-04-03T13:50:53.381Z,13.11
2023-04-03T13:53:22.540Z,13.26
2023-04-03T13:55:57.056Z,13.52
2023-04-03T13:58:30.094Z,13.89
2023-04-03T14:01:12.270Z,14.15
2023-04-03T14:03:43.854Z,14.13
2023-04-03T14:06:13.621Z,13.96
2023-04-03T14:08:44.026Z,13.71
2023-04-03T14:11:31.417Z,13.52
2023-04-03T14:14:01.548Z,13.29
2023-04-03T14:16:31.046Z,13.03
2023-04-03T14:19:00.126Z,12.80
2023-04-03T14:21:28.342Z,12.66
2023-04-03T14:23:57.847Z,12.55
2023-04-03T14:26:28.308Z,12.43
2023-04-03T14:28:57.470Z,12.30
2023-04-03T14:31:26.151Z,12.20
2023-04-03T14:33:55.269Z,12.11
2023-04-03T14:36:24.661Z,12.02
2023-04-03T14:38:53.137Z,11.90
2023-04-03T14:41:23.322Z,11.79
2023-04-03T14:43:51.595Z,11.72
2023-04-03T14:46:36.776Z,11.71
2023-04-03T14:49:15.537Z,11.71
2023-04-03T14:51:43.732Z,11.69
2023-04-03T14:54:20.004Z,11.68
2023-04-03T14:56:48.396Z,11.65
2023-04-03T14:59:18.719Z,11.59
2023-04-03T15:01:47.177Z,11.55
2023-04-03T15:04:16.394Z,11.50
2023-04-03T15:06:45.569Z,11.47
2023-04-03T15:09:19.892Z,11.44
2023-04-03T15:11:49.392Z,11.41
2023-04-03T15:14:29.587Z,11.39
2023-04-03T15:17:06.116Z,11.40
2023-04-03T15:19:37.218Z,11.42
2023-04-03T15:22:05.629Z,11.43
2023-04-03T15:24:34.096Z,11.42
2023-04-03T15:27:02.404Z,11.41
2023-04-03T15:29:30.827Z,11.40
2023-04-03T15:31:59.298Z,11.39
2023-04-03T15:34:27.890Z,11.41
2023-04-03T15:37:01.100Z,11.40
2023-04-03T15:39:29.892Z,11.39
2023-04-03T15:42:01.128Z,11.35
2023-04-03T15:44:30.366Z,11.28
2023-04-03T15:46:58.982Z,11.23
2023-04-03T15:49:27.575Z,11.19
2023-04-03T15:51:55.792Z,11.14
2023-04-03T15:54:25.211Z,11.10
2023-04-03T15:56:54.307Z,11.04
2023-04-03T15:59:23.370Z,10.98
2023-04-03T16:01:51.955Z,10.94
2023-04-03T16:04:22.094Z,10.89
2023-04-03T16:06:53.387Z,10.85
2023-04-03T16:09:21.695Z,10.80
2023-04-03T16:11:49.921Z,10.77
2023-04-03T16:14:23.061Z,10.75
2023-04-03T16:16:51.548Z,10.71
2023-04-03T16:19:20.621Z,10.68
2023-04-03T16:21:48.916Z,10.67
2023-04-03T16:24:19.054Z,10.63
2023-04-03T16:26:47.601Z,10.60
2023-04-03T16:29:16.062Z,10.58
2023-04-03T16:31:50.995Z,10.56
2023-04-03T16:34:19.569Z,10.55
2023-04-03T16:36:47.852Z,10.54
2023-04-03T16:39:16.280Z,10.54
2023-04-03T16:41:44.560Z,10.53
2023-04-03T16:44:12.986Z,10.56
2023-04-03T16:46:41.497Z,10.60
2023-04-03T16:49:09.882Z,10.64
2023-04-03T16:51:38.213Z,10.64
2023-04-03T16:54:07.733Z,10.61
2023-04-03T16:56:36.458Z,10.56
2023-04-03T16:59:04.658Z,10.50
2023-04-03T17:01:36.162Z,10.43
2023-04-03T17:04:04.583Z,10.38
2023-04-03T17:06:33.829Z,10.33
2023-04-03T17:09:02.229Z,10.24
2023-04-03T17:11:30.964Z,10.16
2023-04-03T17:13:59.589Z,10.10
2023-04-03T17:16:27.932Z,10.05
2023-04-03T17:18:56.156Z,10.00
2023-04-03T17:21:24.480Z,9.95
2023-04-03T17:23:53.987Z,9.94
2023-04-03T17:26:22.426Z,9.91
2023-04-03T17:28:50.776Z,9.88
2023-04-03T17:31:19.116Z,9.85
2023-04-03T17:33:48.123Z,9.80
2023-04-03T17:36:18.160Z,9.76
2023-04-03T17:38:48.513Z,9.74
2023-04-03T17:41:16.695Z,9.73
2023-04-03T17:43:45.113Z,9.70
2023-04-03T17:46:13.666Z,9.68
2023-04-03T17:48:43.019Z,9.66
2023-04-03T17:51:12.539Z,9.64
2023-04-03T17:53:42.356Z,9.60
2023-04-03T17:56:11.980Z,9.54
2023-04-03T17:58:40.730Z,9.52
2023-04-03T18:01:10.184Z,9.49
2023-04-03T18:03:39.793Z,9.45
2023-04-03T18:06:14.197Z,9.44
2023-04-03T18:08:45.498Z,9.46
2023-04-03T18:11:13.851Z,9.49
2023-04-03T18:13:42.486Z,9.52
2023-04-03T18:16:11.686Z,9.55
2023-04-03T18:18:40.261Z,9.52
2023-04-03T18:21:08.969Z,9.46
2023-04-03T18:23:37.599Z,9.39
2023-04-03T18:26:06.056Z,9.31
2023-04-03T18:28:34.769Z,9.25
2023-04-03T18:31:03.010Z,9.22
2023-04-03T18:33:33.891Z,9.19
2023-04-03T18:36:02.611Z,9.14
2023-04-03T18:38:31.492Z,9.07
2023-04-03T18:41:00.134Z,9.03
2023-04-03T18:43:28.456Z,9.00
2023-04-03T18:45:56.689Z,8.96
2023-04-03T18:48:26.120Z,8.91
2023-04-03T18:50:55.705Z,8.87
2023-04-03T18:53:24.419Z,8.86
2023-04-03T18:55:52.698Z,8.84
2023-04-03T18:58:24.883Z,8.80
2023-04-03T19:00:53.118Z,8.76
2023-04-03T19:03:22.030Z,8.71
2023-04-03T19:05:50.252Z,8.65
2023-04-03T19:08:19.760Z,8.59
2023-04-03T19:10:48.054Z,8.50
2023-04-03T19:13:16.778Z,8.41
2023-04-03T19:15:46.991Z,8.35
2023-04-03T19:18:15.270Z,8.31
2023-04-03T19:20:47.269Z,8.26
2023-04-03T19:23:17.395Z,8.22
2023-04-03T19:25:46.278Z,8.18
2023-04-03T19:28:16.358Z,8.14
2023-04-03T19:30:48.432Z,8.09
2023-04-03T19:33:21.384Z,8.06
2023-04-03T19:35:49.738Z,8.03
2023-04-03T19:38:18.502Z,8.02
2023-04-03T19:40:47.623Z,8.00
2023-04-03T19:43:16.922Z,7.97
2023-04-03T19:45:46.612Z,7.93
2023-04-03T19:48:15.359Z,7.91
2023-04-03T19:50:45.466Z,7.91
2023-04-03T19:53:19.474Z,7.87
2023-04-03T19:55:48.254Z,7.84
2023-04-03T19:58:18.375Z,7.83
2023-04-03T20:00:46.641Z,7.82
2023-04-03T20:03:24.219Z,7.81
2023-04-03T20:05:52.818Z,7.81
2023-04-03T20:08:21.182Z,7.82
2023-04-03T20:10:50.241Z,7.84
2023-04-03T20:13:20.057Z,7.86
2023-04-03T20:15:48.410Z,7.86
2023-04-03T20:18:21.118Z,7.86
2023-04-03T20:20:55.956Z,7.87
2023-04-03T20:23:24.302Z,7.90
2023-04-03T20:26:02.022Z,7.90
2023-04-03T20:28:34.934Z,7.90
2023-04-03T20:31:03.263Z,7.90
2023-04-03T20:33:32.286Z,7.90
2023-04-03T20:36:02.730Z,7.88
2023-04-03T20:38:31.075Z,7.88
2023-04-03T20:41:00.535Z,7.88
2023-04-03T20:43:30.263Z,7.89
2023-04-03T20:46:02.438Z,7.89
2023-04-03T20:48:31.419Z,7.90
2023-04-03T20:50:59.966Z,7.89
2023-04-03T20:53:28.626Z,7.88
2023-04-03T20:56:00.751Z,7.87
2023-04-03T20:58:34.092Z,7.85
2023-04-03T21:01:02.643Z,7.83
2023-04-03T21:03:32.736Z,7.84
2023-04-03T21:06:01.189Z,7.91
2023-04-03T21:08:49.504Z,7.94
2023-04-03T21:11:36.651Z,7.95
2023-04-03T21:14:31.935Z,7.94
2023-04-03T21:17:00.595Z,7.91
2023-04-03T21:19:30.238Z,7.89
2023-04-03T21:22:01.454Z,7.86
2023-04-03T21:24:31.616Z,7.83
2023-04-03T21:27:00.547Z,7.79
2023-04-03T21:29:29.530Z,7.75
2023-04-03T21:31:58.274Z,7.74
2023-04-03T21:34:28.026Z,7.73
2023-04-03T21:37:06.232Z,7.72
2023-04-03T21:39:37.303Z,7.71
2023-04-03T21:42:07.531Z,7.68
2023-04-03T21:44:36.093Z,7.63
2023-04-03T21:47:05.194Z,7.59
2023-04-03T21:49:34.101Z,7.53
2023-04-03T21:52:05.707Z,7.49
2023-04-03T21:54:35.058Z,7.45
2023-04-03T21:57:03.467Z,7.40
2023-04-03T21:59:32.834Z,7.37
2023-04-03T22:02:02.060Z,7.33
2023-04-03T22:04:30.733Z,7.28
2023-04-03T22:06:59.693Z,7.26
2023-04-03T22:09:27.766Z,7.23
2023-04-03T22:11:56.016Z,7.19
2023-04-03T22:14:24.379Z,7.13
2023-04-03T22:16:53.530Z,7.07
2023-04-03T22:19:21.660Z,7.03
2023-04-03T22:21:55.750Z,6.99
2023-04-03T22:24:24.292Z,6.93
2023-04-03T22:26:52.994Z,6.91
2023-04-03T22:29:21.402Z,6.90
2023-04-03T22:31:49.897Z,6.89
2023-04-03T22:34:18.345Z,6.88
2023-04-03T22:36:46.923Z,6.90
2023-04-03T22:39:16.609Z,6.91
2023-04-03T22:41:46.329Z,6.91
2023-04-03T22:44:14.529Z,6.87
2023-04-03T22:46:43.407Z,6.82
2023-04-03T22:49:12.733Z,6.81
2023-04-03T22:51:41.262Z,6.80
2023-04-03T22:54:10.080Z,6.79
2023-04-03T22:56:38.637Z,6.79
2023-04-03T22:59:09.530Z,6.80
2023-04-03T23:01:39.909Z,6.81
2023-04-03T23:04:08.977Z,6.82
2023-04-03T23:06:37.164Z,6.84
2023-04-03T23:09:06.153Z,6.84
2023-04-03T23:11:34.447Z,6.85
2023-04-03T23:14:03.274Z,6.84
2023-04-03T23:16:31.982Z,6.84
2023-04-03T23:19:00.928Z,6.85
2023-04-03T23:21:34.553Z,6.84
2023-04-03T23:24:02.817Z,6.86
2023-04-03T23:26:31.172Z,6.86
2023-04-03T23:28:59.329Z,6.84
2023-04-03T23:31:28.200Z,6.83
2023-04-03T23:33:56.921Z,6.84
2023-04-03T23:36:25.344Z,6.85
2023-04-03T23:38:56.975Z,6.88
2023-04-03T23:41:25.390Z,6.89
2023-04-03T23:43:53.618Z,6.91
2023-04-03T23:46:21.806Z,6.93
2023-04-03T23:48:50.349Z,6.96
2023-04-03T23:51:19.840Z,6.98
2023-04-03T23:53:49.357Z,6.99
2023-04-03T23:56:19.730Z,6.99
2023-04-03T23:58:47.934Z,7.00
