createdAt,value
2018-01-11T00:00:10.450Z,1.50
2018-01-11T00:02:37.965Z,1.40
2018-01-11T00:05:05.563Z,1.30
2018-01-11T00:07:33.117Z,1.30
2018-01-11T00:10:00.645Z,1.30
2018-01-11T00:12:28.951Z,1.30
2018-01-11T00:14:56.481Z,1.30
2018-01-11T00:17:24.023Z,1.30
2018-01-11T00:19:51.543Z,1.20
2018-01-11T00:22:19.080Z,1.20
2018-01-11T00:24:47.368Z,1.20
2018-01-11T00:27:14.909Z,1.20
2018-01-11T00:29:42.472Z,1.20
2018-01-11T00:32:10.865Z,1.20
2018-01-11T00:34:38.442Z,1.20
2018-01-11T00:37:05.971Z,1.20
2018-01-11T00:39:34.265Z,1.10
2018-01-11T00:42:01.800Z,1.10
2018-01-11T00:44:30.080Z,1.20
2018-01-11T00:46:58.392Z,1.30
2018-01-11T00:49:25.909Z,1.20
2018-01-11T00:51:53.515Z,1.30
2018-01-11T00:54:21.030Z,1.30
2018-01-11T00:56:49.451Z,1.80
2018-01-11T00:59:17.017Z,1.80
2018-01-11T01:01:44.565Z,1.60
2018-01-11T01:04:12.139Z,1.50
2018-01-11T01:06:39.685Z,1.30
2018-01-11T01:09:07.253Z,1.30
2018-01-11T01:11:34.794Z,1.30
2018-01-11T01:14:03.197Z,1.20
2018-01-11T01:16:30.781Z,1.20
2018-01-11T01:18:58.421Z,1.30
2018-01-11T01:21:26.243Z,1.10
2018-01-11T01:23:53.787Z,1.10
2018-01-11T01:26:21.415Z,1.10
2018-01-11T01:28:48.953Z,1.00
2018-01-11T01:31:17.246Z,1.00
2018-01-11T01:33:44.808Z,1.00
2018-01-11T01:36:12.329Z,0.90
2018-01-11T01:38:41.359Z,0.80
2018-01-11T01:41:08.898Z,0.80
2018-01-11T01:43:37.200Z,0.70
2018-01-11T01:46:04.766Z,0.70
2018-01-11T01:48:45.163Z,0.70
2018-01-11T01:51:12.676Z,0.70
2018-01-11T01:53:40.213Z,0.70
2018-01-11T01:56:08.515Z,0.70
2018-01-11T01:58:36.424Z,0.70
2018-01-11T02:01:03.953Z,0.70
2018-01-11T02:03:31.516Z,0.70
2018-01-11T02:05:59.028Z,0.70
2018-01-11T02:08:26.639Z,0.70
2018-01-11T02:10:54.204Z,0.70
2018-01-11T02:13:21.773Z,0.80
2018-01-11T02:15:49.297Z,0.60
2018-01-11T02:18:17.633Z,0.60
2018-01-11T02:20:45.276Z,0.60
2018-01-11T02:23:12.800Z,0.60
2018-01-11T02:25:40.340Z,0.60
2018-01-11T02:28:07.938Z,0.70
2018-01-11T02:30:35.472Z,0.80
2018-01-11T02:33:03.755Z,1.00
2018-01-11T02:35:32.060Z,0.90
2018-01-11T02:37:59.577Z,0.90
2018-01-11T02:40:27.192Z,0.70
2018-01-11T02:42:54.773Z,0.70
2018-01-11T02:45:22.306Z,0.70
2018-01-11T02:47:49.830Z,0.70
2018-01-11T02:50:18.155Z,0.70
2018-01-11T02:52:45.665Z,0.60
2018-01-11T02:55:13.961Z,0.60
2018-01-11T02:57:41.544Z,0.60
2018-01-11T03:00:09.078Z,0.60
2018-01-11T03:02:36.667Z,0.60
2018-01-11T03:05:04.229Z,0.60
2018-01-11T03:07:31.790Z,0.60
2018-01-11T03:09:59.313Z,0.60
2018-01-11T03:12:26.886Z,0.60
2018-01-11T03:14:54.408Z,0.60
2018-01-11T03:17:21.979Z,0.60
2018-01-11T03:19:49.501Z,0.60
2018-01-11T03:22:17.037Z,0.60
2018-01-11T03:24:44.609Z,0.60
2018-01-11T03:27:12.138Z,0.70
2018-01-11T03:29:40.443Z,0.60
2018-01-11T03:32:07.981Z,0.50
2018-01-11T03:34:36.284Z,0.40
2018-01-11T03:37:03.819Z,0.40
2018-01-11T03:39:32.112Z,0.30
2018-01-11T03:41:59.656Z,0.30
2018-01-11T03:44:27.197Z,0.20
2018-01-11T03:46:54.795Z,0.20
2018-01-11T03:49:22.317Z,0.20
2018-01-11T03:51:49.923Z,0.20
2018-01-11T03:54:17.436Z,0.30
2018-01-11T03:56:44.953Z,0.20
2018-01-11T03:59:12.501Z,0.20
2018-01-11T04:01:40.028Z,0.10
2018-01-11T04:04:08.347Z,0.10
2018-01-11T04:06:35.871Z,0.10
2018-01-11T04:09:04.184Z,0.00
2018-01-11T04:11:31.746Z,0.00
2018-01-11T04:13:59.283Z,0.10
2018-01-11T04:16:26.816Z,0.10
2018-01-11T04:18:54.362Z,0.30
2018-01-11T04:21:21.983Z,0.30
2018-01-11T04:23:49.556Z,0.30
2018-01-11T04:26:17.085Z,0.30
2018-01-11T04:28:44.667Z,0.30
2018-01-11T04:31:12.188Z,0.40
2018-01-11T04:33:40.496Z,0.40
2018-01-11T04:36:08.009Z,0.40
2018-01-11T04:38:35.565Z,0.40
2018-01-11T04:41:03.216Z,0.40
2018-01-11T04:43:30.747Z,0.50
2018-01-11T04:45:58.544Z,0.50
2018-01-11T04:48:26.070Z,0.60
2018-01-11T04:50:53.602Z,0.60
2018-01-11T04:53:21.920Z,0.70
2018-01-11T04:55:49.458Z,0.70
2018-01-11T04:58:16.976Z,0.90
2018-01-11T05:00:50.116Z,0.90
2018-01-11T05:03:17.634Z,0.90
2018-01-11T05:05:45.346Z,1.00
2018-01-11T05:08:12.866Z,1.00
2018-01-11T05:10:41.919Z,1.10
2018-01-11T05:13:09.452Z,1.10
2018-01-11T05:15:36.988Z,1.20
2018-01-11T05:18:05.307Z,1.30
2018-01-11T05:20:32.849Z,1.30
2018-01-11T05:23:00.373Z,1.30
2018-01-11T05:25:28.808Z,1.30
2018-01-11T05:27:56.359Z,1.30
2018-01-11T05:30:23.922Z,1.30
2018-01-11T05:32:51.583Z,1.30
2018-01-11T05:35:19.132Z,1.40
2018-01-11T05:37:46.967Z,1.30
2018-01-11T05:40:15.262Z,1.40
2018-01-11T05:42:43.577Z,1.50
2018-01-11T05:45:11.099Z,1.50
2018-01-11T05:47:39.440Z,1.50
2018-01-11T05:50:08.506Z,1.60
2018-01-11T05:52:36.039Z,1.60
2018-01-11T05:55:03.624Z,1.60
2018-01-11T05:57:31.170Z,1.60
2018-01-11T05:59:58.734Z,1.60
2018-01-11T06:02:26.278Z,1.70
2018-01-11T06:04:54.632Z,1.70
2018-01-11T06:07:22.242Z,1.70
2018-01-11T06:09:49.820Z,1.80
2018-01-11T06:12:17.363Z,1.90
2018-01-11T06:14:44.941Z,2.00
2018-01-11T06:17:12.483Z,2.10
2018-01-11T06:19:40.014Z,2.00
2018-01-11T06:22:07.606Z,2.00
2018-01-11T06:24:35.143Z,2.10
2018-01-11T06:27:02.685Z,2.10
2018-01-11T06:29:30.982Z,2.10
2018-01-11T06:31:58.574Z,2.10
2018-01-11T06:34:26.106Z,1.90
2018-01-11T06:36:53.681Z,1.80
2018-01-11T06:39:21.257Z,1.70
2018-01-11T06:41:48.800Z,1.60
2018-01-11T06:44:17.290Z,1.50
2018-01-11T06:46:45.868Z,1.40
2018-01-11T06:49:13.421Z,1.30
2018-01-11T06:51:40.950Z,1.30
2018-01-11T06:54:09.421Z,1.30
2018-01-11T06:56:37.025Z,1.20
2018-01-11T06:59:04.607Z,1.20
2018-01-11T07:01:32.267Z,1.20
2018-01-11T07:03:59.806Z,1.20
2018-01-11T07:06:27.328Z,1.20
2018-01-11T07:08:54.864Z,1.10
2018-01-11T07:11:22.570Z,1.00
2018-01-11T07:13:50.877Z,1.00
2018-01-11T07:16:18.439Z,1.00
2018-01-11T07:18:45.980Z,1.10
2018-01-11T07:21:14.252Z,1.10
2018-01-11T07:23:42.694Z,1.10
2018-01-11T07:26:11.036Z,1.00
2018-01-11T07:28:38.717Z,1.00
2018-01-11T07:31:06.314Z,0.90
2018-01-11T07:33:33.833Z,0.70
2018-01-11T07:36:01.389Z,0.70
2018-01-11T07:38:28.944Z,0.70
2018-01-11T07:40:57.429Z,0.70
2018-01-11T07:43:25.004Z,0.70
2018-01-11T07:45:52.555Z,0.60
2018-01-11T07:48:20.075Z,0.60
2018-01-11T07:50:48.372Z,0.70
2018-01-11T07:53:16.654Z,0.90
2018-01-11T07:55:44.958Z,0.90
2018-01-11T07:58:12.475Z,0.90
2018-01-11T08:00:40.776Z,0.90
2018-01-11T08:03:08.340Z,0.90
2018-01-11T08:05:35.877Z,0.90
2018-01-11T08:08:04.156Z,0.90
2018-01-11T08:10:32.526Z,0.90
2018-01-11T08:13:00.807Z,0.90
2018-01-11T08:15:30.631Z,1.00
2018-01-11T08:17:58.310Z,0.90
2018-01-11T08:20:25.843Z,0.90
2018-01-11T08:22:54.149Z,0.80
2018-01-11T08:25:21.674Z,0.80
2018-01-11T08:27:51.771Z,0.80
2018-01-11T08:30:19.284Z,0.80
2018-01-11T08:32:46.827Z,0.80
2018-01-11T08:35:15.254Z,0.80
2018-01-11T08:37:42.901Z,0.80
2018-01-11T08:40:10.412Z,0.80
2018-01-11T08:45:29.736Z,0.70
2018-01-11T08:47:57.300Z,0.70
2018-01-11T08:50:24.813Z,0.80
2018-01-11T08:52:52.369Z,1.00
2018-01-11T08:55:19.880Z,1.10
2018-01-11T08:57:47.418Z,1.10
2018-01-11T09:00:15.692Z,1.20
2018-01-11T09:02:44.513Z,1.30
2018-01-11T09:05:12.028Z,1.30
2018-01-11T09:07:40.332Z,1.40
2018-01-11T09:10:07.909Z,1.40
2018-01-11T09:12:35.440Z,1.50
2018-01-11T09:15:03.732Z,1.50
2018-01-11T09:17:31.272Z,1.50
2018-01-11T09:19:59.563Z,1.60
2018-01-11T09:22:27.096Z,1.60
2018-01-11T09:24:54.700Z,1.70
2018-01-11T09:27:22.234Z,1.60
2018-01-11T09:29:50.641Z,1.70
2018-01-11T09:32:18.238Z,1.70
2018-01-11T09:34:46.313Z,1.80
2018-01-11T09:37:13.865Z,1.80
2018-01-11T09:39:41.614Z,1.90
2018-01-11T09:42:09.459Z,2.00
2018-01-11T09:44:37.122Z,2.00
2018-01-11T09:47:04.646Z,2.10
2018-01-11T09:49:32.249Z,2.10
2018-01-11T09:51:59.773Z,2.10
2018-01-11T09:54:27.345Z,2.10
2018-01-11T09:56:55.665Z,2.30
2018-01-11T09:59:23.223Z,2.30
2018-01-11T10:01:50.740Z,2.40
2018-01-11T10:04:19.284Z,2.40
2018-01-11T10:06:46.799Z,2.40
2018-01-11T10:09:14.360Z,2.30
2018-01-11T10:11:41.909Z,2.40
2018-01-11T10:14:10.318Z,2.40
2018-01-11T10:16:38.229Z,2.40
2018-01-11T10:19:05.875Z,2.40
2018-01-11T10:21:33.410Z,2.40
2018-01-11T10:24:00.964Z,2.40
2018-01-11T10:26:28.736Z,2.40
2018-01-11T10:28:56.287Z,2.60
2018-01-11T10:31:23.833Z,2.60
2018-01-11T10:33:51.531Z,2.60
2018-01-11T10:36:19.225Z,2.70
2018-01-11T10:38:47.008Z,2.70
2018-01-11T10:41:15.349Z,2.70
2018-01-11T10:43:43.067Z,2.70
2018-01-11T10:46:11.505Z,2.90
2018-01-11T10:48:39.123Z,2.90
2018-01-11T10:51:07.438Z,3.10
2018-01-11T10:53:35.166Z,3.10
2018-01-11T10:56:03.682Z,3.40
2018-01-11T10:58:31.243Z,3.30
2018-01-11T11:01:04.422Z,3.50
2018-01-11T11:03:32.072Z,3.50
2018-01-11T11:05:59.644Z,3.40
2018-01-11T11:08:27.214Z,3.40
2018-01-11T11:10:54.749Z,3.40
2018-01-11T11:13:23.023Z,3.40
2018-01-11T11:15:52.177Z,3.50
2018-01-11T11:18:19.723Z,3.40
2018-01-11T11:20:48.393Z,3.50
2018-01-11T11:23:15.930Z,3.60
2018-01-11T11:25:43.489Z,3.50
2018-01-11T11:28:11.003Z,3.50
2018-01-11T11:30:38.596Z,3.70
2018-01-11T11:33:07.361Z,3.90
2018-01-11T11:35:35.067Z,3.80
2018-01-11T11:38:02.650Z,4.00
2018-01-11T11:40:30.417Z,4.20
2018-01-11T11:42:58.386Z,4.40
2018-01-11T11:45:26.129Z,4.60
2018-01-11T11:47:53.813Z,4.60
2018-01-11T11:50:21.356Z,4.60
2018-01-11T11:52:49.245Z,4.80
2018-01-11T11:55:16.792Z,4.90
2018-01-11T11:57:44.503Z,4.80
2018-01-11T12:00:12.838Z,4.80
2018-01-11T12:02:40.407Z,4.70
2018-01-11T12:05:08.280Z,4.90
2018-01-11T12:07:35.916Z,5.10
2018-01-11T12:10:03.712Z,5.20
2018-01-11T12:12:31.256Z,5.40
2018-01-11T12:14:58.805Z,5.50
2018-01-11T12:17:26.348Z,5.60
2018-01-11T12:19:54.627Z,5.80
2018-01-11T12:22:22.967Z,5.60
2018-01-11T12:24:50.608Z,5.60
2018-01-11T12:27:18.196Z,5.40
2018-01-11T12:29:45.847Z,5.30
2018-01-11T12:32:13.397Z,5.20
2018-01-11T12:34:41.049Z,5.40
2018-01-11T12:37:08.598Z,5.40
2018-01-11T12:39:36.241Z,5.30
2018-01-11T12:42:04.652Z,5.10
2018-01-11T12:44:32.261Z,5.10
2018-01-11T12:46:59.915Z,5.20
2018-01-11T12:49:27.589Z,5.10
2018-01-11T12:51:55.163Z,5.20
2018-01-11T12:54:23.611Z,5.30
2018-01-11T12:56:51.135Z,5.30
2018-01-11T12:59:18.664Z,5.40
2018-01-11T13:01:46.937Z,5.50
2018-01-11T13:04:15.248Z,5.40
2018-01-11T13:06:42.934Z,5.30
2018-01-11T13:09:11.214Z,5.50
2018-01-11T13:11:38.723Z,5.50
2018-01-11T13:14:07.122Z,5.50
2018-01-11T13:16:34.716Z,5.50
2018-01-11T13:19:02.364Z,5.50
2018-01-11T13:21:30.122Z,5.40
2018-01-11T13:23:57.802Z,5.40
2018-01-11T13:26:25.375Z,5.50
2018-01-11T13:28:53.156Z,5.60
2018-01-11T13:31:21.802Z,5.50
2018-01-11T13:33:49.530Z,5.50
2018-01-11T13:36:17.923Z,5.50
2018-01-11T13:38:46.385Z,5.60
2018-01-11T13:41:14.303Z,5.60
2018-01-11T13:43:41.869Z,5.60
2018-01-11T13:46:09.404Z,5.60
2018-01-11T13:48:36.966Z,5.60
2018-01-11T13:51:04.520Z,5.60
2018-01-11T13:53:32.808Z,5.70
2018-01-11T13:56:00.731Z,5.70
2018-01-11T13:58:29.066Z,5.80
2018-01-11T14:00:56.597Z,5.70
2018-01-11T14:03:25.110Z,5.70
2018-01-11T14:05:52.782Z,5.70
2018-01-11T14:08:20.571Z,5.70
2018-01-11T14:10:49.227Z,5.70
2018-01-11T14:13:17.300Z,5.70
2018-01-11T14:15:44.962Z,5.70
2018-01-11T14:18:12.482Z,5.70
2018-01-11T14:20:40.784Z,5.80
2018-01-11T14:23:08.310Z,5.70
2018-01-11T14:25:35.863Z,5.70
2018-01-11T14:28:03.578Z,5.70
2018-01-11T14:30:31.177Z,5.60
2018-01-11T14:32:58.899Z,5.60
2018-01-11T14:35:26.561Z,5.50
2018-01-11T14:37:54.135Z,5.50
2018-01-11T14:40:21.716Z,5.60
2018-01-11T14:42:49.244Z,5.50
2018-01-11T14:45:16.924Z,5.50
2018-01-11T14:47:44.479Z,5.40
2018-01-11T14:50:12.033Z,5.30
2018-01-11T14:52:39.707Z,5.20
2018-01-11T15:38:48.214Z,5.10
2018-01-11T15:41:15.888Z,3.60
2018-01-11T15:43:43.415Z,3.50
2018-01-11T15:46:11.812Z,3.40
2018-01-11T15:48:40.111Z,3.30
2018-01-11T15:51:07.668Z,3.30
2018-01-11T15:53:35.202Z,3.30
2018-01-11T15:56:03.795Z,3.20
2018-01-11T15:58:32.469Z,3.10
2018-01-11T16:01:00.902Z,3.10
2018-01-11T16:03:28.544Z,3.10
2018-01-11T16:05:56.213Z,3.00
2018-01-11T16:08:23.932Z,3.10
2018-01-11T16:10:52.240Z,3.00
2018-01-11T16:13:19.763Z,3.00
2018-01-11T16:15:47.453Z,2.90
2018-01-11T16:18:16.426Z,2.80
2018-01-11T16:20:44.000Z,2.80
2018-01-11T16:23:13.242Z,2.80
2018-01-11T16:25:42.299Z,2.80
2018-01-11T16:28:11.257Z,2.80
2018-01-11T16:30:39.887Z,2.90
2018-01-11T16:33:08.324Z,2.90
2018-01-11T16:35:36.108Z,2.80
2018-01-11T16:38:03.940Z,2.90
2018-01-11T16:40:31.627Z,2.90
2018-01-11T16:43:00.372Z,2.90
2018-01-11T16:45:30.557Z,3.00
2018-01-11T16:48:00.053Z,3.00
2018-01-11T16:50:28.497Z,3.00
2018-01-11T16:52:57.743Z,3.00
2018-01-11T16:55:25.554Z,3.00
2018-01-11T16:57:54.351Z,3.00
2018-01-11T17:00:22.826Z,3.00
2018-01-11T17:02:51.114Z,3.00
2018-01-11T17:05:21.027Z,3.00
2018-01-11T17:07:51.054Z,3.10
2018-01-11T17:10:19.193Z,3.10
2018-01-11T17:12:47.491Z,3.10
2018-01-11T17:15:16.077Z,3.10
2018-01-11T17:17:44.536Z,3.10
2018-01-11T17:20:13.057Z,3.10
2018-01-11T17:22:41.924Z,3.20
2018-01-11T17:25:10.717Z,3.20
2018-01-11T17:27:39.730Z,3.10
2018-01-11T17:30:08.900Z,3.20
2018-01-11T17:32:38.955Z,3.20
2018-01-11T17:35:07.462Z,3.20
2018-01-11T17:37:36.489Z,3.20
2018-01-11T17:40:04.518Z,3.20
2018-01-11T17:42:33.589Z,3.20
2018-01-11T17:45:02.300Z,3.20
2018-01-11T17:47:31.298Z,3.20
2018-01-11T17:50:00.882Z,3.20
2018-01-11T17:52:29.586Z,3.20
2018-01-11T17:54:58.976Z,3.20
2018-01-11T17:57:28.265Z,3.20
2018-01-11T17:59:57.184Z,3.20
2018-01-11T18:02:26.230Z,3.20
2018-01-11T18:04:55.161Z,3.20
2018-01-11T18:07:23.425Z,3.20
2018-01-11T18:09:51.854Z,3.20
2018-01-11T18:12:20.978Z,3.30
2018-01-11T18:14:49.602Z,3.20
2018-01-11T18:17:18.526Z,3.20
2018-01-11T18:19:46.237Z,3.30
2018-01-11T18:22:14.865Z,3.20
2018-01-11T18:24:43.311Z,3.20
2018-01-11T18:27:12.675Z,3.20
2018-01-11T18:29:44.611Z,3.20
2018-01-11T18:32:12.394Z,3.20
2018-01-11T18:34:41.084Z,3.30
2018-01-11T18:37:09.898Z,3.20
2018-01-11T18:39:38.636Z,3.20
2018-01-11T18:42:06.321Z,3.20
2018-01-11T18:44:33.911Z,3.20
2018-01-11T18:47:01.729Z,3.30
2018-01-11T18:49:29.307Z,3.30
2018-01-11T18:51:57.065Z,3.20
2018-01-11T18:54:24.667Z,3.30
2018-01-11T18:56:52.184Z,3.30
2018-01-11T18:59:19.716Z,3.30
2018-01-11T19:01:47.448Z,3.30
2018-01-11T19:04:15.021Z,3.30
2018-01-11T19:06:42.571Z,3.30
2018-01-11T19:09:10.100Z,3.30
2018-01-11T19:11:37.612Z,3.30
2018-01-11T19:14:05.156Z,3.30
2018-01-11T19:16:32.692Z,3.40
2018-01-11T19:19:01.110Z,3.30
2018-01-11T19:21:28.620Z,3.30
2018-01-11T19:23:56.128Z,3.30
2018-01-11T19:26:23.675Z,3.30
2018-01-11T19:28:51.201Z,3.30
2018-01-11T19:31:19.670Z,3.20
2018-01-11T19:33:47.202Z,3.20
2018-01-11T19:36:14.739Z,3.20
2018-01-11T19:38:42.252Z,3.30
2018-01-11T19:41:09.857Z,3.20
2018-01-11T19:43:37.398Z,3.20
2018-01-11T19:46:05.703Z,3.20
2018-01-11T19:48:33.298Z,3.20
2018-01-11T19:51:00.852Z,3.20
2018-01-11T19:53:28.363Z,3.20
2018-01-11T19:55:56.648Z,3.10
2018-01-11T19:58:25.320Z,3.10
2018-01-11T20:00:53.631Z,3.20
2018-01-11T20:03:21.831Z,3.20
2018-01-11T20:05:49.368Z,3.10
2018-01-11T20:08:17.524Z,3.10
2018-01-11T20:10:45.094Z,3.10
2018-01-11T20:13:12.607Z,3.10
2018-01-11T20:15:40.211Z,3.10
2018-01-11T20:18:07.725Z,3.10
2018-01-11T20:20:35.240Z,3.10
2018-01-11T20:23:03.109Z,3.10
2018-01-11T20:25:30.759Z,3.20
2018-01-11T20:27:58.298Z,3.10
2018-01-11T20:30:26.716Z,3.10
2018-01-11T20:32:54.259Z,3.10
2018-01-11T20:35:21.807Z,3.10
2018-01-11T20:37:50.334Z,3.10
2018-01-11T20:40:17.870Z,3.10
2018-01-11T20:42:45.542Z,3.10
2018-01-11T20:45:13.094Z,3.10
2018-01-11T20:47:40.637Z,3.10
2018-01-11T20:50:08.912Z,3.10
2018-01-11T20:52:37.232Z,3.10
2018-01-11T20:55:05.428Z,3.10
2018-01-11T20:57:33.859Z,3.10
2018-01-11T21:00:02.255Z,3.10
2018-01-11T21:02:30.233Z,3.10
2018-01-11T21:04:58.057Z,3.00
2018-01-11T21:07:26.007Z,3.00
2018-01-11T21:09:53.828Z,3.00
2018-01-11T21:12:22.417Z,3.00
2018-01-11T21:14:49.965Z,3.00
2018-01-11T21:17:17.493Z,3.00
2018-01-11T21:19:44.994Z,3.00
2018-01-11T21:22:12.596Z,3.00
2018-01-11T21:24:40.224Z,3.00
2018-01-11T21:27:07.747Z,3.00
2018-01-11T21:29:36.044Z,3.00
2018-01-11T21:32:03.575Z,2.90
2018-01-11T21:34:31.924Z,3.00
2018-01-11T21:36:59.551Z,3.00
2018-01-11T21:39:27.091Z,3.00
2018-01-11T21:41:55.376Z,3.00
2018-01-11T21:44:22.908Z,3.00
2018-01-11T21:46:51.190Z,3.00
2018-01-11T21:49:19.584Z,3.00
2018-01-11T21:51:47.137Z,3.00
2018-01-11T21:54:15.573Z,3.10
2018-01-11T21:56:43.134Z,3.10
2018-01-11T21:59:11.398Z,3.00
2018-01-11T22:01:39.420Z,3.00
2018-01-11T22:04:08.024Z,3.00
2018-01-11T22:06:35.985Z,3.00
2018-01-11T22:09:04.838Z,3.10
2018-01-11T22:11:32.366Z,3.10
2018-01-11T22:13:59.972Z,3.00
2018-01-11T22:16:27.703Z,3.00
2018-01-11T22:18:55.258Z,3.00
2018-01-11T22:21:22.806Z,3.00
2018-01-11T22:23:50.620Z,3.00
2018-01-11T22:26:18.831Z,3.00
2018-01-11T22:28:47.300Z,3.10
2018-01-11T22:31:16.735Z,3.00
2018-01-11T22:33:44.648Z,3.00
2018-01-11T22:36:13.192Z,3.00
2018-01-11T22:38:41.167Z,3.10
2018-01-11T22:41:09.445Z,3.10
2018-01-11T22:43:37.282Z,3.10
2018-01-11T22:46:04.888Z,3.00
2018-01-11T22:48:32.438Z,3.10
2018-01-11T22:51:00.509Z,3.10
2018-01-11T22:53:28.115Z,3.10
2018-01-11T22:55:56.431Z,3.10
2018-01-11T22:58:24.724Z,3.10
2018-01-11T23:00:52.764Z,3.10
2018-01-11T23:03:21.209Z,3.10
2018-01-11T23:05:48.841Z,3.10
2018-01-11T23:08:16.503Z,3.10
2018-01-11T23:10:44.052Z,3.20
2018-01-11T23:13:11.560Z,3.10
2018-01-11T23:15:39.083Z,3.10
2018-01-11T23:18:06.646Z,3.10
2018-01-11T23:20:34.212Z,3.10
2018-01-11T23:23:01.764Z,3.10
2018-01-11T23:25:29.272Z,3.10
2018-01-11T23:27:56.878Z,3.10
2018-01-11T23:30:24.405Z,3.20
2018-01-11T23:32:52.734Z,3.20
2018-01-11T23:35:20.277Z,3.20
2018-01-11T23:37:47.813Z,3.20
2018-01-11T23:40:16.099Z,3.20
2018-01-11T23:42:44.585Z,3.20
2018-01-11T23:45:12.106Z,3.20
2018-01-11T23:47:39.676Z,3.20
2018-01-11T23:50:07.279Z,3.20
2018-01-11T23:52:34.820Z,3.20
2018-01-11T23:55:03.108Z,3.20
2018-01-11T23:57:30.694Z,3.20
2018-01-11T23:59:58.209Z,3.20
