createdAt,value
2022-09-06T00:00:33.590Z,64.62
2022-09-06T00:01:36.621Z,64.76
2022-09-06T00:02:40.480Z,64.40
2022-09-06T00:03:44.501Z,64.23
2022-09-06T00:04:49.008Z,64.73
2022-09-06T00:05:51.925Z,65.31
2022-09-06T00:06:55.025Z,64.95
2022-09-06T00:08:03.089Z,64.74
2022-09-06T00:09:06.227Z,64.88
2022-09-06T00:10:10.759Z,64.98
2022-09-06T00:11:14.844Z,65.02
2022-09-06T00:12:17.903Z,65.15
2022-09-06T00:13:21.496Z,65.85
2022-09-06T00:14:24.571Z,65.53
2022-09-06T00:15:27.754Z,65.27
2022-09-06T00:16:30.941Z,66.14
2022-09-06T00:17:34.805Z,66.22
2022-09-06T00:18:38.386Z,66.47
2022-09-06T00:19:41.432Z,66.63
2022-09-06T00:20:44.442Z,66.78
2022-09-06T00:21:47.437Z,66.27
2022-09-06T00:22:50.569Z,66.59
2022-09-06T00:23:54.150Z,66.71
2022-09-06T00:24:57.256Z,66.76
2022-09-06T00:26:05.016Z,66.29
2022-09-06T00:27:08.948Z,66.69
2022-09-06T00:28:11.948Z,66.62
2022-09-06T00:29:15.105Z,66.63
2022-09-06T00:30:18.190Z,66.60
2022-09-06T00:31:24.506Z,66.10
2022-09-06T00:32:27.696Z,66.44
2022-09-06T00:33:30.668Z,66.54
2022-09-06T00:34:33.526Z,66.47
2022-09-06T00:35:36.486Z,65.88
2022-09-06T00:36:39.626Z,66.43
2022-09-06T00:37:42.552Z,66.37
2022-09-06T00:38:46.000Z,65.95
2022-09-06T00:39:49.041Z,66.37
2022-09-06T00:40:52.170Z,66.23
2022-09-06T00:41:55.226Z,66.86
2022-09-06T00:42:58.485Z,66.45
2022-09-06T00:44:02.072Z,67.21
2022-09-06T00:45:07.459Z,67.15
2022-09-06T00:46:21.256Z,66.87
2022-09-06T00:47:24.897Z,66.68
2022-09-06T00:48:28.054Z,67.39
2022-09-06T00:49:41.451Z,67.37
2022-09-06T00:50:48.469Z,67.24
2022-09-06T00:51:56.178Z,67.19
2022-09-06T00:52:59.277Z,67.18
2022-09-06T00:54:09.561Z,67.39
2022-09-06T00:55:13.418Z,68.03
2022-09-06T00:56:16.740Z,68.34
2022-09-06T00:57:20.187Z,68.19
2022-09-06T00:58:23.952Z,67.85
2022-09-06T00:59:30.143Z,68.49
2022-09-06T01:00:33.279Z,68.22
2022-09-06T01:01:36.332Z,68.62
2022-09-06T01:02:39.573Z,68.05
2022-09-06T01:03:43.130Z,68.70
2022-09-06T01:04:49.217Z,68.93
2022-09-06T01:06:06.732Z,68.28
2022-09-06T01:07:33.231Z,68.69
2022-09-06T01:09:20.456Z,68.35
2022-09-06T01:10:32.643Z,69.14
2022-09-06T01:11:53.871Z,68.41
2022-09-06T01:13:31.740Z,68.46
2022-09-06T01:15:06.294Z,68.77
2022-09-06T01:16:18.713Z,69.56
2022-09-06T01:18:17.805Z,69.69
2022-09-06T01:19:40.738Z,68.93
2022-09-06T01:20:50.572Z,69.40
2022-09-06T01:22:08.454Z,69.19
2022-09-06T01:24:04.429Z,69.97
2022-09-06T01:25:25.719Z,69.30
2022-09-06T01:27:09.366Z,69.46
2022-09-06T01:28:18.343Z,69.28
2022-09-06T01:29:51.647Z,70.05
2022-09-06T01:31:11.663Z,69.39
2022-09-06T01:33:03.974Z,70.31
2022-09-06T01:34:06.842Z,69.72
2022-09-06T01:35:55.146Z,70.33
2022-09-06T01:37:13.767Z,69.71
2022-09-06T01:38:17.646Z,69.85
2022-09-06T01:39:33.797Z,70.34
2022-09-06T01:40:37.105Z,69.61
2022-09-06T01:41:40.223Z,70.09
2022-09-06T01:42:46.325Z,70.39
2022-09-06T01:43:52.256Z,69.92
2022-09-06T01:45:07.442Z,70.59
2022-09-06T01:46:42.808Z,70.33
2022-09-06T01:48:11.481Z,70.59
2022-09-06T01:49:58.876Z,70.40
2022-09-06T01:51:12.822Z,70.24
2022-09-06T01:52:42.732Z,70.15
2022-09-06T01:54:26.508Z,70.21
2022-09-06T01:55:49.772Z,69.70
2022-09-06T01:57:41.523Z,70.09
2022-09-06T01:59:01.863Z,69.65
2022-09-06T02:00:10.426Z,70.55
2022-09-06T02:01:36.638Z,69.73
2022-09-06T02:03:13.026Z,69.95
2022-09-06T02:05:04.898Z,70.00
2022-09-06T02:06:18.488Z,70.40
2022-09-06T02:07:28.426Z,69.88
2022-09-06T02:08:44.621Z,69.67
2022-09-06T02:09:59.107Z,69.80
2022-09-06T02:11:05.989Z,70.10
2022-09-06T02:12:15.250Z,70.09
2022-09-06T02:13:19.961Z,70.02
2022-09-06T02:15:01.742Z,70.63
2022-09-06T02:16:08.462Z,70.32
2022-09-06T02:17:17.966Z,70.74
2022-09-06T02:18:29.878Z,70.89
2022-09-06T02:19:55.235Z,71.14
2022-09-06T02:21:01.774Z,71.01
2022-09-06T02:22:10.306Z,71.07
2022-09-06T02:23:15.279Z,70.87
2022-09-06T02:24:28.669Z,70.63
2022-09-06T02:25:42.914Z,70.25
2022-09-06T02:26:47.695Z,70.50
2022-09-06T02:27:50.918Z,70.05
2022-09-06T02:28:54.709Z,70.00
2022-09-06T02:29:57.823Z,70.43
2022-09-06T02:31:09.524Z,70.17
2022-09-06T02:32:25.058Z,70.11
2022-09-06T02:33:33.252Z,69.82
2022-09-06T02:34:43.291Z,70.00
2022-09-06T02:35:50.106Z,70.47
2022-09-06T02:36:54.681Z,70.13
2022-09-06T02:37:58.101Z,69.47
2022-09-06T02:39:02.140Z,69.55
2022-09-06T02:40:06.166Z,69.81
2022-09-06T02:41:10.645Z,69.25
2022-09-06T02:42:15.705Z,69.30
2022-09-06T02:43:19.006Z,69.46
2022-09-06T02:44:22.104Z,69.51
2022-09-06T02:45:25.032Z,69.15
2022-09-06T02:46:28.203Z,68.67
2022-09-06T02:47:31.297Z,68.63
2022-09-06T02:48:34.525Z,68.89
2022-09-06T02:49:37.730Z,68.96
2022-09-06T02:50:40.937Z,68.12
2022-09-06T02:51:43.935Z,68.25
2022-09-06T02:52:46.899Z,68.92
2022-09-06T02:53:49.885Z,68.45
2022-09-06T02:54:52.907Z,67.89
2022-09-06T02:55:57.205Z,68.56
2022-09-06T02:57:00.263Z,68.54
2022-09-06T02:58:03.727Z,68.00
2022-09-06T02:59:06.742Z,68.09
2022-09-06T03:00:10.816Z,67.74
2022-09-06T03:01:13.730Z,68.20
2022-09-06T03:02:17.774Z,67.57
2022-09-06T03:03:22.040Z,68.45
2022-09-06T03:04:25.040Z,68.43
2022-09-06T03:05:28.724Z,67.82
2022-09-06T03:06:32.640Z,68.15
2022-09-06T03:07:35.749Z,68.34
2022-09-06T03:08:38.791Z,67.94
2022-09-06T03:09:41.898Z,67.56
2022-09-06T03:10:56.430Z,67.43
2022-09-06T03:11:59.494Z,68.00
2022-09-06T03:13:02.805Z,68.05
2022-09-06T03:14:06.136Z,68.55
2022-09-06T03:15:10.265Z,68.50
2022-09-06T03:16:13.568Z,68.63
2022-09-06T03:17:16.767Z,69.01
2022-09-06T03:18:19.841Z,68.67
2022-09-06T03:19:22.778Z,69.06
2022-09-06T03:20:26.395Z,69.27
2022-09-06T03:21:29.363Z,69.44
2022-09-06T03:22:32.639Z,69.81
2022-09-06T03:23:35.673Z,69.63
2022-09-06T03:24:38.622Z,69.76
2022-09-06T03:25:43.239Z,70.05
2022-09-06T03:26:46.221Z,69.35
2022-09-06T03:27:49.259Z,70.19
2022-09-06T03:28:52.367Z,69.54
2022-09-06T03:29:55.711Z,69.82
2022-09-06T03:30:58.856Z,69.80
2022-09-06T03:32:02.130Z,70.20
2022-09-06T03:33:05.052Z,70.64
2022-09-06T03:34:10.963Z,70.17
2022-09-06T03:35:15.281Z,71.13
2022-09-06T03:36:18.366Z,71.09
2022-09-06T03:37:21.508Z,70.59
2022-09-06T03:38:27.201Z,71.09
2022-09-06T03:39:30.411Z,71.42
2022-09-06T03:40:33.687Z,71.03
2022-09-06T03:41:38.262Z,71.23
2022-09-06T03:42:41.419Z,71.23
2022-09-06T03:43:44.338Z,71.58
2022-09-06T03:44:47.623Z,71.57
2022-09-06T03:45:57.389Z,72.41
2022-09-06T03:47:00.502Z,71.84
2022-09-06T03:48:03.758Z,71.64
2022-09-06T03:49:08.238Z,71.73
2022-09-06T03:50:11.511Z,71.84
2022-09-06T03:51:14.417Z,72.37
2022-09-06T03:52:17.862Z,72.19
2022-09-06T03:53:22.286Z,71.99
2022-09-06T03:54:25.128Z,72.32
2022-09-06T03:55:28.014Z,72.98
2022-09-06T03:56:30.952Z,72.22
2022-09-06T03:57:34.037Z,72.12
2022-09-06T03:58:37.157Z,73.04
2022-09-06T03:59:40.422Z,72.87
2022-09-06T04:00:43.666Z,73.20
2022-09-06T04:01:46.926Z,73.00
2022-09-06T04:02:50.008Z,73.03
2022-09-06T04:03:53.041Z,72.79
2022-09-06T04:04:56.089Z,73.42
2022-09-06T04:05:59.017Z,73.49
2022-09-06T04:07:02.355Z,73.33
2022-09-06T04:08:06.155Z,73.65
2022-09-06T04:09:08.976Z,73.31
2022-09-06T04:10:11.954Z,72.95
2022-09-06T04:11:16.034Z,73.61
2022-09-06T04:12:20.345Z,73.20
2022-09-06T04:13:24.775Z,73.04
2022-09-06T04:14:27.930Z,73.86
2022-09-06T04:15:31.015Z,72.96
2022-09-06T04:16:34.169Z,73.18
2022-09-06T04:17:37.335Z,73.49
2022-09-06T04:18:40.587Z,72.93
2022-09-06T04:19:43.435Z,73.41
2022-09-06T04:20:49.731Z,73.62
2022-09-06T04:21:52.721Z,72.76
2022-09-06T04:22:55.767Z,73.25
2022-09-06T04:23:58.830Z,72.95
2022-09-06T04:25:01.845Z,72.75
2022-09-06T04:26:05.088Z,72.48
2022-09-06T04:27:08.030Z,73.24
2022-09-06T04:28:10.881Z,72.05
2022-09-06T04:29:13.831Z,72.76
2022-09-06T04:30:17.666Z,72.19
2022-09-06T04:31:20.906Z,72.50
2022-09-06T04:32:24.145Z,71.65
2022-09-06T04:33:29.575Z,71.90
2022-09-06T04:34:33.314Z,71.66
2022-09-06T04:35:36.758Z,71.49
2022-09-06T04:36:40.097Z,70.61
2022-09-06T04:37:43.328Z,70.52
2022-09-06T04:38:46.367Z,69.49
2022-09-06T04:39:49.566Z,69.61
2022-09-06T04:40:52.811Z,69.77
2022-09-06T04:41:55.804Z,69.32
2022-09-06T04:42:58.796Z,68.89
2022-09-06T04:44:01.869Z,68.35
2022-09-06T04:45:05.801Z,68.57
2022-09-06T04:46:30.484Z,67.69
2022-09-06T04:47:33.595Z,67.51
2022-09-06T04:48:36.584Z,67.59
2022-09-06T04:49:39.537Z,67.66
2022-09-06T04:50:42.707Z,67.50
2022-09-06T04:51:45.816Z,67.50
2022-09-06T04:52:48.823Z,66.97
2022-09-06T04:53:53.172Z,67.23
2022-09-06T04:54:56.162Z,66.52
2022-09-06T04:55:59.583Z,67.10
2022-09-06T04:57:03.188Z,67.08
2022-09-06T04:58:06.978Z,66.73
2022-09-06T04:59:09.909Z,66.68
2022-09-06T05:00:13.419Z,66.04
2022-09-06T05:01:16.968Z,66.16
2022-09-06T05:02:20.094Z,65.84
2022-09-06T05:03:23.290Z,66.20
2022-09-06T05:04:26.548Z,66.14
2022-09-06T05:05:29.545Z,65.76
2022-09-06T05:06:32.834Z,65.85
2022-09-06T05:07:35.927Z,65.51
2022-09-06T05:08:42.242Z,65.38
2022-09-06T05:09:45.356Z,65.36
2022-09-06T05:10:52.469Z,65.25
2022-09-06T05:11:56.184Z,65.01
2022-09-06T05:12:59.057Z,65.18
2022-09-06T05:14:01.994Z,64.83
2022-09-06T05:15:05.502Z,64.19
2022-09-06T05:16:10.749Z,64.76
2022-09-06T05:17:14.847Z,64.69
2022-09-06T05:18:17.788Z,63.96
2022-09-06T05:19:21.466Z,63.89
2022-09-06T05:20:24.635Z,64.48
2022-09-06T05:21:27.588Z,63.67
2022-09-06T05:22:30.787Z,63.46
2022-09-06T05:23:34.046Z,63.71
2022-09-06T05:24:36.971Z,63.46
2022-09-06T05:25:39.900Z,63.34
2022-09-06T05:26:42.854Z,63.06
2022-09-06T05:27:46.236Z,62.66
2022-09-06T05:28:49.707Z,62.88
2022-09-06T05:29:52.600Z,62.37
2022-09-06T05:31:24.123Z,62.58
2022-09-06T05:32:27.469Z,62.59
2022-09-06T05:33:30.508Z,62.16
2022-09-06T05:34:33.959Z,62.19
2022-09-06T05:35:37.048Z,62.06
2022-09-06T05:36:41.721Z,62.09
2022-09-06T05:37:44.730Z,61.56
2022-09-06T05:38:47.911Z,62.23
2022-09-06T05:39:50.894Z,62.38
2022-09-06T05:40:54.114Z,62.48
2022-09-06T05:41:57.343Z,61.24
2022-09-06T05:43:00.444Z,59.96
2022-09-06T05:44:03.866Z,59.00
2022-09-06T05:45:07.624Z,57.08
2022-09-06T05:46:11.059Z,54.61
2022-09-06T05:47:14.068Z,51.64
2022-09-06T05:48:17.017Z,48.80
2022-09-06T05:49:20.072Z,46.46
2022-09-06T05:50:23.071Z,43.47
2022-09-06T05:51:26.235Z,41.58
2022-09-06T05:52:29.414Z,41.62
2022-09-06T05:53:38.152Z,39.43
2022-09-06T05:54:41.203Z,36.47
2022-09-06T05:55:44.196Z,36.16
2022-09-06T05:56:47.274Z,34.88
2022-09-06T05:57:50.231Z,33.07
2022-09-06T05:58:53.172Z,32.34
2022-09-06T05:59:56.132Z,31.31
2022-09-06T06:01:22.830Z,30.80
2022-09-06T06:02:26.376Z,31.38
2022-09-06T06:03:29.304Z,29.73
2022-09-06T06:04:32.374Z,30.03
2022-09-06T06:05:35.455Z,29.60
2022-09-06T06:06:38.482Z,28.02
2022-09-06T06:07:41.379Z,27.00
2022-09-06T06:08:44.381Z,26.63
2022-09-06T06:09:47.660Z,25.72
2022-09-06T06:10:50.734Z,26.33
2022-09-06T06:11:53.656Z,24.60
2022-09-06T06:12:58.146Z,25.16
2022-09-06T06:14:02.207Z,24.82
2022-09-06T06:15:06.580Z,24.24
2022-09-06T06:16:14.142Z,24.25
2022-09-06T06:17:17.259Z,24.30
2022-09-06T06:18:20.488Z,22.71
2022-09-06T06:19:23.824Z,22.52
2022-09-06T06:20:26.786Z,22.62
2022-09-06T06:21:32.535Z,21.88
2022-09-06T06:22:35.584Z,21.25
2022-09-06T06:23:39.812Z,21.97
2022-09-06T06:24:42.748Z,22.26
2022-09-06T06:25:45.876Z,21.77
2022-09-06T06:26:48.892Z,20.23
2022-09-06T06:27:52.919Z,19.79
2022-09-06T06:28:57.888Z,20.20
2022-09-06T06:30:00.754Z,20.42
2022-09-06T06:31:06.163Z,19.98
2022-09-06T06:32:09.030Z,19.00
2022-09-06T06:33:12.082Z,19.35
2022-09-06T06:34:16.498Z,19.46
2022-09-06T06:35:19.418Z,18.83
2022-09-06T06:36:27.463Z,18.61
2022-09-06T06:37:32.752Z,18.77
2022-09-06T06:38:38.507Z,18.30
2022-09-06T06:39:41.714Z,18.22
2022-09-06T06:40:48.043Z,17.33
2022-09-06T06:41:51.108Z,17.87
2022-09-06T06:43:14.173Z,16.70
2022-09-06T06:44:17.245Z,16.52
2022-09-06T06:45:22.316Z,17.21
2022-09-06T06:46:45.516Z,16.37
2022-09-06T06:47:51.527Z,16.71
2022-09-06T06:48:55.657Z,15.90
2022-09-06T06:49:58.805Z,16.37
2022-09-06T06:51:01.861Z,15.91
2022-09-06T06:52:04.976Z,15.95
2022-09-06T06:53:08.019Z,15.79
2022-09-06T06:54:10.892Z,15.54
2022-09-06T06:55:13.968Z,16.36
2022-09-06T06:56:35.309Z,15.38
2022-09-06T06:57:38.318Z,15.67
2022-09-06T06:58:41.440Z,15.39
2022-09-06T06:59:44.785Z,15.31
2022-09-06T07:00:47.864Z,15.04
2022-09-06T07:01:51.113Z,15.03
2022-09-06T07:02:55.962Z,14.88
2022-09-06T07:03:59.656Z,15.66
2022-09-06T07:07:54.869Z,16.00
2022-09-06T07:08:59.107Z,15.84
2022-09-06T07:11:27.872Z,15.65
2022-09-06T07:12:30.996Z,16.34
2022-09-06T07:13:34.434Z,16.00
2022-09-06T07:14:37.632Z,15.99
2022-09-06T07:15:40.633Z,15.44
2022-09-06T07:16:44.006Z,15.60
2022-09-06T07:17:47.116Z,14.20
2022-09-06T07:18:55.047Z,13.92
2022-09-06T07:20:14.056Z,13.98
2022-09-06T07:22:40.960Z,13.71
2022-09-06T07:25:10.415Z,13.52
2022-09-06T07:26:20.496Z,13.54
2022-09-06T07:28:48.071Z,13.51
2022-09-06T07:29:51.117Z,13.71
2022-09-06T07:30:56.035Z,13.41
2022-09-06T07:32:14.942Z,13.84
2022-09-06T07:33:18.898Z,13.50
2022-09-06T07:34:22.309Z,13.51
2022-09-06T07:35:26.702Z,13.33
2022-09-06T07:36:29.826Z,13.35
2022-09-06T07:37:32.883Z,13.23
2022-09-06T07:38:37.201Z,12.84
2022-09-06T07:39:41.348Z,13.35
2022-09-06T07:40:52.493Z,12.66
2022-09-06T07:41:55.922Z,12.39
2022-09-06T07:43:00.211Z,12.56
2022-09-06T07:44:03.601Z,12.24
2022-09-06T07:45:06.975Z,12.62
2022-09-06T07:46:16.827Z,11.97
2022-09-06T07:48:45.756Z,12.66
2022-09-06T07:51:16.808Z,12.71
2022-09-06T07:53:45.404Z,12.68
2022-09-06T07:54:48.346Z,13.42
2022-09-06T07:55:51.436Z,13.21
2022-09-06T07:56:54.624Z,12.63
2022-09-06T07:57:57.572Z,12.62
2022-09-06T07:59:00.507Z,11.75
2022-09-06T08:00:05.094Z,11.24
2022-09-06T08:01:31.344Z,10.79
2022-09-06T08:02:34.474Z,10.77
2022-09-06T08:03:37.578Z,10.97
2022-09-06T08:04:42.022Z,10.01
2022-09-06T08:09:58.262Z,10.28
2022-09-06T08:11:01.266Z,10.69
2022-09-06T08:12:07.578Z,10.34
2022-09-06T08:13:10.505Z,10.23
2022-09-06T08:14:13.775Z,10.03
2022-09-06T08:15:16.849Z,10.19
2022-09-06T08:16:20.310Z,10.55
2022-09-06T08:17:26.687Z,10.59
2022-09-06T08:18:29.811Z,11.23
2022-09-06T08:19:34.658Z,11.16
2022-09-06T08:20:37.788Z,9.59
2022-09-06T08:21:40.821Z,9.88
2022-09-06T08:22:43.938Z,9.71
2022-09-06T08:23:52.672Z,9.18
2022-09-06T08:24:55.839Z,9.26
2022-09-06T08:25:59.917Z,9.25
2022-09-06T08:27:03.747Z,9.31
2022-09-06T08:28:06.728Z,9.36
2022-09-06T08:29:11.199Z,9.20
2022-09-06T08:30:14.555Z,8.88
2022-09-06T08:31:18.177Z,9.02
2022-09-06T08:32:21.247Z,8.71
2022-09-06T08:33:25.807Z,9.01
2022-09-06T08:34:29.368Z,9.12
2022-09-06T08:35:32.574Z,9.14
2022-09-06T08:36:35.650Z,9.57
2022-09-06T08:37:38.663Z,9.02
2022-09-06T08:38:41.892Z,8.74
2022-09-06T08:39:45.176Z,8.83
2022-09-06T08:40:48.414Z,8.59
2022-09-06T08:42:05.967Z,8.35
2022-09-06T08:43:18.376Z,8.61
2022-09-06T08:46:01.628Z,8.12
2022-09-06T08:47:14.142Z,7.89
2022-09-06T08:48:17.188Z,8.36
2022-09-06T08:49:20.574Z,8.19
2022-09-06T08:50:28.547Z,8.37
2022-09-06T08:51:33.345Z,8.28
2022-09-06T08:53:18.389Z,8.51
2022-09-06T08:55:09.320Z,8.69
2022-09-06T08:56:21.249Z,7.87
2022-09-06T08:57:53.087Z,7.99
2022-09-06T08:59:07.666Z,7.87
2022-09-06T09:00:13.668Z,8.27
2022-09-06T09:01:27.507Z,7.87
2022-09-06T09:03:17.459Z,7.38
2022-09-06T09:04:26.505Z,7.20
2022-09-06T09:05:38.586Z,7.50
2022-09-06T09:06:42.384Z,7.86
2022-09-06T09:07:56.381Z,7.46
2022-09-06T09:09:13.505Z,6.91
2022-09-06T09:10:39.689Z,7.21
2022-09-06T09:11:50.821Z,6.47
2022-09-06T09:12:54.136Z,6.39
2022-09-06T09:14:06.449Z,6.41
2022-09-06T09:15:13.548Z,6.43
2022-09-06T09:16:17.449Z,6.22
2022-09-06T09:17:29.283Z,6.15
2022-09-06T09:18:39.318Z,6.28
2022-09-06T09:19:42.816Z,6.00
2022-09-06T09:20:45.905Z,5.86
2022-09-06T09:21:48.987Z,5.86
2022-09-06T09:22:52.015Z,6.04
2022-09-06T09:23:58.979Z,5.68
2022-09-06T09:25:04.334Z,6.21
2022-09-06T09:26:16.975Z,5.97
2022-09-06T09:27:27.350Z,5.96
2022-09-06T09:28:30.581Z,5.64
2022-09-06T09:31:53.434Z,5.54
2022-09-06T09:32:57.053Z,5.07
2022-09-06T09:34:02.896Z,5.45
2022-09-06T09:35:41.147Z,5.37
2022-09-06T09:38:19.185Z,5.10
2022-09-06T09:39:36.647Z,5.21
2022-09-06T09:40:49.820Z,5.50
2022-09-06T09:41:52.680Z,5.01
2022-09-06T09:43:09.271Z,5.13
2022-09-06T09:44:19.115Z,5.00
2022-09-06T09:45:31.825Z,4.93
2022-09-06T09:46:39.198Z,5.20
2022-09-06T09:47:42.554Z,4.97
2022-09-06T09:49:14.366Z,4.42
2022-09-06T09:50:30.471Z,4.45
2022-09-06T09:51:36.413Z,4.58
2022-09-06T09:52:44.892Z,4.72
2022-09-06T09:53:57.480Z,4.50
2022-09-06T09:55:05.825Z,4.71
2022-09-06T09:56:08.828Z,4.60
2022-09-06T09:57:18.197Z,4.36
2022-09-06T09:58:36.776Z,4.53
2022-09-06T10:00:03.092Z,4.54
2022-09-06T10:01:25.859Z,4.04
2022-09-06T10:02:35.840Z,4.02
2022-09-06T10:05:17.537Z,3.47
2022-09-06T10:07:58.949Z,3.45
2022-09-06T10:09:33.697Z,4.10
2022-09-06T10:10:47.872Z,4.28
2022-09-06T10:11:59.077Z,4.12
2022-09-06T10:13:26.944Z,4.04
2022-09-06T10:14:45.587Z,4.08
2022-09-06T10:15:52.131Z,4.16
2022-09-06T10:16:56.585Z,3.88
2022-09-06T10:17:59.707Z,4.39
2022-09-06T10:19:23.599Z,3.82
2022-09-06T10:21:14.799Z,3.96
2022-09-06T10:23:08.718Z,4.25
2022-09-06T10:24:38.361Z,4.33
2022-09-06T10:25:55.473Z,4.47
2022-09-06T10:27:02.836Z,4.15
2022-09-06T10:28:50.411Z,4.42
2022-09-06T10:30:07.929Z,4.76
2022-09-06T10:31:50.993Z,4.91
2022-09-06T10:33:38.123Z,4.73
2022-09-06T10:35:31.012Z,4.61
2022-09-06T10:36:41.294Z,5.03
2022-09-06T10:38:16.161Z,5.31
2022-09-06T10:39:27.969Z,5.57
2022-09-06T10:41:05.761Z,5.66
2022-09-06T10:42:44.263Z,5.38
2022-09-06T10:44:18.722Z,5.14
2022-09-06T10:46:02.554Z,5.10
2022-09-06T10:47:13.550Z,5.27
2022-09-06T10:48:36.120Z,5.53
2022-09-06T10:49:45.312Z,4.89
2022-09-06T10:51:02.139Z,5.35
2022-09-06T10:52:12.072Z,5.36
2022-09-06T10:53:36.807Z,4.90
2022-09-06T10:54:42.222Z,5.40
2022-09-06T10:55:48.762Z,5.23
2022-09-06T11:00:46.817Z,5.17
2022-09-06T11:02:29.172Z,5.73
2022-09-06T11:04:00.358Z,5.89
2022-09-06T11:06:56.154Z,6.29
2022-09-06T11:09:43.930Z,7.02
2022-09-06T11:10:51.080Z,6.82
2022-09-06T11:12:33.829Z,6.68
2022-09-06T11:13:38.108Z,7.30
2022-09-06T11:14:41.949Z,6.58
2022-09-06T11:16:08.770Z,6.79
2022-09-06T11:17:56.660Z,6.94
2022-09-06T11:19:17.592Z,7.08
2022-09-06T11:20:35.886Z,7.01
2022-09-06T11:21:55.237Z,8.33
2022-09-06T11:23:37.966Z,9.96
2022-09-06T11:25:34.339Z,10.34
2022-09-06T11:27:00.925Z,12.43
2022-09-06T11:28:11.089Z,13.95
2022-09-06T11:29:30.110Z,15.27
2022-09-06T11:30:34.661Z,15.81
2022-09-06T11:32:17.087Z,16.53
2022-09-06T11:33:39.743Z,17.67
2022-09-06T11:34:56.833Z,18.77
2022-09-06T11:36:34.876Z,20.05
2022-09-06T11:37:43.850Z,21.59
2022-09-06T11:39:01.356Z,22.84
2022-09-06T11:41:35.315Z,22.85
2022-09-06T11:42:47.924Z,23.55
2022-09-06T11:43:53.883Z,23.65
2022-09-06T11:44:59.454Z,23.69
2022-09-06T11:46:02.668Z,23.98
2022-09-06T11:47:07.775Z,24.53
2022-09-06T11:48:44.034Z,25.05
2022-09-06T11:49:47.130Z,25.99
2022-09-06T11:50:59.161Z,25.08
2022-09-06T11:52:03.647Z,25.52
2022-09-06T11:53:17.648Z,25.53
2022-09-06T11:54:24.119Z,25.84
2022-09-06T11:55:38.163Z,25.69
2022-09-06T11:56:46.897Z,25.33
2022-09-06T11:57:55.932Z,25.89
2022-09-06T11:59:29.381Z,25.73
2022-09-06T12:00:32.753Z,26.12
2022-09-06T12:01:38.906Z,26.03
2022-09-06T12:02:43.098Z,25.94
2022-09-06T12:04:06.182Z,26.69
2022-09-06T12:05:15.807Z,25.99
2022-09-06T12:07:04.549Z,25.69
2022-09-06T12:08:31.945Z,26.74
2022-09-06T12:09:43.979Z,26.80
2022-09-06T12:11:06.117Z,27.24
2022-09-06T12:12:13.469Z,27.33
2022-09-06T12:14:02.623Z,26.18
2022-09-06T12:15:53.646Z,26.48
2022-09-06T12:17:04.959Z,26.49
2022-09-06T12:18:07.901Z,26.76
2022-09-06T12:19:54.402Z,26.14
2022-09-06T12:20:57.618Z,26.12
2022-09-06T12:22:00.599Z,26.50
2022-09-06T12:23:03.983Z,26.10
2022-09-06T12:24:35.553Z,26.40
2022-09-06T12:25:40.710Z,26.45
2022-09-06T12:26:55.530Z,26.34
2022-09-06T12:28:08.838Z,26.65
2022-09-06T12:29:11.942Z,28.45
2022-09-06T12:30:48.892Z,27.06
2022-09-06T12:32:01.741Z,26.77
2022-09-06T12:33:38.965Z,26.68
2022-09-06T12:34:45.518Z,27.11
2022-09-06T12:35:57.155Z,27.31
2022-09-06T12:37:10.644Z,26.71
2022-09-06T12:38:17.221Z,27.01
2022-09-06T12:39:21.774Z,27.72
2022-09-06T12:40:29.628Z,28.51
2022-09-06T12:41:43.307Z,26.82
2022-09-06T12:42:48.646Z,27.18
2022-09-06T12:43:51.962Z,27.73
2022-09-06T12:44:56.640Z,26.45
2022-09-06T12:46:00.185Z,26.33
2022-09-06T12:47:31.417Z,26.97
2022-09-06T12:48:41.212Z,25.91
2022-09-06T12:49:44.233Z,26.33
2022-09-06T12:51:05.779Z,26.96
2022-09-06T12:52:15.800Z,26.15
2022-09-06T12:53:25.798Z,26.80
2022-09-06T12:54:29.150Z,26.92
2022-09-06T12:55:38.624Z,26.78
2022-09-06T12:56:41.585Z,26.85
2022-09-06T12:58:06.443Z,26.04
2022-09-06T12:59:25.229Z,26.11
2022-09-06T13:00:51.726Z,26.32
2022-09-06T13:02:08.793Z,26.26
2022-09-06T13:03:30.837Z,26.12
2022-09-06T13:04:48.828Z,26.57
2022-09-06T13:05:55.174Z,26.91
2022-09-06T13:06:59.891Z,26.01
2022-09-06T13:08:04.067Z,25.67
2022-09-06T13:09:12.030Z,26.07
2022-09-06T13:10:19.245Z,25.91
2022-09-06T13:11:44.451Z,25.80
2022-09-06T13:12:50.945Z,25.77
2022-09-06T13:13:55.606Z,26.08
2022-09-06T13:15:08.922Z,26.61
2022-09-06T13:16:12.153Z,26.88
2022-09-06T13:17:29.874Z,26.22
2022-09-06T13:18:38.224Z,26.15
2022-09-06T13:19:42.643Z,26.96
2022-09-06T13:20:45.812Z,25.95
2022-09-06T13:21:49.576Z,25.81
2022-09-06T13:22:54.410Z,25.62
2022-09-06T13:23:59.190Z,25.39
2022-09-06T13:25:03.083Z,25.38
2022-09-06T13:26:06.223Z,25.86
2022-09-06T13:27:36.071Z,25.38
2022-09-06T13:28:39.728Z,25.49
2022-09-06T13:30:33.544Z,25.52
2022-09-06T13:31:36.939Z,25.27
2022-09-06T13:32:48.581Z,26.07
2022-09-06T13:33:59.431Z,25.27
2022-09-06T13:35:04.693Z,25.22
2022-09-06T13:36:13.890Z,25.75
2022-09-06T13:37:17.149Z,25.29
2022-09-06T13:38:45.139Z,25.51
2022-09-06T13:39:49.010Z,26.04
2022-09-06T13:42:39.133Z,26.37
2022-09-06T13:43:48.681Z,25.51
2022-09-06T13:44:51.981Z,26.52
2022-09-06T13:46:06.964Z,26.37
2022-09-06T13:47:09.884Z,26.51
2022-09-06T13:48:28.418Z,25.94
2022-09-06T13:49:33.142Z,26.05
2022-09-06T13:50:36.818Z,26.36
2022-09-06T13:51:42.044Z,25.97
2022-09-06T13:52:45.399Z,25.79
2022-09-06T13:53:49.018Z,25.87
2022-09-06T13:54:51.959Z,26.87
2022-09-06T13:55:54.974Z,26.36
2022-09-06T13:56:58.496Z,25.92
2022-09-06T13:58:01.774Z,25.96
2022-09-06T13:59:05.996Z,25.91
2022-09-06T14:00:10.208Z,25.35
2022-09-06T14:01:14.377Z,25.41
2022-09-06T14:02:19.949Z,25.76
2022-09-06T14:03:29.605Z,25.61
2022-09-06T14:04:32.734Z,25.78
2022-09-06T14:05:39.027Z,26.27
2022-09-06T14:06:42.462Z,25.66
2022-09-06T14:07:45.759Z,25.12
2022-09-06T14:09:06.462Z,25.31
2022-09-06T14:10:11.692Z,25.79
2022-09-06T14:11:15.156Z,26.24
2022-09-06T14:12:18.072Z,25.99
2022-09-06T14:13:21.628Z,26.21
2022-09-06T14:14:24.959Z,25.96
2022-09-06T14:15:28.005Z,25.72
2022-09-06T14:16:31.835Z,25.89
2022-09-06T14:17:37.328Z,25.02
2022-09-06T14:18:40.664Z,25.71
2022-09-06T14:19:43.730Z,25.83
2022-09-06T14:20:59.193Z,25.83
2022-09-06T14:22:05.002Z,25.71
2022-09-06T14:23:08.663Z,25.43
2022-09-06T14:24:11.850Z,26.45
2022-09-06T14:25:14.745Z,27.11
2022-09-06T14:26:21.141Z,26.42
2022-09-06T14:27:24.473Z,25.82
2022-09-06T14:28:28.167Z,26.13
2022-09-06T14:29:31.664Z,26.36
2022-09-06T14:30:34.654Z,25.69
2022-09-06T14:31:38.977Z,25.31
2022-09-06T14:32:42.173Z,27.21
2022-09-06T14:33:45.923Z,26.95
2022-09-06T14:34:48.803Z,26.91
2022-09-06T14:35:52.504Z,27.07
2022-09-06T14:36:55.604Z,27.30
2022-09-06T14:37:59.391Z,26.94
2022-09-06T14:39:04.168Z,26.80
2022-09-06T14:40:09.080Z,26.03
2022-09-06T14:41:15.972Z,25.89
2022-09-06T14:42:18.937Z,25.49
2022-09-06T14:43:22.066Z,25.62
2022-09-06T14:44:25.245Z,27.05
2022-09-06T14:45:29.055Z,26.88
2022-09-06T14:46:32.073Z,26.69
2022-09-06T14:47:35.557Z,26.05
2022-09-06T14:48:42.139Z,26.05
2022-09-06T14:49:45.538Z,25.43
2022-09-06T14:50:48.627Z,25.72
2022-09-06T14:51:53.852Z,26.32
2022-09-06T14:52:57.066Z,26.90
2022-09-06T14:54:13.754Z,27.34
2022-09-06T14:55:16.853Z,27.50
2022-09-06T14:56:21.071Z,27.22
2022-09-06T14:57:24.063Z,27.96
2022-09-06T14:58:27.257Z,28.26
2022-09-06T14:59:30.485Z,27.62
2022-09-06T15:00:33.777Z,27.63
2022-09-06T15:01:39.032Z,27.38
2022-09-06T15:02:42.922Z,26.53
2022-09-06T15:03:51.801Z,26.33
2022-09-06T15:04:55.809Z,27.00
2022-09-06T15:05:58.798Z,27.01
2022-09-06T15:07:02.069Z,26.86
2022-09-06T15:08:05.375Z,27.10
2022-09-06T15:09:11.553Z,27.16
2022-09-06T15:10:14.871Z,26.72
2022-09-06T15:11:35.129Z,26.42
2022-09-06T15:12:38.245Z,26.45
2022-09-06T15:13:42.725Z,26.81
2022-09-06T15:14:45.876Z,27.29
2022-09-06T15:15:49.708Z,27.10
2022-09-06T15:16:58.058Z,27.83
2022-09-06T15:18:01.253Z,27.50
2022-09-06T15:19:04.401Z,27.32
2022-09-06T15:20:08.118Z,27.49
2022-09-06T15:21:13.876Z,27.27
2022-09-06T15:22:16.896Z,26.85
2022-09-06T15:23:25.153Z,27.25
2022-09-06T15:24:29.096Z,26.86
2022-09-06T15:25:32.250Z,27.07
2022-09-06T15:26:36.623Z,26.94
2022-09-06T15:27:39.751Z,27.02
2022-09-06T15:28:44.567Z,27.31
2022-09-06T15:29:47.748Z,27.70
2022-09-06T15:30:51.244Z,26.94