createdAt,value
2018-12-29T00:54:26.520Z,87.13
2018-12-29T00:56:56.212Z,87.15
2018-12-29T01:33:53.361Z,88.18
2018-12-29T02:41:19.477Z,86.46
2018-12-29T02:47:54.657Z,86.37
2018-12-29T02:53:59.369Z,86.36
2018-12-29T02:56:29.153Z,86.23
2018-12-29T03:15:43.235Z,85.97
2018-12-29T03:33:41.538Z,86.35
2018-12-29T03:39:53.877Z,86.89
2018-12-29T03:46:01.620Z,86.66
2018-12-29T03:55:01.426Z,86.72
2018-12-29T03:57:31.224Z,86.75
2018-12-29T04:06:23.224Z,86.94
2018-12-29T04:18:41.015Z,87.22
2018-12-29T04:21:10.787Z,87.87
2018-12-29T04:23:40.588Z,87.74
2018-12-29T04:26:10.470Z,87.93
2018-12-29T04:41:35.096Z,88.28
2018-12-29T04:44:04.735Z,88.24
2018-12-29T04:46:34.724Z,88.09
2018-12-29T04:49:04.647Z,88.14
2018-12-29T04:51:34.214Z,88.15
2018-12-29T04:54:03.852Z,88.29
2018-12-29T04:56:34.042Z,88.45
2018-12-29T04:59:03.828Z,88.45
2018-12-29T05:01:33.574Z,88.07
2018-12-29T05:04:03.482Z,88.07
2018-12-29T05:06:33.221Z,88.43
2018-12-29T05:09:03.526Z,88.43
2018-12-29T05:11:33.562Z,88.16
2018-12-29T05:14:03.214Z,88.52
2018-12-29T05:16:33.033Z,88.47
2018-12-29T05:19:02.887Z,88.41
2018-12-29T05:21:32.549Z,88.33
2018-12-29T05:24:02.605Z,88.18
2018-12-29T05:26:32.506Z,88.14
2018-12-29T05:29:02.393Z,88.08
2018-12-29T05:31:32.282Z,88.09
2018-12-29T05:34:02.340Z,88.15
2018-12-29T05:36:32.345Z,88.22
2018-12-29T05:39:02.296Z,88.23
2018-12-29T05:41:32.565Z,88.48
2018-12-29T05:44:02.494Z,88.66
2018-12-29T05:46:32.314Z,88.67
2018-12-29T05:49:02.211Z,88.57
2018-12-29T05:51:32.709Z,88.56
2018-12-29T05:54:02.417Z,88.49
2018-12-29T05:56:32.247Z,88.34
2018-12-29T05:59:02.068Z,88.22
2018-12-29T06:01:31.690Z,88.58
2018-12-29T06:04:01.812Z,88.74
2018-12-29T06:06:31.704Z,88.74
2018-12-29T06:12:13.814Z,88.72
2018-12-29T06:14:43.377Z,88.78
2018-12-29T06:17:13.010Z,88.64
2018-12-29T06:19:42.830Z,88.60
2018-12-29T06:22:12.653Z,88.17
2018-12-29T06:24:42.126Z,88.17
2018-12-29T06:27:11.976Z,88.34
2018-12-29T06:29:41.949Z,88.45
2018-12-29T06:32:11.816Z,88.30
2018-12-29T06:34:41.886Z,88.28
2018-12-29T06:37:11.671Z,88.33
2018-12-29T06:39:42.066Z,88.51
2018-12-29T06:42:12.463Z,88.84
2018-12-29T06:44:41.886Z,88.69
2018-12-29T06:47:11.817Z,88.56
2018-12-29T06:49:41.934Z,88.41
2018-12-29T06:52:11.699Z,88.41
2018-12-29T06:54:41.237Z,88.48
2018-12-29T06:57:10.916Z,88.79
2018-12-29T07:03:04.383Z,88.73
2018-12-29T07:05:33.821Z,88.73
2018-12-29T07:08:04.259Z,88.69
2018-12-29T07:10:34.263Z,88.71
2018-12-29T07:13:03.806Z,89.01
2018-12-29T07:15:33.603Z,89.01
2018-12-29T07:18:03.429Z,88.66
2018-12-29T07:20:33.195Z,88.70
2018-12-29T07:23:02.863Z,88.77
2018-12-29T07:25:32.646Z,88.73
2018-12-29T07:34:42.834Z,88.52
2018-12-29T07:37:12.753Z,89.04
2018-12-29T07:39:42.472Z,89.15
2018-12-29T07:42:12.275Z,89.14
2018-12-29T07:44:41.945Z,89.20
2018-12-29T07:47:11.589Z,89.28
2018-12-29T07:56:32.484Z,89.34
2018-12-29T07:59:02.061Z,89.41
2018-12-29T08:01:32.066Z,89.53
2018-12-29T08:04:02.084Z,89.33
2018-12-29T08:13:23.580Z,89.10
2018-12-29T08:49:48.325Z,89.06
2018-12-29T09:03:19.582Z,88.84
2018-12-29T09:05:49.739Z,88.83
2018-12-29T09:08:19.461Z,88.84
2018-12-29T09:10:49.371Z,88.84
2018-12-29T09:13:19.190Z,88.63
2018-12-29T09:15:48.846Z,88.67
2018-12-29T09:18:18.649Z,88.29
2018-12-29T09:30:43.665Z,88.43
2018-12-29T09:33:13.200Z,88.38
2018-12-29T09:45:31.830Z,88.23
2018-12-29T09:48:01.724Z,88.24
2018-12-29T09:50:31.579Z,88.38
2018-12-29T10:09:42.922Z,87.76
2018-12-29T10:12:12.886Z,87.76
2018-12-29T10:45:32.295Z,88.66
2018-12-29T10:48:01.930Z,88.66
2018-12-29T10:50:31.540Z,89.01
2018-12-29T11:06:48.125Z,88.68
2018-12-29T11:12:41.978Z,88.59
2018-12-29T11:15:11.922Z,88.53
2018-12-29T12:03:02.307Z,88.28
2018-12-29T12:05:31.836Z,88.30
2018-12-29T12:08:01.783Z,88.55
2018-12-29T12:10:31.835Z,88.55
2018-12-29T12:13:01.667Z,88.45
2018-12-29T12:46:42.934Z,88.55
2018-12-29T13:05:32.356Z,88.44
2018-12-29T13:08:02.070Z,88.53
2018-12-29T13:10:52.142Z,88.53
2018-12-29T13:16:23.143Z,88.27
2018-12-29T13:22:37.008Z,88.50
2018-12-29T13:25:06.831Z,88.49
2018-12-29T13:41:09.351Z,88.54
2018-12-29T13:47:02.850Z,88.43
2018-12-29T13:49:32.407Z,88.69
2018-12-29T14:06:12.980Z,88.48
2018-12-29T14:08:42.471Z,88.54
2018-12-29T14:11:12.015Z,88.42
2018-12-29T14:53:50.135Z,88.80
2018-12-29T15:07:57.467Z,88.23
2018-12-29T15:10:27.548Z,88.43
2018-12-29T15:31:46.270Z,88.30
2018-12-29T15:34:16.420Z,88.30
2018-12-29T15:36:46.508Z,88.32
2018-12-29T15:39:16.710Z,88.15
2018-12-29T15:52:04.190Z,88.21
2018-12-29T15:54:56.831Z,88.28
2018-12-29T15:57:26.890Z,88.19
2018-12-29T16:40:48.350Z,88.25
2018-12-29T16:43:41.897Z,88.20
2018-12-29T16:46:11.870Z,88.17
2018-12-29T16:48:41.409Z,88.14
2018-12-29T16:51:11.206Z,88.17
2018-12-29T17:03:47.708Z,88.03
2018-12-29T17:06:17.778Z,88.01
2018-12-29T17:08:47.307Z,87.87
2018-12-29T17:11:20.221Z,87.79
2018-12-29T17:13:49.864Z,87.67
2018-12-29T17:16:19.595Z,87.74
2018-12-29T17:18:49.709Z,87.77
2018-12-29T17:21:19.460Z,87.80
2018-12-29T17:23:49.317Z,87.74
2018-12-29T19:03:33.154Z,86.00
2018-12-29T19:12:25.540Z,86.25
2018-12-29T19:14:55.274Z,86.52
2018-12-29T19:17:25.235Z,86.29
2018-12-29T19:23:17.482Z,86.24
2018-12-29T19:38:06.414Z,85.98
2018-12-29T19:43:37.867Z,85.83
2018-12-29T19:46:26.808Z,85.86
2018-12-29T19:49:16.943Z,85.93
2018-12-29T20:01:40.256Z,86.17
2018-12-29T20:04:22.108Z,86.19
2018-12-29T20:10:03.635Z,86.37
2018-12-29T20:18:49.191Z,86.63
2018-12-29T20:21:18.898Z,86.38
2018-12-29T20:30:45.316Z,86.61
2018-12-29T20:33:15.012Z,86.44
2018-12-29T20:36:22.295Z,86.39
2018-12-29T20:38:52.171Z,86.49
2018-12-29T20:44:49.996Z,86.36
2018-12-29T20:50:21.331Z,86.67
2018-12-29T20:52:51.372Z,86.72
2018-12-29T20:55:21.122Z,86.72
2018-12-29T20:58:11.166Z,86.74
2018-12-29T21:03:52.991Z,86.63
2018-12-29T21:07:01.276Z,86.62
2018-12-29T21:12:26.955Z,86.69
2018-12-29T21:14:56.626Z,86.61
2018-12-29T21:20:35.489Z,86.60
2018-12-29T21:26:23.107Z,86.89
2018-12-29T21:32:02.231Z,86.78
2018-12-29T21:34:32.276Z,86.89
2018-12-29T21:37:21.269Z,87.08
2018-12-29T21:43:24.209Z,86.83
2018-12-29T21:46:14.148Z,86.87
2018-12-29T21:54:45.884Z,86.76
2018-12-29T21:57:34.413Z,86.58
2018-12-29T22:00:24.661Z,86.58
2018-12-29T22:03:33.493Z,86.43
2018-12-29T22:06:23.481Z,86.43
2018-12-29T22:09:05.081Z,86.33
2018-12-29T22:11:34.956Z,86.35
2018-12-29T22:14:23.575Z,85.76
2018-12-29T22:17:14.584Z,85.76
2018-12-29T22:26:01.350Z,85.21
2018-12-29T22:32:05.575Z,85.24
2018-12-29T22:34:35.094Z,85.35
2018-12-29T22:40:00.857Z,85.41
2018-12-29T22:45:28.620Z,85.54
2018-12-29T22:47:58.408Z,85.54
2018-12-29T22:57:09.145Z,85.95
2018-12-29T23:00:02.417Z,85.74
2018-12-29T23:03:10.029Z,85.81
2018-12-29T23:06:07.257Z,85.94
2018-12-29T23:08:57.413Z,86.22
2018-12-29T23:11:27.542Z,86.01
2018-12-29T23:17:28.598Z,86.11
2018-12-29T23:23:26.777Z,86.51
2018-12-29T23:25:56.969Z,86.51
2018-12-29T23:31:56.911Z,86.64
2018-12-29T23:37:58.482Z,86.72
2018-12-29T23:40:39.193Z,87.30
2018-12-29T23:43:09.203Z,87.49
2018-12-29T23:52:24.054Z,87.67
2018-12-29T23:55:06.416Z,87.54
2018-12-29T23:57:36.194Z,87.54
