createdAt,value
2019-01-16T22:01:03.035Z,999.02
2019-01-16T22:02:03.060Z,998.98
2019-01-16T22:03:03.088Z,999
2019-01-16T22:04:03.105Z,998.88
2019-01-16T22:05:03.129Z,998.91
2019-01-16T22:06:03.153Z,998.85
2019-01-16T22:07:03.174Z,998.87
2019-01-16T22:08:03.200Z,998.87
2019-01-16T22:09:03.233Z,998.87
2019-01-16T22:10:03.252Z,998.86
2019-01-16T22:11:03.271Z,998.91
2019-01-16T22:12:03.298Z,998.9
2019-01-16T22:13:03.318Z,998.93
2019-01-16T22:14:03.348Z,998.81
2019-01-16T22:15:03.612Z,998.83
2019-01-16T22:16:03.642Z,998.76
2019-01-16T22:17:03.660Z,998.8
2019-01-16T22:18:04.170Z,998.8
2019-01-16T22:19:04.379Z,998.84
2019-01-16T22:20:04.683Z,998.85
2019-01-16T22:21:04.646Z,998.88
2019-01-16T22:22:04.670Z,998.88
2019-01-16T22:23:04.690Z,998.85
2019-01-16T22:24:04.721Z,998.86
2019-01-16T22:25:04.822Z,998.83
2019-01-16T22:26:04.764Z,998.84
2019-01-16T22:27:04.789Z,998.84
2019-01-16T22:28:05.049Z,998.76
2019-01-16T22:29:05.073Z,998.74
2019-01-16T22:30:05.117Z,998.67
2019-01-16T22:31:05.391Z,998.69
2019-01-16T22:32:05.605Z,998.64
2019-01-16T22:33:05.650Z,998.6
2019-01-16T22:34:05.654Z,998.6
2019-01-16T22:35:05.770Z,998.61
2019-01-16T22:36:05.758Z,998.55
2019-01-16T22:37:05.984Z,998.58
2019-01-16T22:38:06.462Z,998.56
2019-01-16T22:39:06.719Z,998.53
2019-01-16T22:40:06.742Z,998.56
2019-01-16T22:41:06.765Z,998.56
2019-01-16T22:42:06.793Z,998.55
2019-01-16T22:43:06.808Z,998.47
2019-01-16T22:44:06.839Z,998.49
2019-01-16T22:45:07.067Z,998.41
2019-01-16T22:46:07.084Z,998.4
2019-01-16T22:47:07.114Z,998.39
2019-01-16T22:48:07.128Z,998.41
2019-01-16T22:49:07.352Z,998.41
2019-01-16T22:50:07.369Z,998.32
2019-01-16T22:51:07.389Z,998.29
2019-01-16T22:52:07.629Z,998.26
2019-01-16T22:53:07.658Z,998.23
2019-01-16T22:54:07.676Z,998.21
2019-01-16T22:55:07.698Z,998.21
2019-01-16T22:56:07.920Z,998.22
2019-01-16T22:57:08.147Z,998.21
2019-01-16T22:58:08.163Z,998.16
2019-01-16T22:59:08.193Z,998.15
2019-01-16T23:01:08.228Z,998.12
2019-01-16T23:02:08.678Z,998.15
2019-01-16T23:03:08.701Z,998.17
2019-01-16T23:04:08.730Z,998.2
2019-01-16T23:05:08.760Z,998.14
2019-01-16T23:06:08.788Z,998.04
2019-01-16T23:07:08.807Z,997.97
2019-01-16T23:08:08.828Z,997.97
2019-01-16T23:09:08.842Z,997.96
2019-01-16T23:10:08.867Z,997.97
2019-01-16T23:11:08.887Z,998
2019-01-16T23:12:08.909Z,997.93
2019-01-16T23:13:09.076Z,997.88
2019-01-16T23:14:09.093Z,997.9
2019-01-16T23:15:09.518Z,997.8
2019-01-16T23:16:09.956Z,997.86
2019-01-16T23:17:10.387Z,997.73
2019-01-16T23:18:10.580Z,997.73
2019-01-16T23:19:10.615Z,997.74
2019-01-16T23:20:10.787Z,997.64
2019-01-16T23:21:10.661Z,997.62
2019-01-16T23:22:10.676Z,997.66
2019-01-16T23:23:11.146Z,997.6
2019-01-16T23:24:11.171Z,997.66
2019-01-16T23:25:11.575Z,997.66
2019-01-16T23:26:11.773Z,997.55
2019-01-16T23:27:11.812Z,997.64
2019-01-16T23:28:11.825Z,997.59
2019-01-16T23:29:11.848Z,997.51
2019-01-16T23:30:11.877Z,997.49
2019-01-16T23:31:11.906Z,997.5
2019-01-16T23:32:11.917Z,997.53
2019-01-16T23:33:11.958Z,997.47
2019-01-16T23:34:11.974Z,997.49
2019-01-16T23:35:11.984Z,997.47
2019-01-16T23:36:12.013Z,997.47
2019-01-16T23:37:12.043Z,997.44
2019-01-16T23:38:12.062Z,997.52
2019-01-16T23:39:12.289Z,997.56
2019-01-16T23:40:12.306Z,997.57
2019-01-16T23:41:12.723Z,997.54
2019-01-16T23:42:12.730Z,997.51
2019-01-16T23:43:12.766Z,997.48
2019-01-16T23:44:12.795Z,997.38
2019-01-16T23:45:13.059Z,997.4
2019-01-16T23:46:13.491Z,997.34
2019-01-16T23:47:13.960Z,997.39
2019-01-16T23:48:14.188Z,997.38
2019-01-16T23:49:14.190Z,997.35
2019-01-16T23:50:14.604Z,997.24
2019-01-16T23:51:14.623Z,997.29
2019-01-16T23:52:14.654Z,997.24
2019-01-16T23:53:14.674Z,997.25
2019-01-16T23:54:15.605Z,997.18
2019-01-16T23:55:14.725Z,997.17
2019-01-16T23:56:15.035Z,997.16
2019-01-16T23:57:15.477Z,997.2
2019-01-16T23:58:15.507Z,997.2
2019-01-16T23:59:15.526Z,997.23
