createdAt,value
2022-08-17T00:00:34.883Z,97562.31
2022-08-17T00:03:09.986Z,97555.22
2022-08-17T00:05:42.347Z,97558.03
2022-08-17T00:08:10.861Z,97553.72
2022-08-17T00:10:38.730Z,97550.22
2022-08-17T00:13:08.523Z,97549.03
2022-08-17T00:15:36.480Z,97541.16
2022-08-17T00:18:04.741Z,97538.00
2022-08-17T00:20:54.963Z,97541.91
2022-08-17T00:23:23.569Z,97549.72
2022-08-17T00:25:51.591Z,97546.13
2022-08-17T00:28:20.932Z,97542.44
2022-08-17T00:30:53.388Z,97548.66
2022-08-17T00:33:24.079Z,97548.59
2022-08-17T00:35:53.994Z,97546.25
2022-08-17T00:38:22.879Z,97548.50
2022-08-17T00:40:55.934Z,97546.13
2022-08-17T00:43:32.154Z,97542.97
2022-08-17T00:46:01.366Z,97550.13
2022-08-17T00:48:30.873Z,97555.72
2022-08-17T00:51:09.037Z,97551.88
2022-08-17T00:53:41.827Z,97552.31
2022-08-17T00:56:13.674Z,97549.19
2022-08-17T00:58:42.159Z,97540.28
2022-08-17T01:01:12.348Z,97554.41
2022-08-17T01:03:49.734Z,97554.41
2022-08-17T01:06:19.285Z,97552.88
2022-08-17T01:08:47.325Z,97548.22
2022-08-17T01:11:15.400Z,97559.34
2022-08-17T01:13:44.746Z,97553.88
2022-08-17T01:16:16.961Z,97556.22
2022-08-17T01:18:47.626Z,97555.44
2022-08-17T01:21:25.590Z,97548.53
2022-08-17T01:23:55.005Z,97548.53
2022-08-17T01:26:23.622Z,97558.34
2022-08-17T01:28:54.242Z,97553.19
2022-08-17T01:31:25.049Z,97553.63
2022-08-17T01:33:52.884Z,97567.44
2022-08-17T01:36:20.768Z,97562.75
2022-08-17T01:38:48.785Z,97567.47
2022-08-17T01:41:18.220Z,97558.03
2022-08-17T01:43:51.894Z,97557.28
2022-08-17T01:46:25.961Z,97559.59
2022-08-17T01:48:54.529Z,97555.66
2022-08-17T01:51:22.705Z,97550.13
2022-08-17T01:53:53.698Z,97555.69
2022-08-17T01:56:25.318Z,97554.97
2022-08-17T01:58:54.163Z,97562.09
2022-08-17T02:01:24.593Z,97561.28
2022-08-17T02:03:53.255Z,97560.56
2022-08-17T02:06:28.940Z,97567.34
2022-08-17T02:09:02.291Z,97570.50
2022-08-17T02:11:35.243Z,97565.41
2022-08-17T02:14:05.277Z,97546.59
2022-08-17T02:16:37.889Z,97568.63
2022-08-17T02:19:07.653Z,97563.84
2022-08-17T02:21:35.957Z,97563.03
2022-08-17T02:24:04.465Z,97560.66
2022-08-17T02:26:33.699Z,97569.28
2022-08-17T02:29:01.939Z,97570.41
2022-08-17T02:31:30.019Z,97559.38
2022-08-17T02:34:03.445Z,97573.91
2022-08-17T02:36:32.520Z,97575.09
2022-08-17T02:39:01.484Z,97574.72
2022-08-17T02:41:29.408Z,97567.63
2022-08-17T02:43:58.681Z,97573.13
2022-08-17T02:46:27.110Z,97577.47
2022-08-17T02:48:54.825Z,97571.97
2022-08-17T02:51:22.952Z,97570.72
2022-08-17T02:53:50.778Z,97569.22
2022-08-17T02:56:18.549Z,97572.38
2022-08-17T02:58:46.415Z,97572.47
2022-08-17T03:01:15.939Z,97566.97
2022-08-17T03:03:44.063Z,97566.19
2022-08-17T03:06:12.336Z,97572.50
2022-08-17T03:08:40.586Z,97581.91
2022-08-17T03:11:08.489Z,97578.38
2022-08-17T03:13:36.502Z,97581.53
2022-08-17T03:16:04.734Z,97588.25
2022-08-17T03:18:34.034Z,97585.94
2022-08-17T03:21:04.300Z,97596.56
2022-08-17T03:23:33.714Z,97582.00
2022-08-17T03:26:01.986Z,97587.50
2022-08-17T03:28:30.135Z,97591.44
2022-08-17T03:30:58.011Z,97589.88
2022-08-17T03:33:25.867Z,97579.63
2022-08-17T03:35:55.084Z,97593.78
2022-08-17T03:38:23.196Z,97590.22
2022-08-17T03:40:56.290Z,97600.78
2022-08-17T03:43:29.297Z,97605.50
2022-08-17T03:46:28.233Z,97599.94
2022-08-17T03:49:20.634Z,97589.72
2022-08-17T03:52:07.397Z,97597.16
2022-08-17T03:54:53.170Z,97602.28
2022-08-17T03:57:21.222Z,97588.16
2022-08-17T03:59:49.456Z,97609.78
2022-08-17T04:02:20.702Z,97618.03
2022-08-17T04:04:50.794Z,97618.47
2022-08-17T04:07:22.779Z,97619.66
2022-08-17T04:09:50.579Z,97626.72
2022-08-17T04:12:26.014Z,97627.47
2022-08-17T04:14:55.253Z,97627.41
2022-08-17T04:17:26.320Z,97627.75
2022-08-17T04:19:55.418Z,97621.78
2022-08-17T04:22:33.005Z,97628.84
2022-08-17T04:25:08.441Z,97619.31
2022-08-17T04:27:36.687Z,97626.38
2022-08-17T04:30:07.874Z,97625.22
2022-08-17T04:33:04.150Z,97625.59
2022-08-17T04:35:37.136Z,97628.72
2022-08-17T04:38:07.149Z,97632.66
2022-08-17T04:40:52.461Z,97627.09
2022-08-17T04:43:22.578Z,97635.34
2022-08-17T04:45:55.406Z,97629.47
2022-08-17T04:48:29.589Z,97633.38
2022-08-17T04:51:10.351Z,97629.38
2022-08-17T04:53:41.221Z,97630.97
2022-08-17T04:56:11.684Z,97627.75
2022-08-17T04:58:46.278Z,97632.47
2022-08-17T05:01:14.871Z,97637.88
2022-08-17T05:03:42.947Z,97636.19
2022-08-17T05:06:11.760Z,97643.19
2022-08-17T05:08:40.998Z,97639.16
2022-08-17T05:11:09.353Z,97650.91
2022-08-17T05:13:37.283Z,97643.44
2022-08-17T05:16:06.190Z,97645.28
2022-08-17T05:18:33.941Z,97653.03
2022-08-17T05:21:03.820Z,97644.25
2022-08-17T05:23:42.246Z,97641.84
2022-08-17T05:26:21.382Z,97659.84
2022-08-17T05:28:57.120Z,97651.91
2022-08-17T05:31:28.863Z,97658.19
2022-08-17T05:33:56.714Z,97655.34
2022-08-17T05:36:41.640Z,97664.63
2022-08-17T05:39:15.868Z,97655.13
2022-08-17T05:41:47.773Z,97658.50
2022-08-17T05:44:15.878Z,97675.88
2022-08-17T05:46:49.058Z,97663.56
2022-08-17T05:49:20.129Z,97666.53
2022-08-17T05:52:19.956Z,97671.50
2022-08-17T05:55:02.189Z,97672.19
2022-08-17T05:57:43.359Z,97674.50
2022-08-17T06:00:30.413Z,97678.28
2022-08-17T06:03:11.835Z,97679.00
2022-08-17T06:05:55.531Z,97677.22
2022-08-17T06:08:32.266Z,97677.47
2022-08-17T06:11:07.796Z,97680.09
2022-08-17T06:13:54.677Z,97679.25
2022-08-17T06:16:34.142Z,97680.22
2022-08-17T06:19:06.021Z,97675.03
2022-08-17T06:21:37.049Z,97677.09
2022-08-17T06:24:09.021Z,97677.81
2022-08-17T06:26:43.269Z,97684.91
2022-08-17T06:29:22.333Z,97680.09
2022-08-17T06:31:51.054Z,97676.00
2022-08-17T06:34:21.668Z,97676.47
2022-08-17T06:36:57.635Z,97675.16
2022-08-17T06:39:41.428Z,97669.00
2022-08-17T06:43:02.398Z,97672.72
2022-08-17T06:45:18.998Z,97677.75
2022-08-17T06:47:52.800Z,97677.91
2022-08-17T06:50:29.727Z,97684.16
2022-08-17T06:53:05.505Z,97677.66
2022-08-17T06:55:44.121Z,97674.09
2022-08-17T06:58:16.503Z,97679.50
2022-08-17T07:00:48.830Z,97675.72
2022-08-17T07:03:27.462Z,97685.16
2022-08-17T07:06:00.123Z,97684.03
2022-08-17T07:08:35.079Z,97690.97
2022-08-17T07:11:07.781Z,97688.97
2022-08-17T07:13:51.452Z,97679.19
2022-08-17T07:16:27.417Z,97686.75
2022-08-17T07:18:58.646Z,97690.66
2022-08-17T07:21:45.951Z,97693.84
2022-08-17T07:24:30.714Z,97689.78
2022-08-17T07:27:12.056Z,97682.94
2022-08-17T07:29:44.152Z,97689.25
2022-08-17T07:32:18.490Z,97687.44
2022-08-17T07:35:10.743Z,97684.56
2022-08-17T07:37:40.881Z,97684.59
2022-08-17T07:40:22.253Z,97685.09
2022-08-17T07:43:06.501Z,97686.50
2022-08-17T07:45:53.237Z,97675.91
2022-08-17T07:48:27.350Z,97683.34
2022-08-17T07:50:55.221Z,97687.53
2022-08-17T07:53:25.701Z,97695.53
2022-08-17T07:55:54.580Z,97695.84
2022-08-17T07:58:24.604Z,97689.59
2022-08-17T08:01:08.889Z,97688.53
2022-08-17T08:03:43.893Z,97688.72
2022-08-17T08:06:21.746Z,97693.03
2022-08-17T08:08:54.728Z,97697.84
2022-08-17T08:11:34.870Z,97701.22
2022-08-17T08:14:18.946Z,97696.22
2022-08-17T08:16:58.987Z,97698.81
2022-08-17T08:19:29.602Z,97696.03
2022-08-17T08:22:05.516Z,97697.13
2022-08-17T08:24:57.907Z,97694.13
2022-08-17T08:27:37.570Z,97688.00
2022-08-17T08:30:10.156Z,97687.47
2022-08-17T08:32:54.365Z,97694.84
2022-08-17T08:35:32.472Z,97700.16
2022-08-17T08:38:10.897Z,97698.13
2022-08-17T08:40:57.059Z,97698.91
2022-08-17T08:43:37.110Z,97696.31
2022-08-17T08:46:13.369Z,97695.88
2022-08-17T08:49:11.880Z,97694.97
2022-08-17T08:51:51.641Z,97698.75
2022-08-17T08:54:34.847Z,97694.03
2022-08-17T08:57:26.782Z,97694.41
2022-08-17T09:00:08.560Z,97700.88
2022-08-17T09:02:55.169Z,97695.91
2022-08-17T09:05:32.980Z,97682.50
2022-08-17T09:08:12.570Z,97698.25
2022-08-17T09:10:55.966Z,97696.63
2022-08-17T09:13:31.263Z,97704.59
2022-08-17T09:16:03.978Z,97693.31
2022-08-17T09:19:00.418Z,97691.28
2022-08-17T09:21:33.688Z,97699.56
2022-08-17T09:24:12.754Z,97698.47
2022-08-17T09:26:47.461Z,97698.50
2022-08-17T09:29:17.894Z,97701.97
2022-08-17T09:31:55.016Z,97705.72
2022-08-17T09:34:33.082Z,97699.03
2022-08-17T09:37:14.231Z,97688.94
2022-08-17T09:39:52.388Z,97695.63
2022-08-17T09:42:27.979Z,97700.28
2022-08-17T09:45:03.798Z,97695.16
2022-08-17T09:47:36.868Z,97706.03
2022-08-17T09:50:11.516Z,97709.59
2022-08-17T09:52:39.528Z,97707.44
2022-08-17T09:55:09.287Z,97712.84
2022-08-17T09:57:51.459Z,97704.03
2022-08-17T10:00:26.341Z,97718.09
2022-08-17T10:03:29.110Z,97703.06
2022-08-17T10:06:06.479Z,97696.97
2022-08-17T10:08:40.849Z,97700.00
2022-08-17T10:11:22.521Z,97701.56
2022-08-17T10:14:36.742Z,97700.63
2022-08-17T10:17:04.087Z,97701.22
2022-08-17T10:19:38.780Z,97695.56
2022-08-17T10:22:35.415Z,97699.47
2022-08-17T10:25:42.550Z,97703.34
2022-08-17T10:28:24.695Z,97707.41
2022-08-17T10:31:23.432Z,97702.75
2022-08-17T10:33:59.798Z,97701.66
2022-08-17T10:36:37.936Z,97698.09
2022-08-17T10:39:22.679Z,97704.72
2022-08-17T10:41:54.005Z,97698.09
2022-08-17T10:44:38.828Z,97697.28
2022-08-17T10:47:11.626Z,97702.78
2022-08-17T10:49:47.723Z,97701.81
2022-08-17T10:52:48.629Z,97690.00
2022-08-17T10:55:20.325Z,97690.91
2022-08-17T10:57:50.638Z,97683.84
2022-08-17T11:01:08.944Z,97685.84
2022-08-17T11:03:38.241Z,97690.56
2022-08-17T11:06:17.852Z,97683.03
2022-08-17T11:09:03.665Z,97681.06
2022-08-17T11:11:54.231Z,97678.16
2022-08-17T11:14:49.649Z,97677.59
2022-08-17T11:17:32.401Z,97684.72
2022-08-17T11:20:41.625Z,97678.84
2022-08-17T11:23:37.373Z,97674.03
2022-08-17T11:26:23.061Z,97682.44
2022-08-17T11:28:54.349Z,97678.53
2022-08-17T11:31:38.662Z,97678.00
2022-08-17T11:34:15.093Z,97681.72
2022-08-17T11:37:02.604Z,97681.31
2022-08-17T11:40:09.016Z,97688.56
2022-08-17T11:43:04.475Z,97685.72
2022-08-17T11:45:53.971Z,97687.41
2022-08-17T11:48:51.302Z,97682.56
2022-08-17T11:51:37.144Z,97678.19
2022-08-17T11:54:32.444Z,97674.38
2022-08-17T11:57:22.296Z,97681.28
2022-08-17T12:00:00.794Z,97670.09
2022-08-17T12:02:47.371Z,97679.50
2022-08-17T12:05:28.854Z,97670.16
2022-08-17T12:08:08.603Z,97670.16
2022-08-17T12:10:50.721Z,97673.69
2022-08-17T12:13:19.802Z,97671.41
2022-08-17T12:15:52.879Z,97671.53
2022-08-17T12:18:23.321Z,97663.00
2022-08-17T12:21:08.670Z,97664.59
2022-08-17T12:23:44.129Z,97669.66
2022-08-17T12:26:19.576Z,97665.16
2022-08-17T12:28:50.148Z,97666.50
2022-08-17T12:31:22.963Z,97662.00
2022-08-17T12:33:53.199Z,97655.69
2022-08-17T12:36:25.579Z,97665.06
2022-08-17T12:38:59.420Z,97657.31
2022-08-17T12:41:44.245Z,97658.72
2022-08-17T12:44:16.063Z,97660.06
2022-08-17T12:46:56.569Z,97667.97
2022-08-17T12:49:29.565Z,97667.44
2022-08-17T12:52:15.670Z,97660.41
2022-08-17T12:54:50.777Z,97656.88
2022-08-17T12:57:21.704Z,97664.22
2022-08-17T12:59:55.109Z,97669.38
2022-08-17T13:02:32.602Z,97673.78
2022-08-17T13:05:02.473Z,97663.94
2022-08-17T13:07:36.271Z,97659.56
2022-08-17T13:10:05.821Z,97668.44
2022-08-17T13:12:36.398Z,97656.31
2022-08-17T13:15:04.846Z,97655.28
2022-08-17T13:17:37.035Z,97662.50
2022-08-17T13:20:06.960Z,97665.75
2022-08-17T13:22:35.035Z,97666.63
2022-08-17T13:25:08.424Z,97662.25
2022-08-17T13:27:38.240Z,97653.38
2022-08-17T13:30:11.839Z,97652.81
2022-08-17T13:32:44.991Z,97648.28
2022-08-17T13:35:39.724Z,97653.69
2022-08-17T13:38:11.694Z,97654.00
2022-08-17T13:40:42.239Z,97646.94
2022-08-17T13:43:11.946Z,97655.78
2022-08-17T13:45:53.460Z,97655.66
2022-08-17T13:48:29.039Z,97662.22
2022-08-17T13:51:20.983Z,97659.06
2022-08-17T13:53:54.456Z,97661.81
2022-08-17T13:56:36.964Z,97661.88
2022-08-17T13:59:09.174Z,97665.50
2022-08-17T14:01:40.343Z,97669.22
2022-08-17T14:04:13.078Z,97665.59
2022-08-17T14:06:53.302Z,97654.50
2022-08-17T14:09:24.003Z,97665.03
2022-08-17T14:11:52.761Z,97667.97
2022-08-17T14:14:23.122Z,97652.81
2022-08-17T14:16:51.635Z,97664.25
2022-08-17T14:19:21.896Z,97655.53
2022-08-17T14:21:50.172Z,97655.50
2022-08-17T14:24:23.995Z,97656.97
2022-08-17T14:26:53.018Z,97665.03
2022-08-17T14:29:22.320Z,97667.00
2022-08-17T14:31:54.264Z,97665.75
2022-08-17T14:34:25.137Z,97662.34
2022-08-17T14:36:53.728Z,97655.47
2022-08-17T14:39:21.854Z,97655.75
2022-08-17T14:41:50.834Z,97649.88
2022-08-17T14:44:18.650Z,97658.81
2022-08-17T14:46:47.922Z,97658.00
2022-08-17T14:49:16.075Z,97658.13
2022-08-17T14:51:45.140Z,97662.34
2022-08-17T14:54:34.319Z,97661.16
2022-08-17T14:57:22.171Z,97673.03
2022-08-17T14:59:53.365Z,97663.50
2022-08-17T15:02:29.672Z,97666.47
2022-08-17T15:05:02.469Z,97655.41
2022-08-17T15:07:32.132Z,97658.41
2022-08-17T15:10:01.491Z,97656.31
2022-08-17T15:12:34.718Z,97652.03
2022-08-17T15:15:04.880Z,97653.44
2022-08-17T15:17:43.992Z,97653.94
2022-08-17T15:20:15.920Z,97650.56
2022-08-17T15:22:46.348Z,97653.88
2022-08-17T15:25:15.605Z,97660.03
2022-08-17T15:27:43.984Z,97652.59
2022-08-17T15:30:13.038Z,97657.22
2022-08-17T15:32:50.605Z,97662.28
2022-08-17T15:35:28.341Z,97656.34
2022-08-17T15:38:08.346Z,97655.94
2022-08-17T15:40:41.478Z,97648.28
2022-08-17T15:43:11.576Z,97642.88
2022-08-17T15:45:40.378Z,97651.88
2022-08-17T15:48:08.903Z,97647.06
2022-08-17T15:50:37.454Z,97652.25
2022-08-17T15:53:06.611Z,97646.44
2022-08-17T15:55:35.106Z,97650.59
2022-08-17T15:58:03.858Z,97637.16
2022-08-17T16:00:37.472Z,97642.41
2022-08-17T16:03:58.130Z,97644.97
2022-08-17T16:06:08.499Z,97649.31
2022-08-17T16:08:43.486Z,97642.00
2022-08-17T16:11:12.221Z,97652.69
2022-08-17T16:13:40.618Z,97647.19
2022-08-17T16:16:09.101Z,97647.47
2022-08-17T16:18:37.523Z,97645.78
2022-08-17T16:21:22.563Z,97649.47
2022-08-17T16:23:54.311Z,97656.31
2022-08-17T16:26:22.886Z,97651.84
2022-08-17T16:28:51.308Z,97646.25
2022-08-17T16:31:19.135Z,97648.19
2022-08-17T16:34:15.460Z,97647.13
2022-08-17T16:36:35.526Z,97647.97
2022-08-17T16:39:05.123Z,97644.06
2022-08-17T16:41:45.317Z,97652.75
2022-08-17T16:44:15.483Z,97647.50
2022-08-17T16:46:45.835Z,97653.63
2022-08-17T16:49:24.410Z,97665.88
2022-08-17T16:52:03.991Z,97670.41
2022-08-17T16:54:35.394Z,97666.19
2022-08-17T16:57:04.979Z,97672.44
2022-08-17T16:59:41.138Z,97669.81
2022-08-17T17:02:13.872Z,97677.97
2022-08-17T17:04:48.009Z,97678.31
2022-08-17T17:07:38.711Z,97683.94
2022-08-17T17:10:10.905Z,97686.91
2022-08-17T17:13:02.594Z,97687.97
2022-08-17T17:15:40.321Z,97699.00
2022-08-17T17:18:12.693Z,97683.59
2022-08-17T17:20:47.645Z,97691.66
2022-08-17T17:23:30.259Z,97690.38
2022-08-17T17:26:10.910Z,97682.59
2022-08-17T17:28:49.042Z,97697.41
2022-08-17T17:31:20.371Z,97700.94
2022-08-17T17:33:51.004Z,97712.78
2022-08-17T17:36:25.428Z,97710.41
2022-08-17T17:38:55.574Z,97717.91
2022-08-17T17:41:31.495Z,97709.69
2022-08-17T17:44:03.533Z,97724.31
2022-08-17T17:46:37.753Z,97723.50
2022-08-17T17:49:05.981Z,97729.06
2022-08-17T17:51:54.808Z,97726.50
2022-08-17T17:54:44.795Z,97727.34
2022-08-17T17:57:21.236Z,97731.97
2022-08-17T17:59:57.650Z,97731.22
2022-08-17T18:02:52.018Z,97732.09
2022-08-17T18:05:48.698Z,97735.88
2022-08-17T18:08:39.451Z,97733.31
2022-08-17T18:11:20.864Z,97740.81
2022-08-17T18:14:06.032Z,97740.47
2022-08-17T18:16:35.634Z,97736.25
2022-08-17T18:19:03.578Z,97737.03
2022-08-17T18:21:38.811Z,97740.50
2022-08-17T18:24:10.558Z,97739.59
2022-08-17T18:26:52.324Z,97730.47
2022-08-17T18:29:34.278Z,97729.81
2022-08-17T18:32:19.426Z,97734.38
2022-08-17T18:34:49.569Z,97735.81
2022-08-17T18:37:33.059Z,97729.81
2022-08-17T18:40:24.337Z,97737.59
2022-08-17T18:43:00.954Z,97745.34
2022-08-17T18:45:35.806Z,97735.13
2022-08-17T18:48:04.301Z,97726.31
2022-08-17T18:50:39.516Z,97731.41
2022-08-17T18:53:26.791Z,97744.66
2022-08-17T18:56:31.202Z,97738.41
2022-08-17T18:59:06.143Z,97741.72
2022-08-17T19:01:53.347Z,97735.47
2022-08-17T19:04:36.433Z,97757.09
2022-08-17T19:07:27.262Z,97754.41
2022-08-17T19:09:59.561Z,97764.16
2022-08-17T19:12:37.996Z,97754.59
2022-08-17T19:15:09.394Z,97758.28
2022-08-17T19:17:44.148Z,97757.25
2022-08-17T19:20:18.499Z,97749.03
2022-08-17T19:23:06.293Z,97745.44
2022-08-17T19:25:37.022Z,97745.97
2022-08-17T19:28:21.543Z,97749.81
2022-08-17T19:30:51.422Z,97755.28
2022-08-17T19:33:20.975Z,97756.41
2022-08-17T19:35:59.855Z,97744.72
2022-08-17T19:38:39.826Z,97764.25
2022-08-17T19:41:12.903Z,97758.97
2022-08-17T19:43:57.034Z,97757.00
2022-08-17T19:46:35.673Z,97756.03
2022-08-17T19:49:12.593Z,97755.09
2022-08-17T19:51:52.030Z,97760.66
2022-08-17T19:54:26.935Z,97759.59
2022-08-17T19:57:03.194Z,97766.53
2022-08-17T19:59:48.830Z,97758.47
2022-08-17T20:02:29.021Z,97767.41
2022-08-17T20:05:02.502Z,97766.97
2022-08-17T20:07:42.171Z,97759.34
2022-08-17T20:10:13.485Z,97760.34
2022-08-17T20:12:45.002Z,97756.53
2022-08-17T20:15:18.002Z,97764.00
2022-08-17T20:17:47.887Z,97769.81
2022-08-17T20:20:29.730Z,97753.69
2022-08-17T20:23:03.681Z,97768.25
2022-08-17T20:25:39.227Z,97765.91
2022-08-17T20:28:23.714Z,97780.41
2022-08-17T20:30:52.951Z,97771.72
2022-08-17T20:33:27.935Z,97775.00
2022-08-17T20:36:15.941Z,97779.59
2022-08-17T20:38:47.059Z,97771.78
2022-08-17T20:41:16.807Z,97761.94
2022-08-17T20:43:51.322Z,97757.94
2022-08-17T20:46:31.365Z,97756.94
2022-08-17T20:49:14.725Z,97751.19
2022-08-17T20:52:01.647Z,97754.88
2022-08-17T20:54:44.222Z,97756.81
2022-08-17T20:57:45.510Z,97759.22
2022-08-17T21:00:34.263Z,97763.06
2022-08-17T21:03:51.177Z,97760.75
2022-08-17T21:06:23.318Z,97761.25
2022-08-17T21:08:54.302Z,97753.31
2022-08-17T21:11:57.335Z,97764.53
2022-08-17T21:14:41.939Z,97764.66
2022-08-17T21:17:26.342Z,97767.06
2022-08-17T21:20:17.119Z,97767.19
2022-08-17T21:22:59.061Z,97775.56
2022-08-17T21:25:49.055Z,97773.69
2022-08-17T21:29:01.361Z,97773.69
2022-08-17T21:31:35.773Z,97783.09
2022-08-17T21:34:33.396Z,97778.53
2022-08-17T21:37:29.687Z,97777.03
2022-08-17T21:40:01.119Z,97777.22
2022-08-17T21:42:32.471Z,97778.97
2022-08-17T21:45:10.072Z,97767.16
2022-08-17T21:47:45.426Z,97762.44
2022-08-17T21:50:19.933Z,97750.50
2022-08-17T21:52:49.963Z,97750.53
2022-08-17T21:55:28.196Z,97753.06
2022-08-17T21:58:13.848Z,97753.16
2022-08-17T22:00:44.980Z,97756.09
2022-08-17T22:03:24.564Z,97761.31
2022-08-17T22:05:52.497Z,97766.09
2022-08-17T22:08:23.578Z,97765.44
2022-08-17T22:11:31.589Z,97754.41
2022-08-17T22:14:06.000Z,97748.41
2022-08-17T22:16:34.801Z,97737.72
2022-08-17T22:19:06.490Z,97736.06
2022-08-17T22:21:34.255Z,97735.38
2022-08-17T22:24:05.605Z,97738.97
2022-08-17T22:27:00.478Z,97735.13
2022-08-17T22:29:57.362Z,97739.09
2022-08-17T22:32:36.126Z,97745.47
2022-08-17T22:35:19.571Z,97740.03
2022-08-17T22:37:47.596Z,97747.13
2022-08-17T22:40:28.093Z,97741.47
2022-08-17T22:42:57.166Z,97735.84
2022-08-17T22:45:28.355Z,97730.53
2022-08-17T22:47:58.649Z,97733.00
2022-08-17T22:50:30.114Z,97722.59
2022-08-17T22:53:18.088Z,97719.47
2022-08-17T22:56:08.843Z,97719.47
2022-08-17T22:59:02.229Z,97714.84
2022-08-17T23:01:35.370Z,97708.63
2022-08-17T23:04:06.587Z,97719.66
2022-08-17T23:06:36.665Z,97714.19
2022-08-17T23:09:06.157Z,97719.34
2022-08-17T23:11:48.771Z,97725.66
2022-08-17T23:14:19.145Z,97737.41
2022-08-17T23:16:49.712Z,97741.84
2022-08-17T23:19:20.911Z,97737.03
2022-08-17T23:21:55.161Z,97732.72
2022-08-17T23:24:25.307Z,97730.03
2022-08-17T23:26:54.173Z,97738.69
2022-08-17T23:29:22.494Z,97736.03
2022-08-17T23:31:52.438Z,97737.19
2022-08-17T23:34:20.794Z,97742.06
2022-08-17T23:36:52.649Z,97736.53
2022-08-17T23:39:24.526Z,97738.06
2022-08-17T23:41:56.701Z,97739.59
2022-08-17T23:44:24.799Z,97745.19
2022-08-17T23:46:54.685Z,97749.53
2022-08-17T23:49:24.333Z,97743.66
2022-08-17T23:51:53.573Z,97749.69
2022-08-17T23:54:24.990Z,97749.34
2022-08-17T23:56:53.080Z,97744.22
2022-08-17T23:59:23.182Z,97745.47
