createdAt,value
2023-01-01T00:03:22.037Z,0.00
2023-01-01T00:13:22.297Z,0.00
2023-01-01T00:23:22.235Z,0.00
2023-01-01T00:33:22.399Z,0.00
2023-01-01T00:43:22.433Z,0.00
2023-01-01T00:53:24.824Z,0.00
2023-01-01T01:03:22.939Z,0.00
2023-01-01T01:13:23.050Z,0.00
2023-01-01T01:23:23.083Z,0.00
2023-01-01T01:33:23.418Z,0.00
2023-01-01T01:43:23.458Z,0.00
2023-01-01T01:53:23.793Z,0.00
2023-01-01T02:03:23.904Z,0.00
2023-01-01T02:13:25.124Z,0.00
2023-01-01T02:23:24.026Z,0.00
2023-01-01T02:33:24.329Z,0.00
2023-01-01T02:43:25.154Z,0.00
2023-01-01T02:53:24.679Z,0.00
2023-01-01T03:03:24.760Z,0.00
2023-01-01T03:13:24.892Z,0.00
2023-01-01T03:23:24.924Z,0.00
2023-01-01T03:33:25.328Z,0.00
2023-01-01T03:43:25.365Z,0.00
2023-01-01T03:53:25.797Z,0.00
2023-01-01T04:03:25.895Z,0.00
2023-01-01T04:13:26.061Z,0.00
2023-01-01T04:23:26.094Z,0.00
2023-01-01T04:33:26.434Z,0.00
2023-01-01T04:43:26.462Z,0.00
2023-01-01T04:53:26.812Z,0.00
2023-01-01T05:03:26.841Z,0.00
2023-01-01T05:13:28.206Z,0.00
2023-01-01T05:23:27.247Z,0.00
2023-01-01T05:33:27.647Z,0.00
2023-01-01T05:43:27.680Z,0.00
2023-01-01T05:53:28.015Z,0.00
2023-01-01T06:03:28.042Z,0.00
2023-01-01T06:13:28.383Z,0.00
2023-01-01T06:23:28.419Z,0.00
2023-01-01T06:33:28.657Z,0.00
2023-01-01T06:43:28.888Z,0.00
2023-01-01T06:53:29.244Z,0.00
2023-01-01T07:03:29.323Z,0.00
2023-01-01T07:13:29.392Z,0.00
2023-01-01T07:23:29.626Z,0.00
2023-01-01T07:33:29.971Z,0.00
2023-01-01T07:43:30.011Z,5.62
2023-01-01T07:53:30.379Z,5.62
2023-01-01T08:03:30.425Z,5.62
2023-01-01T08:13:30.507Z,11.25
2023-01-01T08:23:30.733Z,11.25
2023-01-01T08:33:30.984Z,11.25
2023-01-01T08:43:31.208Z,22.50
2023-01-01T08:53:33.435Z,33.75
2023-01-01T09:03:31.727Z,39.38
2023-01-01T09:13:31.846Z,50.62
2023-01-01T09:23:31.864Z,61.88
2023-01-01T09:33:32.233Z,56.25
2023-01-01T09:43:32.264Z,61.88
2023-01-01T09:53:32.583Z,50.62
2023-01-01T10:03:32.732Z,56.25
2023-01-01T10:13:32.832Z,90.00
2023-01-01T10:23:32.862Z,90.00
2023-01-01T10:33:33.112Z,95.62
2023-01-01T10:43:33.355Z,106.88
2023-01-01T10:53:33.628Z,106.88
2023-01-01T11:03:33.693Z,118.12
2023-01-01T11:13:33.941Z,129.38
2023-01-01T11:23:34.206Z,90.00
2023-01-01T11:33:34.331Z,123.75
2023-01-01T11:43:34.346Z,129.38
2023-01-01T11:53:34.702Z,135.00
2023-01-01T12:03:34.790Z,129.38
2023-01-01T12:13:35.875Z,129.38
2023-01-01T12:23:35.102Z,146.25
2023-01-01T12:33:35.323Z,135.00
2023-01-01T12:43:35.561Z,135.00
2023-01-01T12:53:35.921Z,129.38
2023-01-01T13:03:36.304Z,129.38
2023-01-01T13:13:36.276Z,123.75
2023-01-01T13:23:36.321Z,106.88
2023-01-01T13:33:36.644Z,106.88
2023-01-01T13:43:36.673Z,84.38
2023-01-01T13:53:37.019Z,84.38
2023-01-01T14:03:37.070Z,22.50
2023-01-01T14:13:37.397Z,11.25
2023-01-01T14:23:37.464Z,11.25
2023-01-01T14:33:37.839Z,5.62
2023-01-01T14:43:37.865Z,5.62
2023-01-01T14:53:38.133Z,5.62
2023-01-01T15:03:38.161Z,5.62
2023-01-01T15:13:38.493Z,0.00
2023-01-01T15:23:38.524Z,0.00
2023-01-01T15:33:38.856Z,0.00
2023-01-01T15:43:38.895Z,0.00
2023-01-01T15:53:39.242Z,0.00
2023-01-01T16:03:39.283Z,0.00
2023-01-01T16:13:39.600Z,0.00
2023-01-01T16:23:39.649Z,0.00
2023-01-01T16:33:39.969Z,0.00
2023-01-01T16:43:39.998Z,0.00
2023-01-01T16:53:40.238Z,0.00
2023-01-01T17:03:40.535Z,0.00
2023-01-01T17:13:40.719Z,0.00
2023-01-01T17:23:40.748Z,0.00
2023-01-01T17:33:41.083Z,0.00
2023-01-01T17:43:41.115Z,0.00
2023-01-01T17:53:41.614Z,0.00
2023-01-01T18:03:41.548Z,0.00
2023-01-01T18:13:41.628Z,0.00
2023-01-01T18:23:42.000Z,0.00
2023-01-01T18:33:43.149Z,0.00
2023-01-01T18:43:42.185Z,0.00
2023-01-01T18:53:42.463Z,0.00
2023-01-01T19:03:43.354Z,0.00
2023-01-01T19:13:42.763Z,0.00
2023-01-01T19:23:43.045Z,0.00
2023-01-01T19:33:46.154Z,0.00
2023-01-01T19:43:43.189Z,0.00
2023-01-01T19:53:43.476Z,0.00
2023-01-01T20:03:54.068Z,0.00
2023-01-01T20:13:48.946Z,0.00
2023-01-01T20:23:44.885Z,0.00
2023-01-01T20:33:44.363Z,0.00
2023-01-01T20:43:44.422Z,0.00
2023-01-01T20:53:44.635Z,0.00
2023-01-01T21:03:44.813Z,0.00
2023-01-01T21:13:44.763Z,0.00
2023-01-01T21:23:48.914Z,0.00
2023-01-01T21:33:45.040Z,0.00
2023-01-01T21:43:45.307Z,0.00
2023-01-01T21:53:45.331Z,0.00
2023-01-01T22:03:45.579Z,0.00
2023-01-01T22:13:45.802Z,0.00
2023-01-01T22:23:46.032Z,0.00
2023-01-01T22:33:46.259Z,0.00
2023-01-01T22:43:46.519Z,0.00
2023-01-01T22:53:47.317Z,0.00
2023-01-01T23:03:46.999Z,0.00
2023-01-01T23:13:47.061Z,0.00
2023-01-01T23:23:47.374Z,0.00
2023-01-01T23:33:47.426Z,0.00
2023-01-01T23:43:47.751Z,0.00
2023-01-01T23:53:47.771Z,0.00
