createdAt,value
2022-07-25T00:00:51.287Z,4.40
2022-07-25T00:04:00.635Z,4.10
2022-07-25T00:07:16.785Z,3.92
2022-07-25T00:15:51.737Z,4.50
2022-07-25T00:18:36.771Z,4.30
2022-07-25T00:21:45.729Z,4.22
2022-07-25T00:25:04.444Z,3.88
2022-07-25T00:30:54.475Z,4.72
2022-07-25T00:33:47.504Z,3.70
2022-07-25T00:36:34.340Z,3.95
2022-07-25T00:39:49.413Z,3.70
2022-07-25T00:42:38.732Z,4.15
2022-07-25T00:45:23.827Z,4.20
2022-07-25T00:48:07.244Z,4.50
2022-07-25T00:51:22.068Z,3.92
2022-07-25T00:54:08.277Z,4.45
2022-07-25T00:57:12.049Z,4.30
2022-07-25T01:00:22.414Z,4.63
2022-07-25T01:03:16.366Z,3.80
2022-07-25T01:06:22.273Z,4.38
2022-07-25T01:15:12.077Z,4.18
2022-07-25T01:21:06.928Z,4.10
2022-07-25T01:24:09.302Z,4.60
2022-07-25T01:27:31.438Z,4.10
2022-07-25T01:30:16.377Z,3.50
2022-07-25T01:33:09.726Z,3.97
2022-07-25T01:36:08.734Z,4.57
2022-07-25T01:38:54.287Z,5.20
2022-07-25T01:41:37.468Z,4.70
2022-07-25T01:44:21.014Z,4.35
2022-07-25T01:47:24.922Z,4.47
2022-07-25T01:50:19.025Z,3.60
2022-07-25T01:53:16.530Z,3.95
2022-07-25T01:56:08.964Z,3.63
2022-07-25T01:58:48.582Z,3.67
2022-07-25T02:04:34.675Z,3.75
2022-07-25T02:10:43.102Z,4.07
2022-07-25T02:14:10.623Z,4.22
2022-07-25T02:16:58.000Z,3.67
2022-07-25T02:23:36.019Z,2.80
2022-07-25T02:26:38.033Z,3.55
2022-07-25T02:29:58.093Z,3.10
2022-07-25T02:32:57.128Z,3.08
2022-07-25T02:35:55.077Z,2.88
2022-07-25T02:38:47.935Z,2.13
2022-07-25T02:41:54.406Z,3.35
2022-07-25T02:44:56.771Z,3.40
2022-07-25T02:50:44.044Z,2.60
2022-07-25T02:56:40.088Z,2.72
2022-07-25T02:59:48.473Z,3.00
2022-07-25T03:02:51.624Z,2.63
2022-07-25T03:05:31.132Z,2.85
2022-07-25T03:11:14.300Z,3.60
2022-07-25T03:14:07.451Z,2.80
2022-07-25T03:17:13.468Z,2.72
2022-07-25T03:20:09.627Z,3.10
2022-07-25T03:22:57.427Z,3.23
2022-07-25T03:25:46.129Z,3.03
2022-07-25T03:28:31.593Z,2.90
2022-07-25T03:31:28.577Z,3.00
2022-07-25T03:34:08.067Z,2.85
2022-07-25T03:37:07.199Z,2.70
2022-07-25T03:39:48.038Z,2.80
2022-07-25T03:42:41.116Z,2.70
2022-07-25T03:45:24.558Z,2.40
2022-07-25T03:48:27.826Z,2.28
2022-07-25T03:51:21.933Z,2.88
2022-07-25T03:54:25.856Z,2.58
2022-07-25T03:57:16.686Z,2.70
2022-07-25T04:00:08.285Z,2.67
2022-07-25T04:02:51.751Z,2.20
2022-07-25T04:05:32.434Z,2.67
2022-07-25T04:08:07.579Z,2.15
2022-07-25T04:10:47.323Z,2.47
2022-07-25T04:13:36.941Z,2.60
2022-07-25T04:16:22.571Z,2.30
2022-07-25T04:19:14.248Z,2.38
2022-07-25T04:22:06.276Z,2.10
2022-07-25T04:25:11.080Z,2.10
2022-07-25T04:28:10.259Z,2.13
2022-07-25T04:33:55.457Z,2.13
2022-07-25T04:36:32.843Z,2.63
2022-07-25T04:39:14.314Z,2.05
2022-07-25T04:41:47.582Z,2.00
2022-07-25T04:44:50.323Z,2.20
2022-07-25T04:47:43.797Z,2.40
2022-07-25T04:50:33.769Z,2.70
2022-07-25T04:53:49.019Z,2.30
2022-07-25T04:56:33.504Z,2.20
2022-07-25T04:59:14.591Z,2.22
2022-07-25T05:02:20.430Z,2.53
2022-07-25T05:05:20.859Z,2.30
2022-07-25T05:08:41.767Z,2.00
2022-07-25T05:11:18.188Z,2.05
2022-07-25T05:14:25.665Z,2.13
2022-07-25T05:17:13.803Z,2.38
2022-07-25T05:20:18.362Z,2.30
2022-07-25T05:23:19.773Z,2.20
2022-07-25T05:26:05.619Z,1.95
2022-07-25T05:28:59.522Z,2.17
2022-07-25T05:34:57.826Z,2.35
2022-07-25T05:54:38.574Z,2.10
2022-07-25T06:04:54.159Z,2.50
2022-07-25T06:14:52.181Z,2.17
2022-07-25T06:17:18.966Z,2.00
2022-07-25T06:20:04.358Z,2.00
2022-07-25T06:22:33.590Z,2.40
2022-07-25T06:25:12.861Z,2.10
2022-07-25T06:27:42.837Z,2.55
2022-07-25T06:30:20.005Z,2.00
2022-07-25T06:32:55.719Z,2.53
2022-07-25T06:35:25.584Z,2.45
2022-07-25T06:38:22.195Z,2.17
2022-07-25T06:40:56.614Z,2.50
2022-07-25T06:43:27.267Z,2.08
2022-07-25T06:45:54.720Z,2.10
2022-07-25T06:48:48.433Z,2.30
2022-07-25T06:51:16.755Z,2.60
2022-07-25T06:53:46.210Z,2.13
2022-07-25T06:56:17.598Z,2.38
2022-07-25T06:58:48.574Z,2.55
2022-07-25T07:01:16.787Z,2.53
2022-07-25T07:03:44.069Z,2.20
2022-07-25T07:06:11.895Z,2.20
2022-07-25T07:08:38.759Z,2.50
2022-07-25T07:11:07.830Z,2.20
2022-07-25T07:13:38.007Z,1.98
2022-07-25T07:16:05.802Z,2.00
2022-07-25T07:18:32.719Z,2.30
2022-07-25T07:21:00.028Z,2.35
2022-07-25T07:23:30.829Z,2.60
2022-07-25T07:26:03.558Z,2.10
2022-07-25T07:28:43.496Z,2.50
2022-07-25T07:31:16.643Z,2.25
2022-07-25T07:39:51.518Z,2.30
2022-07-25T07:42:24.480Z,2.50
2022-07-25T07:44:55.287Z,2.42
2022-07-25T07:47:23.921Z,3.00
2022-07-25T07:49:55.875Z,2.83
2022-07-25T07:52:27.088Z,2.75
2022-07-25T07:55:12.408Z,2.63
2022-07-25T07:57:39.315Z,3.78
2022-07-25T08:00:14.821Z,3.30
2022-07-25T08:02:48.558Z,2.70
2022-07-25T08:05:28.644Z,3.22
2022-07-25T08:07:58.480Z,3.08
2022-07-25T08:10:28.532Z,3.15
2022-07-25T08:13:23.245Z,3.13
2022-07-25T08:15:56.261Z,2.93
2022-07-25T08:18:26.875Z,3.08
2022-07-25T08:20:57.611Z,3.35
2022-07-25T08:23:27.801Z,3.28
2022-07-25T08:25:57.991Z,3.60
2022-07-25T08:28:26.378Z,3.13
2022-07-25T08:30:56.495Z,3.30
2022-07-25T08:33:23.506Z,3.38
2022-07-25T08:35:56.474Z,3.47
2022-07-25T08:38:27.053Z,3.30
2022-07-25T08:48:07.790Z,3.05
2022-07-25T10:08:08.019Z,3.55
2022-07-25T10:10:42.769Z,3.30
2022-07-25T10:13:32.805Z,3.40
2022-07-25T10:16:06.678Z,3.70
2022-07-25T10:18:52.746Z,3.63
2022-07-25T10:21:39.412Z,3.70
2022-07-25T10:24:16.484Z,3.25
2022-07-25T10:32:10.860Z,3.30
2022-07-25T10:34:55.977Z,3.17
2022-07-25T10:37:31.709Z,3.35
2022-07-25T10:42:33.685Z,3.67
2022-07-25T10:45:07.086Z,3.50
2022-07-25T10:47:45.636Z,3.40
2022-07-25T10:50:39.987Z,3.30
2022-07-25T10:53:21.775Z,3.53
2022-07-25T10:56:08.779Z,2.95
2022-07-25T10:59:07.802Z,3.70
2022-07-25T11:01:38.783Z,3.45
2022-07-25T11:04:24.970Z,4.00
2022-07-25T11:07:30.654Z,3.10
2022-07-25T11:10:43.530Z,3.53
2022-07-25T11:13:28.772Z,3.10
2022-07-25T11:16:03.182Z,3.25
2022-07-25T11:18:43.431Z,3.30
2022-07-25T15:26:34.346Z,2.85
2022-07-25T15:29:33.102Z,2.75
2022-07-25T15:32:12.103Z,2.17
2022-07-25T15:34:41.155Z,2.60
2022-07-25T16:04:35.866Z,2.10
2022-07-25T16:07:02.729Z,1.80
2022-07-25T16:09:35.332Z,2.28
2022-07-25T16:12:04.649Z,2.53
2022-07-25T16:14:34.824Z,2.45
2022-07-25T16:17:03.058Z,2.42
2022-07-25T16:19:30.693Z,1.85
2022-07-25T16:21:57.404Z,2.17
2022-07-25T16:24:24.720Z,2.38
2022-07-25T16:26:54.618Z,1.75
2022-07-25T16:33:17.265Z,1.80
2022-07-25T16:35:46.364Z,3.13
2022-07-25T16:38:14.953Z,1.63
2022-07-25T16:40:42.219Z,2.33
2022-07-25T16:43:08.978Z,2.00
2022-07-25T16:45:36.971Z,1.60
2022-07-25T16:48:05.915Z,1.90
2022-07-25T16:50:32.661Z,2.53
2022-07-25T16:53:01.007Z,2.30
2022-07-25T16:55:28.911Z,2.17
2022-07-25T16:58:02.504Z,1.85
2022-07-25T17:00:29.262Z,1.98
2022-07-25T17:02:59.178Z,2.03
2022-07-25T17:05:26.879Z,2.40
2022-07-25T17:07:59.487Z,2.40
2022-07-25T17:10:28.372Z,2.05
2022-07-25T17:12:56.292Z,1.80
2022-07-25T17:15:25.576Z,2.60
2022-07-25T17:17:52.729Z,2.55
2022-07-25T17:20:22.643Z,2.53
2022-07-25T17:22:52.506Z,2.08
2022-07-25T17:25:19.926Z,2.50
2022-07-25T17:27:48.819Z,2.10
2022-07-25T17:30:19.826Z,2.60
2022-07-25T17:32:47.884Z,2.45
2022-07-25T17:35:20.335Z,2.47
2022-07-25T17:37:49.925Z,2.05
2022-07-25T17:41:03.041Z,2.53
2022-07-25T17:43:38.493Z,2.03
2022-07-25T17:46:06.552Z,2.67
2022-07-25T17:48:35.036Z,2.63
2022-07-25T17:51:02.122Z,2.55
2022-07-25T17:53:28.831Z,2.15
2022-07-25T17:55:56.358Z,2.22
2022-07-25T17:58:23.288Z,2.10
2022-07-25T18:00:50.730Z,2.00
2022-07-25T18:03:18.998Z,1.98
2022-07-25T18:05:46.276Z,1.50
2022-07-25T18:08:13.994Z,1.83
2022-07-25T18:10:42.759Z,1.80
2022-07-25T18:13:09.684Z,1.33
2022-07-25T18:20:01.918Z,1.50
2022-07-25T18:22:28.720Z,1.40
2022-07-25T18:24:56.545Z,1.75
2022-07-25T18:27:23.338Z,1.73
2022-07-25T18:29:52.323Z,1.40
2022-07-25T18:32:19.279Z,1.73
2022-07-25T18:34:46.674Z,1.60
2022-07-25T18:37:13.506Z,1.65
2022-07-25T18:39:44.593Z,1.70
2022-07-25T18:42:12.406Z,1.55
2022-07-25T18:44:40.815Z,1.70
2022-07-25T18:47:07.746Z,1.42
2022-07-25T18:49:35.927Z,1.55
2022-07-25T18:52:02.887Z,1.67
2022-07-25T18:54:31.895Z,1.50
2022-07-25T18:56:58.654Z,1.60
2022-07-25T18:59:30.135Z,1.70
2022-07-25T19:01:59.098Z,1.70
2022-07-25T19:04:26.490Z,1.63
2022-07-25T19:06:56.968Z,1.95
2022-07-25T19:09:25.927Z,1.48
2022-07-25T19:11:54.301Z,1.48
2022-07-25T19:14:24.080Z,1.48
2022-07-25T19:16:51.271Z,1.50
2022-07-25T19:19:18.238Z,1.55
2022-07-25T19:21:46.151Z,1.65
2022-07-25T19:24:13.098Z,1.80
2022-07-25T19:26:47.867Z,1.90
2022-07-25T19:29:16.730Z,2.00
2022-07-25T19:31:46.077Z,1.33
2022-07-25T19:34:13.933Z,1.90
2022-07-25T19:36:45.878Z,1.90
2022-07-25T19:39:13.215Z,1.80
2022-07-25T19:41:46.616Z,1.80
2022-07-25T19:44:16.902Z,1.50
2022-07-25T19:46:45.212Z,1.75
2022-07-25T19:49:13.054Z,1.65
2022-07-25T19:51:42.932Z,1.70
2022-07-25T19:54:11.260Z,1.40
2022-07-25T19:56:42.533Z,1.40
2022-07-25T19:59:10.740Z,1.52
2022-07-25T20:01:39.657Z,1.60
2022-07-25T20:04:09.068Z,1.77
2022-07-25T20:06:36.865Z,2.05
2022-07-25T20:09:06.045Z,1.60
2022-07-25T20:11:33.255Z,1.70
2022-07-25T20:14:05.320Z,1.55
2022-07-25T20:16:38.596Z,1.65
2022-07-25T20:19:09.314Z,1.60
2022-07-25T20:21:40.706Z,1.83
2022-07-25T20:24:10.727Z,1.70
2022-07-25T20:26:39.517Z,1.73
2022-07-25T20:29:07.969Z,1.60
2022-07-25T20:31:39.335Z,1.60
2022-07-25T20:34:06.283Z,1.48
2022-07-25T20:36:37.911Z,1.60
2022-07-25T20:39:05.767Z,1.70
2022-07-25T20:41:34.072Z,1.58
2022-07-25T20:44:02.871Z,1.30
2022-07-25T20:46:30.058Z,1.50
2022-07-25T20:48:57.731Z,1.60
2022-07-25T20:51:25.943Z,1.88
2022-07-25T20:53:53.680Z,1.55
2022-07-25T20:56:21.840Z,1.38
2022-07-25T20:58:48.547Z,1.88
2022-07-25T21:03:45.491Z,1.50
2022-07-25T21:06:13.821Z,1.42
2022-07-25T21:08:42.880Z,2.13
2022-07-25T21:11:16.779Z,2.40
2022-07-25T21:13:46.068Z,1.80
2022-07-25T21:16:13.121Z,1.90
2022-07-25T21:18:43.153Z,2.10
2022-07-25T21:21:12.382Z,1.90
2022-07-25T21:23:44.858Z,1.80
2022-07-25T21:26:13.291Z,1.85
2022-07-25T21:28:40.523Z,1.73
2022-07-25T21:31:11.592Z,2.70
2022-07-25T21:33:38.593Z,2.58
2022-07-25T21:36:06.577Z,2.20
2022-07-25T21:38:34.935Z,3.00
2022-07-25T21:41:01.969Z,2.17
2022-07-25T21:43:35.382Z,2.25
2022-07-25T21:46:04.416Z,2.00
2022-07-25T21:48:51.863Z,2.00
2022-07-25T21:51:23.589Z,1.75
2022-07-25T21:53:57.167Z,2.20
2022-07-25T21:56:23.819Z,2.22
2022-07-25T22:01:46.583Z,1.83
2022-07-25T22:04:13.367Z,2.40
2022-07-25T22:06:47.637Z,2.05
2022-07-25T22:09:16.060Z,2.08
2022-07-25T22:11:46.097Z,1.90
2022-07-25T22:14:15.192Z,1.90
2022-07-25T22:16:43.649Z,2.60
2022-07-25T22:19:16.624Z,2.25
2022-07-25T22:21:46.183Z,2.15
2022-07-25T22:24:13.894Z,2.50
2022-07-25T22:26:48.722Z,2.30
2022-07-25T22:29:17.719Z,2.15
2022-07-25T22:31:44.986Z,3.00
2022-07-25T22:34:11.725Z,2.08
2022-07-25T22:39:12.752Z,2.72
2022-07-25T22:41:40.684Z,2.55
2022-07-25T22:44:11.064Z,2.25
2022-07-25T22:46:38.031Z,2.05
2022-07-25T22:51:32.338Z,1.60
2022-07-25T22:56:29.442Z,2.15
2022-07-25T22:58:58.377Z,2.40
2022-07-25T23:01:27.632Z,2.17
2022-07-25T23:03:54.835Z,1.65
2022-07-25T23:06:22.858Z,1.90
2022-07-25T23:08:51.114Z,2.85
2022-07-25T23:11:19.503Z,2.10
2022-07-25T23:13:49.766Z,2.05
2022-07-25T23:16:17.574Z,2.72
2022-07-25T23:18:46.448Z,2.60
2022-07-25T23:21:13.311Z,2.40
2022-07-25T23:23:42.890Z,2.17
2022-07-25T23:26:16.154Z,1.95
2022-07-25T23:28:43.578Z,2.17
2022-07-25T23:31:10.698Z,2.15
2022-07-25T23:33:37.467Z,2.40
2022-07-25T23:38:32.739Z,2.17
2022-07-25T23:43:55.765Z,1.90
2022-07-25T23:46:27.981Z,2.10
2022-07-25T23:48:58.190Z,2.10
2022-07-25T23:51:26.996Z,2.15
2022-07-25T23:53:57.921Z,2.40
2022-07-25T23:56:25.096Z,2.00
2022-07-25T23:58:55.316Z,1.88
