createdAt,value
2017-07-26T00:01:17.226Z,2.85
2017-07-26T00:03:46.379Z,3.00
2017-07-26T00:06:15.510Z,3.05
2017-07-26T00:08:44.660Z,3.15
2017-07-26T00:11:13.803Z,3.03
2017-07-26T00:13:42.950Z,3.10
2017-07-26T00:16:12.114Z,3.20
2017-07-26T00:18:41.268Z,4.07
2017-07-26T00:21:10.414Z,4.95
2017-07-26T00:23:39.565Z,5.05
2017-07-26T00:26:08.718Z,3.45
2017-07-26T00:28:37.867Z,3.90
2017-07-26T00:31:07.020Z,3.33
2017-07-26T00:33:36.179Z,3.50
2017-07-26T00:36:05.310Z,3.55
2017-07-26T00:38:34.466Z,3.28
2017-07-26T00:41:03.599Z,4.20
2017-07-26T00:43:32.750Z,4.05
2017-07-26T00:46:01.903Z,3.70
2017-07-26T00:48:31.046Z,3.97
2017-07-26T00:51:00.207Z,4.35
2017-07-26T00:53:29.349Z,3.17
2017-07-26T00:55:58.492Z,3.58
2017-07-26T00:58:27.634Z,3.25
2017-07-26T01:00:56.790Z,3.47
2017-07-26T01:03:25.926Z,3.10
2017-07-26T01:05:55.075Z,3.67
2017-07-26T01:08:24.213Z,3.20
2017-07-26T01:10:53.373Z,4.03
2017-07-26T01:13:22.525Z,3.85
2017-07-26T01:15:51.663Z,3.70
2017-07-26T01:18:20.810Z,2.92
2017-07-26T01:20:49.954Z,2.70
2017-07-26T01:23:19.108Z,3.65
2017-07-26T01:25:48.258Z,4.45
2017-07-26T01:28:17.399Z,4.37
2017-07-26T01:30:46.563Z,4.30
2017-07-26T01:33:15.704Z,4.15
2017-07-26T01:35:44.852Z,4.43
2017-07-26T01:38:14.016Z,4.78
2017-07-26T01:40:43.173Z,5.18
2017-07-26T01:43:12.305Z,5.25
2017-07-26T01:45:41.453Z,5.40
2017-07-26T01:48:10.601Z,5.40
2017-07-26T01:50:39.751Z,5.12
2017-07-26T01:53:08.903Z,5.85
2017-07-26T01:55:38.044Z,6.50
2017-07-26T01:58:07.187Z,8.15
2017-07-26T02:00:36.338Z,5.87
2017-07-26T02:03:05.494Z,5.60
2017-07-26T02:05:34.652Z,5.80
2017-07-26T02:08:03.801Z,6.47
2017-07-26T02:10:32.955Z,6.00
2017-07-26T02:13:02.095Z,6.15
2017-07-26T02:15:31.235Z,6.35
2017-07-26T02:18:00.386Z,6.05
2017-07-26T02:20:29.527Z,6.85
2017-07-26T02:22:58.652Z,6.85
2017-07-26T02:25:27.793Z,7.35
2017-07-26T02:27:56.943Z,5.93
2017-07-26T02:30:26.083Z,7.60
2017-07-26T02:32:55.254Z,7.00
2017-07-26T02:35:24.393Z,7.93
2017-07-26T02:37:53.522Z,7.35
2017-07-26T02:40:22.707Z,8.52
2017-07-26T02:42:51.833Z,7.87
2017-07-26T02:45:20.979Z,10.00
2017-07-26T02:47:50.126Z,13.15
2017-07-26T02:50:19.269Z,9.98
2017-07-26T02:52:48.427Z,8.82
2017-07-26T02:55:17.569Z,9.85
2017-07-26T02:57:46.706Z,8.45
2017-07-26T03:00:15.854Z,8.98
2017-07-26T03:02:44.996Z,7.90
2017-07-26T03:05:14.142Z,9.38
2017-07-26T03:07:43.278Z,9.88
2017-07-26T03:10:12.418Z,8.90
2017-07-26T03:12:41.565Z,8.60
2017-07-26T03:15:10.724Z,10.38
2017-07-26T03:17:39.863Z,9.38
2017-07-26T03:20:09.021Z,11.68
2017-07-26T03:22:38.169Z,9.82
2017-07-26T03:25:07.303Z,10.77
2017-07-26T03:27:36.465Z,10.38
2017-07-26T03:30:05.604Z,10.27
2017-07-26T03:32:34.752Z,9.48
2017-07-26T03:35:03.920Z,10.60
2017-07-26T03:37:33.074Z,10.25
2017-07-26T03:40:02.212Z,9.65
2017-07-26T03:42:31.362Z,11.20
2017-07-26T03:45:00.509Z,12.30
2017-07-26T03:47:29.664Z,10.10
2017-07-26T03:49:58.815Z,10.57
2017-07-26T03:52:27.973Z,10.25
2017-07-26T03:54:57.111Z,11.98
2017-07-26T03:57:26.265Z,11.35
2017-07-26T03:59:55.436Z,11.82
2017-07-26T04:02:24.570Z,11.43
2017-07-26T04:04:53.718Z,11.57
2017-07-26T04:07:22.874Z,11.68
2017-07-26T04:09:52.034Z,14.80
2017-07-26T04:12:21.189Z,15.23
2017-07-26T04:14:50.358Z,11.77
2017-07-26T04:17:19.525Z,13.40
2017-07-26T04:19:48.683Z,11.27
2017-07-26T04:22:17.825Z,12.85
2017-07-26T04:24:46.969Z,15.40
2017-07-26T04:27:16.118Z,12.82
2017-07-26T04:29:45.274Z,11.95
2017-07-26T04:32:14.423Z,11.65
2017-07-26T04:34:43.567Z,12.55
2017-07-26T04:37:12.741Z,14.02
2017-07-26T04:39:41.879Z,12.77
2017-07-26T04:42:11.026Z,13.20
2017-07-26T04:44:40.186Z,14.95
2017-07-26T04:47:09.378Z,13.35
2017-07-26T04:49:38.542Z,14.73
2017-07-26T04:52:07.694Z,13.90
2017-07-26T04:54:36.849Z,12.70
2017-07-26T04:57:06.007Z,16.37
2017-07-26T04:59:35.146Z,14.32
2017-07-26T05:02:04.302Z,17.75
2017-07-26T05:04:33.455Z,15.30
2017-07-26T05:07:02.594Z,15.20
2017-07-26T05:09:31.741Z,14.10
2017-07-26T05:12:00.906Z,14.48
2017-07-26T05:14:30.072Z,14.90
2017-07-26T05:16:59.213Z,14.20
2017-07-26T05:19:28.363Z,13.30
2017-07-26T05:21:57.527Z,15.68
2017-07-26T05:24:26.687Z,12.45
2017-07-26T05:26:55.849Z,13.38
2017-07-26T05:29:24.991Z,14.13
2017-07-26T05:31:54.141Z,15.32
2017-07-26T05:34:23.295Z,12.37
2017-07-26T05:36:52.430Z,16.17
2017-07-26T05:39:21.590Z,14.27
2017-07-26T05:41:50.734Z,14.20
2017-07-26T05:44:19.904Z,19.77
2017-07-26T05:46:49.062Z,13.38
2017-07-26T05:49:18.228Z,18.92
2017-07-26T05:51:47.369Z,11.85
2017-07-26T05:54:16.518Z,13.35
2017-07-26T05:56:45.668Z,15.05
2017-07-26T05:59:14.833Z,15.70
2017-07-26T06:01:43.981Z,15.05
2017-07-26T06:04:13.131Z,16.90
2017-07-26T06:06:42.293Z,13.55
2017-07-26T06:09:11.447Z,13.40
2017-07-26T06:11:40.590Z,15.55
2017-07-26T06:14:09.774Z,14.00
2017-07-26T06:16:38.912Z,15.48
2017-07-26T06:19:08.068Z,15.20
2017-07-26T06:21:37.223Z,16.27
2017-07-26T06:24:06.392Z,16.92
2017-07-26T06:26:35.530Z,15.57
2017-07-26T06:29:04.681Z,10.63
2017-07-26T06:31:33.844Z,12.70
2017-07-26T06:34:02.998Z,11.60
2017-07-26T06:36:32.139Z,12.20
2017-07-26T06:39:01.300Z,11.45
2017-07-26T06:41:30.443Z,10.18
2017-07-26T06:43:59.607Z,10.20
2017-07-26T06:46:28.760Z,7.55
2017-07-26T06:48:57.891Z,6.18
2017-07-26T06:51:27.038Z,4.65
2017-07-26T06:53:56.194Z,3.87
2017-07-26T06:56:25.336Z,4.18
2017-07-26T06:58:54.477Z,3.50
2017-07-26T07:01:23.623Z,3.40
2017-07-26T07:03:52.769Z,3.58
2017-07-26T07:06:21.912Z,3.55
2017-07-26T07:08:51.065Z,3.08
2017-07-26T07:11:20.208Z,4.32
2017-07-26T07:13:49.378Z,4.20
2017-07-26T07:16:18.510Z,4.32
2017-07-26T07:18:47.668Z,4.65
2017-07-26T07:21:16.810Z,4.70
2017-07-26T07:23:45.949Z,5.05
2017-07-26T07:26:15.104Z,4.85
2017-07-26T07:28:44.244Z,6.82
2017-07-26T07:31:13.415Z,6.60
2017-07-26T07:33:42.553Z,6.30
2017-07-26T07:36:11.710Z,7.68
2017-07-26T07:38:40.850Z,7.87
2017-07-26T07:41:10.003Z,7.40
2017-07-26T07:43:39.140Z,7.68
2017-07-26T07:46:08.304Z,7.97
2017-07-26T07:48:37.459Z,11.30
2017-07-26T07:51:06.591Z,7.70
2017-07-26T07:53:35.754Z,9.13
2017-07-26T07:56:04.913Z,10.02
2017-07-26T07:58:34.070Z,10.35
2017-07-26T08:01:03.248Z,11.75
2017-07-26T08:03:32.400Z,9.00
2017-07-26T08:06:01.552Z,10.40
2017-07-26T08:08:30.705Z,10.45
2017-07-26T08:10:59.868Z,11.52
2017-07-26T08:13:29.016Z,10.52
2017-07-26T08:15:58.174Z,10.45
2017-07-26T08:18:27.331Z,10.25
2017-07-26T08:20:56.471Z,11.52
2017-07-26T08:23:25.623Z,10.15
2017-07-26T08:25:54.766Z,10.88
2017-07-26T08:28:23.922Z,13.48
2017-07-26T08:30:53.076Z,10.55
2017-07-26T08:33:22.230Z,11.50
2017-07-26T08:35:51.382Z,13.27
2017-07-26T08:38:20.545Z,11.43
2017-07-26T08:40:50.147Z,9.75
2017-07-26T08:43:19.290Z,10.70
2017-07-26T08:45:48.463Z,11.10
2017-07-26T08:48:17.601Z,11.23
2017-07-26T08:50:46.753Z,10.75
2017-07-26T08:53:15.915Z,10.60
2017-07-26T08:55:45.054Z,9.80
2017-07-26T08:58:14.224Z,8.90
2017-07-26T09:00:43.382Z,10.00
2017-07-26T09:03:12.531Z,8.65
2017-07-26T09:05:41.698Z,13.80
2017-07-26T09:10:58.086Z,12.10
2017-07-26T09:13:27.249Z,9.38
2017-07-26T09:15:56.382Z,10.02
2017-07-26T09:18:25.560Z,10.43
2017-07-26T09:20:54.722Z,9.40
2017-07-26T09:23:23.846Z,9.85
2017-07-26T09:25:53.006Z,10.43
2017-07-26T09:28:22.150Z,9.88
2017-07-26T09:30:51.907Z,13.02
2017-07-26T09:36:08.095Z,9.68
2017-07-26T09:38:37.246Z,10.18
2017-07-26T09:41:06.418Z,11.73
2017-07-26T09:43:35.568Z,12.80
2017-07-26T09:46:04.724Z,9.23
2017-07-26T09:48:33.875Z,9.75
2017-07-26T09:51:03.013Z,9.38
2017-07-26T09:53:32.157Z,8.83
2017-07-26T09:56:01.301Z,8.73
2017-07-26T09:58:30.458Z,9.30
2017-07-26T10:00:59.586Z,8.50
2017-07-26T10:03:28.746Z,8.93
2017-07-26T10:05:57.884Z,8.80
2017-07-26T10:08:27.046Z,9.83
2017-07-26T10:10:56.178Z,9.30
2017-07-26T10:13:25.319Z,8.20
2017-07-26T10:15:54.472Z,8.87
2017-07-26T10:18:23.605Z,9.53
2017-07-26T10:20:52.773Z,11.13
2017-07-26T10:23:21.905Z,9.03
2017-07-26T10:25:51.042Z,8.87
2017-07-26T10:28:20.196Z,8.20
2017-07-26T10:30:49.346Z,7.53
2017-07-26T10:33:18.484Z,8.03
2017-07-26T10:35:47.646Z,9.00
2017-07-26T10:38:16.778Z,9.67
2017-07-26T10:40:45.938Z,9.30
2017-07-26T10:43:15.086Z,7.37
2017-07-26T10:45:44.240Z,8.30
2017-07-26T10:48:13.399Z,6.50
2017-07-26T10:50:42.542Z,8.83
2017-07-26T10:53:11.681Z,8.00
2017-07-26T10:55:40.834Z,10.50
2017-07-26T10:58:09.991Z,7.57
2017-07-26T11:00:39.130Z,7.77
2017-07-26T11:03:08.419Z,6.90
2017-07-26T11:05:37.552Z,9.33
2017-07-26T11:08:06.686Z,8.10
2017-07-26T11:10:35.841Z,9.83
2017-07-26T11:13:04.984Z,7.40
2017-07-26T11:15:34.125Z,7.87
2017-07-26T11:18:03.287Z,7.33
2017-07-26T11:20:32.431Z,7.10
2017-07-26T11:23:01.585Z,7.37
2017-07-26T11:25:30.723Z,6.60
2017-07-26T11:27:59.870Z,7.27
2017-07-26T11:30:29.027Z,6.30
2017-07-26T11:32:58.176Z,6.33
2017-07-26T11:35:27.328Z,6.77
2017-07-26T11:37:56.475Z,5.80
2017-07-26T11:40:25.626Z,5.87
2017-07-26T11:42:54.769Z,8.87
2017-07-26T11:45:23.910Z,6.20
2017-07-26T11:47:53.065Z,5.37
2017-07-26T11:50:22.193Z,5.53
2017-07-26T11:52:51.333Z,4.73
2017-07-26T11:55:20.477Z,6.43
2017-07-26T11:57:49.655Z,5.60
2017-07-26T12:00:18.798Z,5.57
2017-07-26T12:02:47.947Z,4.47
2017-07-26T12:05:17.110Z,5.00
2017-07-26T12:07:46.251Z,4.90
2017-07-26T12:10:15.385Z,5.00
2017-07-26T12:12:44.541Z,4.43
2017-07-26T12:15:13.697Z,4.57
2017-07-26T12:17:42.850Z,4.23
2017-07-26T12:20:12.007Z,4.77
2017-07-26T12:22:41.146Z,4.00
2017-07-26T12:25:10.289Z,3.60
2017-07-26T12:27:39.423Z,3.47
2017-07-26T12:30:08.569Z,4.70
2017-07-26T12:32:37.719Z,4.97
2017-07-26T12:35:06.875Z,3.77
2017-07-26T12:37:36.014Z,4.67
2017-07-26T12:40:05.156Z,3.40
2017-07-26T12:42:34.286Z,3.57
2017-07-26T12:45:03.438Z,3.30
2017-07-26T12:47:32.609Z,3.30
2017-07-26T12:50:01.737Z,3.63
2017-07-26T12:52:30.961Z,3.53
2017-07-26T12:55:00.113Z,3.70
2017-07-26T12:57:29.277Z,3.30
2017-07-26T12:59:58.418Z,4.33
2017-07-26T13:02:27.559Z,4.63
2017-07-26T13:04:56.706Z,3.93
2017-07-26T13:07:25.855Z,4.70
2017-07-26T13:09:55.004Z,6.37
2017-07-26T13:12:24.150Z,8.00
2017-07-26T13:14:53.295Z,5.70
2017-07-26T13:17:22.426Z,7.13
2017-07-26T13:19:51.584Z,7.23
2017-07-26T13:22:20.738Z,8.43
2017-07-26T13:24:49.905Z,6.97
2017-07-26T13:27:19.052Z,6.90
2017-07-26T13:29:49.171Z,7.53
2017-07-26T13:32:18.298Z,7.03
2017-07-26T13:34:47.441Z,7.20
2017-07-26T13:37:16.587Z,6.60
2017-07-26T13:39:45.719Z,6.47
2017-07-26T13:42:14.908Z,6.90
2017-07-26T13:44:44.034Z,6.23
2017-07-26T13:47:13.182Z,6.30
2017-07-26T13:49:42.340Z,6.20
2017-07-26T13:52:11.496Z,6.50
2017-07-26T13:54:40.658Z,5.80
2017-07-26T13:57:09.782Z,6.67
2017-07-26T13:59:38.941Z,7.27
2017-07-26T14:02:08.084Z,7.17
2017-07-26T14:04:37.229Z,6.90
2017-07-26T14:07:06.379Z,7.57
2017-07-26T14:09:35.525Z,6.73
2017-07-26T14:12:04.670Z,6.83
2017-07-26T14:14:33.823Z,7.33
2017-07-26T14:17:02.954Z,8.17
2017-07-26T14:19:32.106Z,8.03
2017-07-26T14:22:01.252Z,9.20
2017-07-26T14:24:30.407Z,8.00
2017-07-26T14:26:59.546Z,7.60
2017-07-26T14:29:28.683Z,7.40
2017-07-26T14:31:57.824Z,7.47
2017-07-26T14:34:26.959Z,6.60
2017-07-26T14:36:56.108Z,7.27
2017-07-26T14:39:25.243Z,7.40
2017-07-26T14:41:54.389Z,6.60
2017-07-26T14:44:23.546Z,6.57
2017-07-26T14:46:52.698Z,7.23
2017-07-26T14:49:21.860Z,7.23
2017-07-26T14:51:50.994Z,7.40
2017-07-26T14:54:20.146Z,7.60
2017-07-26T14:56:49.303Z,7.23
2017-07-26T14:59:18.451Z,6.30
2017-07-26T15:01:47.606Z,6.00
2017-07-26T15:04:16.759Z,5.13
2017-07-26T15:06:45.903Z,5.20
2017-07-26T15:09:15.039Z,5.10
2017-07-26T15:11:44.194Z,5.37
2017-07-26T15:14:13.326Z,5.67
2017-07-26T15:16:42.463Z,4.93
2017-07-26T15:19:11.638Z,4.80
2017-07-26T15:21:40.809Z,4.60
2017-07-26T15:24:09.954Z,4.50
2017-07-26T15:26:39.108Z,5.20
2017-07-26T15:29:08.249Z,8.43
2017-07-26T15:31:37.409Z,4.33
2017-07-26T15:34:06.549Z,4.90
2017-07-26T15:36:35.699Z,4.77
2017-07-26T15:39:04.865Z,4.50
2017-07-26T15:41:33.999Z,7.23
2017-07-26T15:44:03.162Z,4.77
2017-07-26T15:46:32.327Z,5.00
2017-07-26T15:49:01.487Z,6.53
2017-07-26T15:51:30.622Z,6.83
2017-07-26T15:53:59.764Z,6.90
2017-07-26T15:56:28.924Z,5.80
2017-07-26T15:58:58.070Z,6.60
2017-07-26T16:01:27.228Z,6.20
2017-07-26T16:03:56.364Z,5.13
2017-07-26T16:06:25.515Z,7.43
2017-07-26T16:08:54.652Z,5.63
2017-07-26T16:11:23.794Z,7.37
2017-07-26T16:13:52.945Z,7.83
2017-07-26T16:16:22.087Z,5.53
2017-07-26T16:18:51.240Z,5.17
2017-07-26T16:21:21.390Z,6.60
2017-07-26T16:23:50.555Z,6.20
2017-07-26T16:26:19.718Z,5.20
2017-07-26T16:28:48.875Z,6.10
2017-07-26T16:31:18.018Z,5.10
2017-07-26T16:33:47.159Z,6.00
2017-07-26T16:36:16.316Z,4.80
2017-07-26T16:38:45.454Z,4.33
2017-07-26T16:41:14.609Z,5.60
2017-07-26T16:43:43.751Z,5.03
2017-07-26T16:46:12.899Z,5.33
2017-07-26T17:04:06.851Z,6.83
2017-07-26T17:10:13.358Z,6.93
2017-07-26T17:12:42.604Z,6.37
2017-07-26T17:15:11.750Z,6.50
2017-07-26T17:19:39.176Z,6.30
2017-07-26T17:22:08.315Z,6.00
2017-07-26T17:24:37.175Z,6.70
2017-07-26T17:27:10.284Z,6.33
2017-07-26T17:29:38.611Z,6.50
2017-07-26T17:32:06.915Z,5.67
2017-07-26T17:34:36.063Z,6.77
2017-07-26T17:37:04.370Z,5.47
2017-07-26T17:39:34.230Z,6.10
2017-07-26T17:42:02.226Z,6.30
2017-07-26T17:44:30.281Z,6.33
2017-07-26T17:46:58.393Z,8.07
2017-07-26T17:49:26.414Z,5.70
2017-07-26T17:51:54.430Z,6.33
