createdAt,value
2023-02-11T00:02:53.349Z,78.22
2023-02-11T00:06:01.254Z,79.75
2023-02-11T00:09:05.640Z,81.66
2023-02-11T00:12:08.706Z,82.30
2023-02-11T00:15:11.880Z,82.33
2023-02-11T00:18:15.544Z,82.02
2023-02-11T00:21:21.738Z,81.12
2023-02-11T00:24:24.741Z,80.35
2023-02-11T00:27:29.537Z,80.59
2023-02-11T00:30:32.780Z,80.51
2023-02-11T00:33:36.283Z,80.46
2023-02-11T00:36:39.446Z,80.46
2023-02-11T00:39:42.314Z,80.24
2023-02-11T00:42:45.641Z,80.39
2023-02-11T00:45:48.823Z,80.38
2023-02-11T00:48:53.407Z,81.16
2023-02-11T00:51:56.368Z,80.77
2023-02-11T00:54:59.218Z,80.55
2023-02-11T00:58:02.432Z,80.37
2023-02-11T01:01:05.397Z,80.28
2023-02-11T01:04:08.504Z,79.77
2023-02-11T01:07:11.319Z,79.91
2023-02-11T01:10:14.742Z,79.55
2023-02-11T01:13:17.818Z,79.27
2023-02-11T01:16:21.358Z,79.11
2023-02-11T01:19:24.330Z,78.99
2023-02-11T01:22:27.304Z,79.14
2023-02-11T01:25:30.245Z,79.33
2023-02-11T01:28:33.462Z,79.43
2023-02-11T01:31:36.541Z,79.57
2023-02-11T01:34:39.560Z,79.38
2023-02-11T01:37:42.506Z,79.52
2023-02-11T01:40:54.945Z,79.83
2023-02-11T01:43:58.199Z,80.51
2023-02-11T01:47:01.831Z,80.51
2023-02-11T01:50:04.992Z,80.58
2023-02-11T01:53:29.052Z,80.70
2023-02-11T01:56:53.535Z,80.76
2023-02-11T02:00:08.705Z,81.08
2023-02-11T02:03:19.664Z,81.15
2023-02-11T02:07:08.750Z,81.13
2023-02-11T02:10:19.325Z,81.41
2023-02-11T02:13:26.100Z,81.19
2023-02-11T02:16:36.206Z,81.04
2023-02-11T02:20:09.420Z,81.29
2023-02-11T02:23:25.106Z,81.23
2023-02-11T02:26:54.015Z,81.27
2023-02-11T02:30:31.011Z,80.99
2023-02-11T02:33:50.342Z,81.34
2023-02-11T02:37:09.661Z,81.16
2023-02-11T02:40:18.512Z,80.93
2023-02-11T02:43:23.848Z,80.80
2023-02-11T02:46:30.403Z,80.78
2023-02-11T02:49:33.274Z,80.67
2023-02-11T02:52:39.102Z,80.47
2023-02-11T02:55:54.777Z,80.74
2023-02-11T02:59:18.512Z,80.47
2023-02-11T03:02:26.986Z,80.53
2023-02-11T03:05:54.727Z,80.77
2023-02-11T03:09:01.833Z,80.68
2023-02-11T03:12:06.121Z,80.85
2023-02-11T03:15:10.552Z,80.89
2023-02-11T03:18:17.248Z,81.02
2023-02-11T03:21:21.590Z,81.19
2023-02-11T03:24:37.093Z,81.33
2023-02-11T03:28:10.130Z,80.93
2023-02-11T03:31:30.645Z,80.78
2023-02-11T03:34:44.181Z,80.46
2023-02-11T03:38:02.470Z,80.20
2023-02-11T03:41:08.013Z,80.03
2023-02-11T03:44:13.913Z,79.83
2023-02-11T03:47:21.371Z,79.80
2023-02-11T03:50:26.299Z,79.69
2023-02-11T03:53:29.071Z,79.49
2023-02-11T03:56:37.274Z,79.44
2023-02-11T03:59:51.825Z,79.34
2023-02-11T04:02:54.677Z,79.47
2023-02-11T04:05:57.587Z,79.52
2023-02-11T04:09:00.433Z,79.04
2023-02-11T04:12:03.415Z,78.92
2023-02-11T04:15:06.968Z,78.84
2023-02-11T04:18:09.891Z,78.20
2023-02-11T04:21:13.293Z,78.21
2023-02-11T04:24:16.135Z,77.95
2023-02-11T04:27:19.233Z,77.71
2023-02-11T04:30:22.188Z,77.69
2023-02-11T04:33:25.122Z,77.48
2023-02-11T04:36:28.072Z,77.60
2023-02-11T04:39:30.911Z,78.01
2023-02-11T04:42:33.838Z,77.65
2023-02-11T04:45:36.698Z,77.27
2023-02-11T04:48:39.785Z,76.98
2023-02-11T04:51:43.258Z,76.93
2023-02-11T04:54:46.028Z,77.04
2023-02-11T04:57:48.958Z,76.89
2023-02-11T05:00:52.154Z,77.06
2023-02-11T05:03:55.843Z,76.74
2023-02-11T05:06:58.830Z,76.61
2023-02-11T05:10:01.661Z,76.98
2023-02-11T05:13:04.570Z,76.80
2023-02-11T05:16:07.386Z,76.87
2023-02-11T05:19:10.493Z,76.78
2023-02-11T05:22:13.375Z,76.42
2023-02-11T05:25:16.196Z,76.45
2023-02-11T05:28:19.129Z,76.07
2023-02-11T05:31:21.946Z,76.41
2023-02-11T05:34:24.756Z,76.36
2023-02-11T05:37:27.587Z,76.63
2023-02-11T05:40:30.405Z,76.66
2023-02-11T05:43:35.417Z,76.77
2023-02-11T05:46:38.365Z,76.61
2023-02-11T05:49:41.482Z,76.66
2023-02-11T05:52:44.281Z,76.72
2023-02-11T05:55:47.299Z,76.61
2023-02-11T05:58:50.215Z,76.63
2023-02-11T06:01:53.034Z,76.57
2023-02-11T06:04:55.931Z,76.68
2023-02-11T06:07:58.942Z,76.52
2023-02-11T06:11:01.702Z,76.49
2023-02-11T06:14:04.728Z,76.45
2023-02-11T06:17:07.621Z,76.28
2023-02-11T06:20:11.068Z,76.63
2023-02-11T06:23:14.024Z,76.44
2023-02-11T06:26:21.334Z,76.60
2023-02-11T06:29:24.308Z,76.13
2023-02-11T06:32:45.640Z,76.11
2023-02-11T06:35:49.097Z,76.05
2023-02-11T06:38:52.627Z,75.48
2023-02-11T06:41:55.740Z,75.66
2023-02-11T06:44:58.652Z,75.78
2023-02-11T06:48:01.444Z,75.28
2023-02-11T06:51:06.758Z,75.30
2023-02-11T06:54:11.255Z,75.09
2023-02-11T06:57:14.090Z,74.73
2023-02-11T07:00:17.481Z,74.64
2023-02-11T07:03:20.374Z,74.86
2023-02-11T07:06:27.307Z,74.38
2023-02-11T07:09:30.467Z,74.39
2023-02-11T07:12:33.292Z,73.92
2023-02-11T07:15:37.694Z,73.67
2023-02-11T07:18:40.787Z,73.40
2023-02-11T07:21:43.777Z,73.34
2023-02-11T07:24:46.557Z,72.30
2023-02-11T07:27:50.358Z,72.39
2023-02-11T07:30:53.181Z,71.98
2023-02-11T07:33:59.953Z,71.56
2023-02-11T07:37:03.191Z,71.27
2023-02-11T07:40:07.752Z,70.97
2023-02-11T07:43:10.709Z,70.81
2023-02-11T07:46:20.496Z,69.50
2023-02-11T07:49:23.416Z,68.69
2023-02-11T07:52:30.162Z,69.50
2023-02-11T07:55:33.829Z,69.33
2023-02-11T07:58:37.153Z,69.03
2023-02-11T08:01:40.221Z,69.53
2023-02-11T08:04:43.076Z,69.51
2023-02-11T08:07:45.952Z,69.83
2023-02-11T08:10:49.164Z,69.51
2023-02-11T08:13:53.360Z,69.15
2023-02-11T08:16:56.222Z,68.60
2023-02-11T08:19:59.008Z,67.70
2023-02-11T08:23:02.297Z,67.23
2023-02-11T08:26:07.332Z,66.85
2023-02-11T08:29:14.169Z,66.18
2023-02-11T08:32:17.032Z,64.33
2023-02-11T08:35:19.881Z,63.95
2023-02-11T08:38:22.731Z,63.29
2023-02-11T08:41:26.620Z,63.14
2023-02-11T08:44:30.164Z,62.95
2023-02-11T08:47:33.449Z,63.19
2023-02-11T08:50:39.391Z,62.87
2023-02-11T08:53:42.652Z,61.65
2023-02-11T08:56:45.750Z,61.49
2023-02-11T08:59:48.670Z,61.01
2023-02-11T09:02:51.653Z,60.78
2023-02-11T09:05:54.946Z,60.33
2023-02-11T09:08:58.930Z,60.15
2023-02-11T09:12:01.885Z,60.55
2023-02-11T09:15:05.127Z,60.05
2023-02-11T09:18:07.961Z,60.02
2023-02-11T09:21:11.315Z,60.94
2023-02-11T09:24:14.418Z,59.87
2023-02-11T09:27:17.250Z,58.26
2023-02-11T09:30:21.530Z,58.20
2023-02-11T09:33:24.480Z,57.50
2023-02-11T09:36:30.221Z,57.08
2023-02-11T09:39:33.046Z,56.67
2023-02-11T09:42:53.134Z,56.93
2023-02-11T09:45:57.178Z,57.48
2023-02-11T09:49:00.791Z,56.94
2023-02-11T09:52:26.770Z,58.03
2023-02-11T09:55:42.933Z,56.91
2023-02-11T09:58:47.316Z,57.26
2023-02-11T10:02:02.656Z,57.82
2023-02-11T10:05:28.985Z,57.97
2023-02-11T10:08:50.247Z,58.33
2023-02-11T10:12:02.140Z,58.00
2023-02-11T10:15:27.468Z,57.90
2023-02-11T10:19:05.282Z,57.33
2023-02-11T10:22:36.253Z,58.25
2023-02-11T10:25:45.553Z,57.93
2023-02-11T10:28:52.467Z,58.13
2023-02-11T10:31:58.188Z,57.40
2023-02-11T10:35:10.529Z,57.84
2023-02-11T10:38:13.457Z,57.08
2023-02-11T10:41:35.191Z,57.12
2023-02-11T10:44:43.757Z,57.69
2023-02-11T10:47:46.556Z,57.36
2023-02-11T10:50:49.697Z,58.07
2023-02-11T10:54:08.451Z,57.95
2023-02-11T10:57:19.926Z,58.65
2023-02-11T11:00:43.201Z,58.77
2023-02-11T11:03:49.561Z,60.06
2023-02-11T11:06:52.561Z,61.02
2023-02-11T11:10:08.562Z,61.10
2023-02-11T11:13:23.420Z,60.86
2023-02-11T11:16:30.249Z,61.03
2023-02-11T11:19:39.372Z,60.48
2023-02-11T11:22:43.571Z,60.86
2023-02-11T11:26:01.329Z,60.77
2023-02-11T11:29:17.566Z,60.24
2023-02-11T11:32:29.239Z,60.18
2023-02-11T11:35:34.934Z,60.62
2023-02-11T11:38:44.585Z,59.78
2023-02-11T11:41:53.498Z,59.71
2023-02-11T11:45:00.992Z,59.25
2023-02-11T11:48:33.176Z,58.56
2023-02-11T11:51:39.964Z,58.40
2023-02-11T11:54:49.818Z,57.47
2023-02-11T11:57:52.898Z,57.54
2023-02-11T12:01:16.136Z,57.91
2023-02-11T12:04:21.907Z,58.17
2023-02-11T12:07:46.003Z,58.44
2023-02-11T12:10:58.198Z,58.44
2023-02-11T12:14:06.732Z,59.22
2023-02-11T12:17:27.225Z,59.93
2023-02-11T12:20:46.584Z,59.92
2023-02-11T12:23:55.558Z,60.40
2023-02-11T12:27:14.361Z,60.73
2023-02-11T12:30:46.028Z,61.23
2023-02-11T12:34:07.673Z,61.36
2023-02-11T12:37:22.978Z,62.24
2023-02-11T12:40:32.013Z,62.44
2023-02-11T12:43:40.969Z,63.02
2023-02-11T12:46:53.525Z,63.89
2023-02-11T12:50:05.826Z,64.86
2023-02-11T12:53:11.652Z,64.75
2023-02-11T12:56:14.451Z,64.88
2023-02-11T12:59:55.441Z,65.73
2023-02-11T13:03:12.783Z,65.80
2023-02-11T13:06:21.472Z,66.88
2023-02-11T13:09:30.723Z,66.93
2023-02-11T13:12:54.251Z,67.55
2023-02-11T13:16:08.463Z,67.93
2023-02-11T13:19:42.751Z,67.63
2023-02-11T13:22:57.263Z,68.56
2023-02-11T13:26:11.111Z,67.96
2023-02-11T13:29:20.305Z,69.13
2023-02-11T13:32:23.302Z,69.00
2023-02-11T13:35:33.063Z,69.49
2023-02-11T13:38:37.907Z,69.57
2023-02-11T13:41:41.943Z,69.67
2023-02-11T13:44:44.826Z,69.97
2023-02-11T13:47:52.413Z,69.88
2023-02-11T13:51:05.154Z,71.40
2023-02-11T13:54:17.853Z,72.75
2023-02-11T13:57:20.652Z,72.52
2023-02-11T14:00:36.898Z,72.89
2023-02-11T14:03:58.894Z,72.77
2023-02-11T14:07:49.680Z,73.87
2023-02-11T14:11:01.886Z,74.70
2023-02-11T14:14:27.973Z,75.26
2023-02-11T14:17:33.840Z,75.19
2023-02-11T14:20:45.793Z,75.18
2023-02-11T14:23:50.728Z,75.67
2023-02-11T14:27:00.836Z,75.60
2023-02-11T14:30:22.326Z,76.10
2023-02-11T14:34:02.529Z,76.07
2023-02-11T14:37:15.251Z,75.50
2023-02-11T14:40:48.161Z,75.53
2023-02-11T14:43:58.588Z,75.52
2023-02-11T14:47:01.907Z,75.95
2023-02-11T14:50:09.815Z,76.09
2023-02-11T14:53:16.980Z,75.67
2023-02-11T14:56:24.744Z,76.13
2023-02-11T14:59:27.628Z,75.96
2023-02-11T15:02:37.327Z,76.04
2023-02-11T15:05:40.505Z,76.18
2023-02-11T15:08:47.425Z,75.98
2023-02-11T15:11:52.413Z,76.44
2023-02-11T15:14:59.329Z,77.02
2023-02-11T15:18:04.445Z,77.59
2023-02-11T15:21:08.397Z,77.07
2023-02-11T15:24:26.696Z,78.04
2023-02-11T15:27:38.644Z,77.85
2023-02-11T15:30:42.025Z,78.36
2023-02-11T15:33:45.436Z,78.44
2023-02-11T15:36:48.430Z,78.66
2023-02-11T15:39:52.832Z,79.17
2023-02-11T15:42:58.944Z,78.35
2023-02-11T15:46:02.431Z,78.21
2023-02-11T15:49:06.732Z,77.34
2023-02-11T15:52:11.272Z,77.22
2023-02-11T15:55:16.505Z,77.33
2023-02-11T15:58:20.228Z,78.05
2023-02-11T16:01:36.298Z,78.08
2023-02-11T16:04:39.466Z,77.75
2023-02-11T16:07:49.959Z,78.34
2023-02-11T16:11:08.641Z,79.27
2023-02-11T16:14:30.319Z,79.91
2023-02-11T16:17:33.544Z,80.57
2023-02-11T16:20:37.013Z,80.51
2023-02-11T16:23:44.443Z,81.69
2023-02-11T16:26:53.169Z,82.36
2023-02-11T16:30:04.059Z,81.78
2023-02-11T16:33:10.797Z,82.66
2023-02-11T16:36:19.024Z,82.83
2023-02-11T16:39:23.028Z,84.00
2023-02-11T16:42:27.770Z,84.31
2023-02-11T16:45:39.279Z,84.46
2023-02-11T16:48:46.177Z,84.83
2023-02-11T16:51:52.662Z,83.40
2023-02-11T16:54:55.623Z,84.75
2023-02-11T16:57:58.900Z,84.43
2023-02-11T17:01:02.494Z,84.70
2023-02-11T17:04:07.094Z,85.01
2023-02-11T17:07:10.681Z,86.14
2023-02-11T17:10:20.210Z,86.37
2023-02-11T17:13:23.343Z,86.42
2023-02-11T17:16:27.890Z,87.54
2023-02-11T17:19:31.175Z,88.58
2023-02-11T17:22:34.647Z,88.52
2023-02-11T17:25:38.885Z,87.87
2023-02-11T17:28:42.398Z,87.84
2023-02-11T17:31:45.766Z,88.33
2023-02-11T17:34:49.197Z,89.68
2023-02-11T17:37:52.485Z,88.26
2023-02-11T17:41:00.433Z,88.37
2023-02-11T17:44:04.389Z,88.60
2023-02-11T17:47:07.945Z,88.60
2023-02-11T17:50:13.461Z,88.82
2023-02-11T17:53:16.951Z,89.11
2023-02-11T17:56:20.798Z,90.05
2023-02-11T17:59:24.177Z,89.88
2023-02-11T18:02:27.614Z,89.31
2023-02-11T18:05:36.552Z,89.48
2023-02-11T18:08:39.722Z,89.03
2023-02-11T18:11:43.097Z,89.56
2023-02-11T18:14:46.613Z,89.24
2023-02-11T18:17:49.977Z,90.00
2023-02-11T18:21:01.369Z,89.81
2023-02-11T18:24:06.997Z,90.41
2023-02-11T18:27:10.398Z,89.98
2023-02-11T18:30:20.799Z,90.45
2023-02-11T18:33:24.002Z,89.66
2023-02-11T18:36:27.340Z,89.87
2023-02-11T18:39:30.261Z,89.75
2023-02-11T18:42:36.065Z,89.30
2023-02-11T18:45:49.043Z,89.55
2023-02-11T18:48:55.847Z,89.76
2023-02-11T18:51:59.473Z,89.69
2023-02-11T18:55:25.936Z,89.95
2023-02-11T18:58:33.592Z,89.82
2023-02-11T19:01:42.655Z,89.79
2023-02-11T19:04:48.986Z,90.02
2023-02-11T19:07:55.549Z,89.26
2023-02-11T19:11:15.836Z,89.38
2023-02-11T19:14:28.522Z,89.33
2023-02-11T19:17:31.684Z,90.41
2023-02-11T19:20:34.683Z,89.64
2023-02-11T19:23:38.575Z,90.13
2023-02-11T19:26:42.756Z,89.91
2023-02-11T19:29:45.990Z,89.75
2023-02-11T19:32:52.634Z,89.66
2023-02-11T19:35:55.788Z,90.24
2023-02-11T19:39:02.880Z,90.32
2023-02-11T19:42:06.130Z,90.56
2023-02-11T19:45:10.360Z,90.45
2023-02-11T19:48:13.537Z,89.63
2023-02-11T19:51:17.540Z,89.80
2023-02-11T19:54:20.853Z,90.07
2023-02-11T19:57:24.113Z,90.21
2023-02-11T20:00:27.333Z,90.36
2023-02-11T20:03:30.394Z,90.80
2023-02-11T20:06:35.129Z,90.78
2023-02-11T20:09:38.513Z,90.29
2023-02-11T20:12:44.140Z,90.81
2023-02-11T20:16:06.842Z,90.44
2023-02-11T20:19:15.387Z,90.73
2023-02-11T20:22:18.447Z,89.77
2023-02-11T20:25:21.777Z,90.21
2023-02-11T20:28:25.114Z,89.54
2023-02-11T20:31:34.811Z,89.28
2023-02-11T20:34:37.793Z,88.89
2023-02-11T20:37:44.044Z,88.40
2023-02-11T20:40:47.356Z,88.90
2023-02-11T20:43:53.757Z,89.04
2023-02-11T20:46:56.799Z,89.27
2023-02-11T20:49:59.790Z,89.04
2023-02-11T20:53:02.978Z,88.58
2023-02-11T20:56:08.387Z,88.42
2023-02-11T20:59:14.043Z,88.24
2023-02-11T21:02:17.704Z,88.48
2023-02-11T21:05:20.620Z,88.80
2023-02-11T21:08:23.734Z,88.58
2023-02-11T21:11:26.798Z,89.29
2023-02-11T21:14:30.012Z,88.73
2023-02-11T21:17:33.292Z,88.01
2023-02-11T21:20:36.392Z,88.79
2023-02-11T21:23:43.168Z,88.61
2023-02-11T21:26:46.329Z,88.90
2023-02-11T21:29:54.562Z,89.09
2023-02-11T21:33:00.972Z,88.27
2023-02-11T21:36:07.904Z,88.87
2023-02-11T21:39:13.735Z,88.67
2023-02-11T21:42:17.897Z,89.00
2023-02-11T21:45:20.965Z,88.69
2023-02-11T21:48:25.801Z,89.05
2023-02-11T21:51:28.774Z,88.70
2023-02-11T21:54:32.350Z,88.95
2023-02-11T21:57:35.347Z,89.65
2023-02-11T22:00:38.596Z,89.24
2023-02-11T22:03:42.518Z,90.26
2023-02-11T22:06:45.432Z,90.57
2023-02-11T22:09:50.440Z,89.52
2023-02-11T22:12:53.418Z,89.15
2023-02-11T22:16:02.840Z,88.77
2023-02-11T22:19:07.620Z,88.70
2023-02-11T22:22:10.722Z,89.04
2023-02-11T22:25:13.704Z,88.97
2023-02-11T22:28:16.852Z,89.11
2023-02-11T22:31:29.458Z,89.25
2023-02-11T22:34:32.478Z,88.83
2023-02-11T22:37:35.386Z,89.08
2023-02-11T22:40:43.337Z,89.40
2023-02-11T22:43:46.713Z,89.55
2023-02-11T22:46:50.816Z,89.18
2023-02-11T22:49:53.965Z,89.08
2023-02-11T22:52:59.793Z,89.16
2023-02-11T22:56:15.032Z,88.90
2023-02-11T22:59:18.587Z,89.21
2023-02-11T23:02:21.853Z,89.56
2023-02-11T23:05:24.970Z,89.43
2023-02-11T23:08:29.224Z,89.35
2023-02-11T23:11:33.287Z,89.26
2023-02-11T23:14:36.213Z,89.37
2023-02-11T23:17:39.124Z,89.67
2023-02-11T23:20:43.943Z,89.93
2023-02-11T23:23:47.733Z,90.19
2023-02-11T23:26:51.238Z,90.07
2023-02-11T23:29:56.913Z,89.81
2023-02-11T23:32:59.784Z,89.85
2023-02-11T23:36:02.626Z,89.72
2023-02-11T23:39:05.935Z,89.59
2023-02-11T23:42:09.189Z,89.48
2023-02-11T23:45:12.338Z,89.79
2023-02-11T23:48:15.195Z,89.72
2023-02-11T23:51:19.574Z,89.76
2023-02-11T23:54:23.092Z,90.19
2023-02-11T23:57:25.992Z,90.72
