createdAt,value
2023-02-16T00:00:12.639Z,996.68
2023-02-16T00:01:12.613Z,996.66
2023-02-16T00:02:12.651Z,996.65
2023-02-16T00:03:12.634Z,996.64
2023-02-16T00:04:12.601Z,996.63
2023-02-16T00:05:12.579Z,996.62
2023-02-16T00:06:12.559Z,996.60
2023-02-16T00:07:12.564Z,996.60
2023-02-16T00:08:12.537Z,996.59
2023-02-16T00:09:12.550Z,996.57
2023-02-16T00:10:12.552Z,996.57
2023-02-16T00:11:12.535Z,996.59
2023-02-16T00:12:12.520Z,996.65
2023-02-16T00:13:12.509Z,996.67
2023-02-16T00:14:12.495Z,996.68
2023-02-16T00:15:12.482Z,996.67
2023-02-16T00:16:12.564Z,996.66
2023-02-16T00:17:12.477Z,996.66
2023-02-16T00:18:12.457Z,996.65
2023-02-16T00:19:12.440Z,996.62
2023-02-16T00:20:12.440Z,996.60
2023-02-16T00:21:12.470Z,996.60
2023-02-16T00:22:12.450Z,996.62
2023-02-16T00:23:12.415Z,996.62
2023-02-16T00:24:12.401Z,996.63
2023-02-16T00:25:12.374Z,996.62
2023-02-16T00:26:12.360Z,996.61
2023-02-16T00:27:12.372Z,996.60
2023-02-16T00:28:12.348Z,996.59
2023-02-16T00:29:12.350Z,996.56
2023-02-16T00:30:12.364Z,996.56
2023-02-16T00:31:12.389Z,996.55
2023-02-16T00:32:12.531Z,996.53
2023-02-16T00:33:12.300Z,996.53
2023-02-16T00:34:12.285Z,996.53
2023-02-16T00:35:12.269Z,996.53
2023-02-16T00:36:12.249Z,996.51
2023-02-16T00:37:12.259Z,996.50
2023-02-16T00:38:12.261Z,996.49
2023-02-16T00:39:12.222Z,996.49
2023-02-16T00:40:12.218Z,996.50
2023-02-16T00:41:12.220Z,996.49
2023-02-16T00:42:12.215Z,996.50
2023-02-16T00:43:12.196Z,996.50
2023-02-16T00:44:12.418Z,996.50
2023-02-16T00:45:12.175Z,996.51
2023-02-16T00:46:12.238Z,996.52
2023-02-16T00:47:12.155Z,996.51
2023-02-16T00:48:12.126Z,996.48
2023-02-16T00:49:12.136Z,996.46
2023-02-16T00:50:12.148Z,996.46
2023-02-16T00:51:25.165Z,996.47
2023-02-16T00:52:12.102Z,996.48
2023-02-16T00:53:12.101Z,996.48
2023-02-16T00:54:12.087Z,996.47
2023-02-16T00:55:12.077Z,996.44
2023-02-16T00:56:12.077Z,996.41
2023-02-16T00:57:12.055Z,996.38
2023-02-16T00:58:12.039Z,996.38
2023-02-16T00:59:12.029Z,996.40
2023-02-16T01:00:12.026Z,996.40
2023-02-16T01:01:12.060Z,996.39
2023-02-16T01:02:12.024Z,996.39
2023-02-16T01:03:11.982Z,996.40
2023-02-16T01:04:12.082Z,996.39
2023-02-16T01:05:11.962Z,996.38
2023-02-16T01:06:11.969Z,996.39
2023-02-16T01:07:11.932Z,996.42
2023-02-16T01:08:11.955Z,996.42
2023-02-16T01:09:11.933Z,996.42
2023-02-16T01:10:11.914Z,996.39
2023-02-16T01:11:11.896Z,996.35
2023-02-16T01:12:11.885Z,996.35
2023-02-16T01:13:11.888Z,996.35
2023-02-16T01:14:11.888Z,996.34
2023-02-16T01:15:11.844Z,996.32
2023-02-16T01:16:11.861Z,996.30
2023-02-16T01:17:11.826Z,996.29
2023-02-16T01:18:11.808Z,996.28
2023-02-16T01:19:11.814Z,996.29
2023-02-16T01:20:11.824Z,996.27
2023-02-16T01:21:11.791Z,996.25
2023-02-16T01:22:11.787Z,996.25
2023-02-16T01:23:11.790Z,996.28
2023-02-16T01:24:11.769Z,996.29
2023-02-16T01:25:11.756Z,996.28
2023-02-16T01:26:11.771Z,996.26
2023-02-16T01:27:11.738Z,996.25
2023-02-16T01:28:11.726Z,996.25
2023-02-16T01:29:11.714Z,996.25
2023-02-16T01:30:11.738Z,996.24
2023-02-16T01:31:11.856Z,996.24
2023-02-16T01:32:11.920Z,996.24
2023-02-16T01:33:11.664Z,996.23
2023-02-16T01:34:11.671Z,996.23
2023-02-16T01:35:11.652Z,996.23
2023-02-16T01:36:11.631Z,996.21
2023-02-16T01:37:11.640Z,996.17
2023-02-16T01:38:11.674Z,996.15
2023-02-16T01:39:11.619Z,996.16
2023-02-16T01:40:11.599Z,996.15
2023-02-16T01:41:11.593Z,996.16
2023-02-16T01:42:11.576Z,996.17
2023-02-16T01:43:11.574Z,996.18
2023-02-16T01:44:11.763Z,996.18
2023-02-16T01:45:11.552Z,996.19
2023-02-16T01:46:11.587Z,996.18
2023-02-16T01:47:11.526Z,996.19
2023-02-16T01:48:11.533Z,996.21
2023-02-16T01:49:11.518Z,996.21
2023-02-16T01:50:11.489Z,996.21
2023-02-16T01:51:11.505Z,996.22
2023-02-16T01:52:11.476Z,996.23
2023-02-16T01:53:11.454Z,996.20
2023-02-16T01:54:11.490Z,996.16
2023-02-16T01:55:11.439Z,996.16
2023-02-16T01:56:11.422Z,996.17
2023-02-16T01:57:11.424Z,996.15
2023-02-16T01:58:11.399Z,996.14
2023-02-16T01:59:11.649Z,996.14
2023-02-16T02:00:11.384Z,996.11
2023-02-16T02:01:11.389Z,996.06
2023-02-16T02:02:11.385Z,996.05
2023-02-16T02:03:11.424Z,996.06
2023-02-16T02:04:11.359Z,996.04
2023-02-16T02:05:11.414Z,996.01
2023-02-16T02:06:11.334Z,996.00
2023-02-16T02:07:11.337Z,995.99
2023-02-16T02:08:11.312Z,995.96
2023-02-16T02:09:11.309Z,995.92
2023-02-16T02:10:11.271Z,995.88
2023-02-16T02:11:11.308Z,995.87
2023-02-16T02:12:11.264Z,995.89
2023-02-16T02:13:11.246Z,995.90
2023-02-16T02:14:11.245Z,995.89
2023-02-16T02:15:11.231Z,995.87
2023-02-16T02:16:11.338Z,995.84
2023-02-16T02:17:11.261Z,995.82
2023-02-16T02:18:11.215Z,995.78
2023-02-16T02:19:11.210Z,995.75
2023-02-16T02:20:11.191Z,995.74
2023-02-16T02:21:11.175Z,995.75
2023-02-16T02:22:11.151Z,995.77
2023-02-16T02:23:11.195Z,995.77
2023-02-16T02:24:11.130Z,995.75
2023-02-16T02:25:11.140Z,995.74
2023-02-16T02:26:11.140Z,995.75
2023-02-16T02:27:11.124Z,995.77
2023-02-16T02:28:11.112Z,995.76
2023-02-16T02:29:11.104Z,995.74
2023-02-16T02:30:11.121Z,995.74
2023-02-16T02:31:11.183Z,995.75
2023-02-16T02:32:11.125Z,995.76
2023-02-16T02:33:11.062Z,995.76
2023-02-16T02:34:11.053Z,995.78
2023-02-16T02:35:11.064Z,995.80
2023-02-16T02:36:11.023Z,995.80
2023-02-16T02:37:11.026Z,995.79
2023-02-16T02:38:10.996Z,995.79
2023-02-16T02:39:11.024Z,995.80
2023-02-16T02:40:10.983Z,995.80
2023-02-16T02:41:10.980Z,995.81
2023-02-16T02:42:10.959Z,995.83
2023-02-16T02:43:10.954Z,995.82
2023-02-16T02:44:10.938Z,995.81
2023-02-16T02:45:10.950Z,995.82
2023-02-16T02:46:10.991Z,995.81
2023-02-16T02:47:10.912Z,995.81
2023-02-16T02:48:10.884Z,995.82
2023-02-16T02:49:10.915Z,995.82
2023-02-16T02:50:10.876Z,995.80
2023-02-16T02:51:10.893Z,995.80
2023-02-16T02:52:10.857Z,995.82
2023-02-16T02:53:10.844Z,995.84
2023-02-16T02:54:10.837Z,995.84
2023-02-16T02:55:10.830Z,995.84
2023-02-16T02:56:10.833Z,995.85
2023-02-16T02:57:10.815Z,995.85
2023-02-16T02:58:10.793Z,995.82
2023-02-16T02:59:10.804Z,995.81
2023-02-16T03:00:10.795Z,995.84
2023-02-16T03:01:10.807Z,995.85
2023-02-16T03:02:10.816Z,995.82
2023-02-16T03:03:10.769Z,995.77
2023-02-16T03:04:10.741Z,995.75
2023-02-16T03:05:10.725Z,995.74
2023-02-16T03:06:10.733Z,995.76
2023-02-16T03:07:10.732Z,995.78
2023-02-16T03:08:10.682Z,995.78
2023-02-16T03:09:10.674Z,995.76
2023-02-16T03:10:10.674Z,995.74
2023-02-16T03:11:10.664Z,995.73
2023-02-16T03:12:10.651Z,995.72
2023-02-16T03:13:10.670Z,995.70
2023-02-16T03:14:10.640Z,995.69
2023-02-16T03:15:10.644Z,995.69
2023-02-16T03:16:10.663Z,995.68
2023-02-16T03:17:10.628Z,995.68
2023-02-16T03:18:10.637Z,995.68
2023-02-16T03:19:10.597Z,995.69
2023-02-16T03:20:10.643Z,995.71
2023-02-16T03:21:10.556Z,995.71
2023-02-16T03:22:10.553Z,995.69
2023-02-16T03:23:10.586Z,995.69
2023-02-16T03:24:10.776Z,995.67
2023-02-16T03:25:10.507Z,995.65
2023-02-16T03:26:10.508Z,995.65
2023-02-16T03:27:10.500Z,995.66
2023-02-16T03:28:10.484Z,995.67
2023-02-16T03:29:10.489Z,995.68
2023-02-16T03:30:10.525Z,995.70
2023-02-16T03:31:10.556Z,995.70
2023-02-16T03:32:10.491Z,995.68
2023-02-16T03:33:10.455Z,995.68
2023-02-16T03:34:10.454Z,995.68
2023-02-16T03:35:10.434Z,995.68
2023-02-16T03:36:10.460Z,995.65
2023-02-16T03:37:10.403Z,995.64
2023-02-16T03:38:10.396Z,995.64
2023-02-16T03:39:10.397Z,995.64
2023-02-16T03:40:10.369Z,995.64
2023-02-16T03:41:10.352Z,995.66
2023-02-16T03:42:10.374Z,995.69
2023-02-16T03:43:10.381Z,995.71
2023-02-16T03:44:10.344Z,995.71
2023-02-16T03:45:10.340Z,995.71
2023-02-16T03:46:10.358Z,995.71
2023-02-16T03:47:10.318Z,995.70
2023-02-16T03:48:10.328Z,995.71
2023-02-16T03:49:10.289Z,995.72
2023-02-16T03:50:10.291Z,995.74
2023-02-16T03:51:10.265Z,995.76
2023-02-16T03:52:10.272Z,995.77
2023-02-16T03:53:10.266Z,995.75
2023-02-16T03:54:10.259Z,995.76
2023-02-16T03:55:10.233Z,995.77
2023-02-16T03:56:10.211Z,995.79
2023-02-16T03:57:10.208Z,995.80
2023-02-16T03:58:10.204Z,995.79
2023-02-16T03:59:10.222Z,995.78
2023-02-16T04:00:10.192Z,995.78
2023-02-16T04:01:10.162Z,995.78
2023-02-16T04:02:10.229Z,995.78
2023-02-16T04:03:10.150Z,995.77
2023-02-16T04:04:10.292Z,995.75
2023-02-16T04:05:10.139Z,995.74
2023-02-16T04:06:10.113Z,995.73
2023-02-16T04:07:10.112Z,995.74
2023-02-16T04:08:10.097Z,995.73
2023-02-16T04:09:10.102Z,995.72
2023-02-16T04:10:10.143Z,995.71
2023-02-16T04:11:10.078Z,995.69
2023-02-16T04:12:10.099Z,995.68
2023-02-16T04:13:10.054Z,995.67
2023-02-16T04:14:10.099Z,995.68
2023-02-16T04:15:10.041Z,995.69
2023-02-16T04:16:10.088Z,995.69
2023-02-16T04:17:10.005Z,995.68
2023-02-16T04:18:09.998Z,995.69
2023-02-16T04:19:10.002Z,995.72
2023-02-16T04:20:09.975Z,995.77
2023-02-16T04:21:09.993Z,995.83
2023-02-16T04:22:09.971Z,995.86
2023-02-16T04:23:09.955Z,995.88
2023-02-16T04:24:09.956Z,995.90
2023-02-16T04:25:09.972Z,995.90
2023-02-16T04:26:09.947Z,995.92
2023-02-16T04:27:09.954Z,995.92
2023-02-16T04:28:09.906Z,995.91
2023-02-16T04:29:09.878Z,995.95
2023-02-16T04:30:09.923Z,995.99
2023-02-16T04:31:10.018Z,996.01
2023-02-16T04:32:10.057Z,996.00
2023-02-16T04:33:09.877Z,995.98
2023-02-16T04:34:09.853Z,995.96
2023-02-16T04:35:09.826Z,995.95
2023-02-16T04:36:09.832Z,995.95
2023-02-16T04:37:09.817Z,995.97
2023-02-16T04:38:09.807Z,996.00
2023-02-16T04:39:09.817Z,996.05
2023-02-16T04:40:09.777Z,996.09
2023-02-16T04:41:09.770Z,996.10
2023-02-16T04:42:09.760Z,996.09
2023-02-16T04:43:09.736Z,996.07
2023-02-16T04:44:09.757Z,996.06
2023-02-16T04:45:09.729Z,996.03
2023-02-16T04:46:09.836Z,996.00
2023-02-16T04:47:09.692Z,995.97
2023-02-16T04:48:09.698Z,995.94
2023-02-16T04:49:09.713Z,995.93
2023-02-16T04:50:09.729Z,995.94
2023-02-16T04:51:09.672Z,995.95
2023-02-16T04:52:09.672Z,995.99
2023-02-16T04:53:09.652Z,996.01
2023-02-16T04:54:09.652Z,996.01
2023-02-16T04:55:09.632Z,995.98
2023-02-16T04:56:09.678Z,995.95
2023-02-16T04:57:09.599Z,995.91
2023-02-16T04:58:09.594Z,995.90
2023-02-16T04:59:09.582Z,995.89
2023-02-16T05:00:09.571Z,995.88
2023-02-16T05:01:09.591Z,995.85
2023-02-16T05:02:09.606Z,995.82
2023-02-16T05:03:09.558Z,995.79
2023-02-16T05:04:09.608Z,995.78
2023-02-16T05:05:09.517Z,995.77
2023-02-16T05:06:09.520Z,995.77
2023-02-16T05:07:09.516Z,995.79
2023-02-16T05:08:09.522Z,995.80
2023-02-16T05:09:09.472Z,995.80
2023-02-16T05:10:09.478Z,995.80
2023-02-16T05:11:09.460Z,995.79
2023-02-16T05:12:09.460Z,995.76
2023-02-16T05:13:09.482Z,995.74
2023-02-16T05:14:09.447Z,995.72
2023-02-16T05:15:09.429Z,995.72
2023-02-16T05:16:09.501Z,995.70
2023-02-16T05:17:09.414Z,995.67
2023-02-16T05:18:09.411Z,995.68
2023-02-16T05:19:09.405Z,995.71
2023-02-16T05:20:09.381Z,995.74
2023-02-16T05:21:09.368Z,995.75
2023-02-16T05:22:09.370Z,995.77
2023-02-16T05:23:09.345Z,995.78
2023-02-16T05:24:09.388Z,995.79
2023-02-16T05:25:09.321Z,995.81
2023-02-16T05:26:09.325Z,995.84
2023-02-16T05:27:09.305Z,995.86
2023-02-16T05:28:09.367Z,995.87
2023-02-16T05:29:09.283Z,995.88
2023-02-16T05:30:09.353Z,995.93
2023-02-16T05:31:09.432Z,995.97
2023-02-16T05:32:09.368Z,996.00
2023-02-16T05:33:09.265Z,996.00
2023-02-16T05:34:09.250Z,995.96
2023-02-16T05:35:09.267Z,995.91
2023-02-16T05:36:09.223Z,995.87
2023-02-16T05:37:09.203Z,995.85
2023-02-16T05:38:09.196Z,995.83
2023-02-16T05:39:09.184Z,995.81
2023-02-16T05:40:09.171Z,995.82
2023-02-16T05:41:09.186Z,995.80
2023-02-16T05:42:09.166Z,995.78
2023-02-16T05:43:09.171Z,995.76
2023-02-16T05:44:09.130Z,995.74
2023-02-16T05:45:09.162Z,995.73
2023-02-16T05:46:09.194Z,995.73
2023-02-16T05:47:09.162Z,995.74
2023-02-16T05:48:09.108Z,995.76
2023-02-16T05:49:09.100Z,995.82
2023-02-16T05:50:09.083Z,995.89
2023-02-16T05:51:09.080Z,995.94
2023-02-16T05:52:09.077Z,995.95
2023-02-16T05:53:09.077Z,995.94
2023-02-16T05:54:09.031Z,995.91
2023-02-16T05:55:09.017Z,995.89
2023-02-16T05:56:09.026Z,995.87
2023-02-16T05:57:09.000Z,995.82
2023-02-16T05:58:09.002Z,995.79
2023-02-16T05:59:09.011Z,995.80
2023-02-16T06:00:08.985Z,995.84
2023-02-16T06:01:08.972Z,995.91
2023-02-16T06:02:08.966Z,995.97
2023-02-16T06:03:08.953Z,996.02
2023-02-16T06:04:08.959Z,996.03
2023-02-16T06:05:08.967Z,996.02
2023-02-16T06:06:08.920Z,996.04
2023-02-16T06:07:08.903Z,996.06
2023-02-16T06:08:08.905Z,996.07
2023-02-16T06:09:08.897Z,996.07
2023-02-16T06:10:08.889Z,996.10
2023-02-16T06:11:08.907Z,996.16
2023-02-16T06:12:08.869Z,996.20
2023-02-16T06:13:08.847Z,996.22
2023-02-16T06:14:08.840Z,996.22
2023-02-16T06:15:08.843Z,996.23
2023-02-16T06:16:08.920Z,996.27
2023-02-16T06:17:08.846Z,996.30
2023-02-16T06:18:08.802Z,996.32
2023-02-16T06:19:08.784Z,996.32
2023-02-16T06:20:08.796Z,996.30
2023-02-16T06:21:08.766Z,996.30
2023-02-16T06:22:08.772Z,996.31
2023-02-16T06:23:08.770Z,996.29
2023-02-16T06:24:08.747Z,996.26
2023-02-16T06:25:08.753Z,996.26
2023-02-16T06:26:08.735Z,996.24
2023-02-16T06:27:08.726Z,996.21
2023-02-16T06:28:08.719Z,996.20
2023-02-16T06:29:08.726Z,996.21
2023-02-16T06:30:08.845Z,996.21
2023-02-16T06:31:08.819Z,996.17
2023-02-16T06:32:08.791Z,996.13
2023-02-16T06:33:08.658Z,996.12
2023-02-16T06:34:08.651Z,996.13
2023-02-16T06:35:08.661Z,996.12
2023-02-16T06:36:08.617Z,996.08
2023-02-16T06:37:08.615Z,996.06
2023-02-16T06:38:08.624Z,996.06
2023-02-16T06:39:08.599Z,996.05
2023-02-16T06:40:08.600Z,996.05
2023-02-16T06:41:08.597Z,996.07
2023-02-16T06:42:08.577Z,996.10
2023-02-16T06:43:08.545Z,996.10
2023-02-16T06:44:08.860Z,996.09
2023-02-16T06:45:08.540Z,996.07
2023-02-16T06:46:08.535Z,996.06
2023-02-16T06:47:08.503Z,996.04
2023-02-16T06:48:08.502Z,996.04
2023-02-16T06:49:08.515Z,996.05
2023-02-16T06:50:08.521Z,996.05
2023-02-16T06:51:08.480Z,996.07
2023-02-16T06:52:08.470Z,996.11
2023-02-16T06:53:08.467Z,996.14
2023-02-16T06:54:08.437Z,996.15
2023-02-16T06:55:08.447Z,996.12
2023-02-16T06:56:08.461Z,996.10
2023-02-16T06:57:08.408Z,996.11
2023-02-16T06:58:08.401Z,996.12
2023-02-16T06:59:08.394Z,996.12
2023-02-16T07:00:08.478Z,996.10
2023-02-16T07:01:08.531Z,996.10
2023-02-16T07:02:08.401Z,996.13
2023-02-16T07:03:08.437Z,996.18
2023-02-16T07:04:08.361Z,996.21
2023-02-16T07:05:08.358Z,996.22
2023-02-16T07:06:08.347Z,996.21
2023-02-16T07:07:08.313Z,996.20
2023-02-16T07:08:08.387Z,996.18
2023-02-16T07:09:10.562Z,996.18
2023-02-16T07:10:08.276Z,996.19
2023-02-16T07:11:08.417Z,996.19
2023-02-16T07:12:08.376Z,996.17
2023-02-16T07:13:08.249Z,996.17
2023-02-16T07:14:08.287Z,996.17
2023-02-16T07:15:08.238Z,996.19
2023-02-16T07:16:08.253Z,996.21
2023-02-16T07:17:08.222Z,996.20
2023-02-16T07:18:08.219Z,996.18
2023-02-16T07:19:08.203Z,996.20
2023-02-16T07:20:08.225Z,996.23
2023-02-16T07:21:08.167Z,996.25
2023-02-16T07:22:08.162Z,996.27
2023-02-16T07:23:08.134Z,996.27
2023-02-16T07:24:08.167Z,996.26
2023-02-16T07:25:08.128Z,996.23
2023-02-16T07:26:08.151Z,996.19
2023-02-16T07:27:08.108Z,996.15
2023-02-16T07:28:08.094Z,996.13
2023-02-16T07:29:08.094Z,996.11
2023-02-16T07:30:08.129Z,996.12
2023-02-16T07:31:08.449Z,996.14
2023-02-16T07:32:08.260Z,996.13
2023-02-16T07:33:08.078Z,996.11
2023-02-16T07:34:08.054Z,996.10
2023-02-16T07:35:08.040Z,996.12
2023-02-16T07:36:08.046Z,996.14
2023-02-16T07:37:08.006Z,996.16
2023-02-16T07:38:08.044Z,996.18
2023-02-16T07:39:07.992Z,996.20
2023-02-16T07:40:07.991Z,996.21
2023-02-16T07:41:09.836Z,996.21
2023-02-16T07:42:07.972Z,996.22
2023-02-16T07:43:07.979Z,996.23
2023-02-16T07:44:07.987Z,996.24
2023-02-16T07:45:07.929Z,996.25
2023-02-16T07:46:08.045Z,996.26
2023-02-16T07:47:07.912Z,996.28
2023-02-16T07:48:07.896Z,996.29
2023-02-16T07:49:07.903Z,996.30
2023-02-16T07:50:07.909Z,996.30
2023-02-16T07:51:08.234Z,996.29
2023-02-16T07:52:07.857Z,996.28
2023-02-16T07:53:07.872Z,996.28
2023-02-16T07:54:07.851Z,996.31
2023-02-16T07:55:07.870Z,996.35
2023-02-16T07:56:07.867Z,996.37
2023-02-16T07:57:07.832Z,996.39
2023-02-16T07:58:07.813Z,996.40
2023-02-16T07:59:07.821Z,996.41
2023-02-16T08:00:07.811Z,996.42
2023-02-16T08:01:07.781Z,996.43
2023-02-16T08:02:07.877Z,996.44
2023-02-16T08:03:07.862Z,996.46
2023-02-16T08:04:07.736Z,996.47
2023-02-16T08:05:07.730Z,996.47
2023-02-16T08:06:07.721Z,996.47
2023-02-16T08:07:07.724Z,996.46
2023-02-16T08:08:07.734Z,996.45
2023-02-16T08:09:07.715Z,996.44
2023-02-16T08:10:07.731Z,996.45
2023-02-16T08:11:07.681Z,996.45
2023-02-16T08:12:07.667Z,996.46
2023-02-16T08:13:07.659Z,996.46
2023-02-16T08:14:07.695Z,996.45
2023-02-16T08:15:07.647Z,996.45
2023-02-16T08:16:07.849Z,996.47
2023-02-16T08:17:07.879Z,996.46
2023-02-16T08:18:07.616Z,996.45
2023-02-16T08:19:07.621Z,996.45
2023-02-16T08:20:08.016Z,996.44
2023-02-16T08:21:07.599Z,996.43
2023-02-16T08:22:07.575Z,996.43
2023-02-16T08:23:07.571Z,996.41
2023-02-16T08:24:07.560Z,996.39
2023-02-16T08:25:07.555Z,996.37
2023-02-16T08:26:07.573Z,996.34
2023-02-16T08:27:07.518Z,996.34
2023-02-16T08:28:07.508Z,996.37
2023-02-16T08:29:07.540Z,996.44
2023-02-16T08:30:07.542Z,996.47
2023-02-16T08:31:07.573Z,996.48
2023-02-16T08:32:07.589Z,996.45
2023-02-16T08:33:07.487Z,996.43
2023-02-16T08:34:07.502Z,996.40
2023-02-16T08:35:07.477Z,996.36
2023-02-16T08:36:07.454Z,996.34
2023-02-16T08:37:07.472Z,996.33
2023-02-16T08:38:07.421Z,996.32
2023-02-16T08:39:07.446Z,996.31
2023-02-16T08:40:07.412Z,996.33
2023-02-16T08:41:07.395Z,996.35
2023-02-16T08:42:07.366Z,996.38
2023-02-16T08:43:07.410Z,996.38
2023-02-16T08:44:07.352Z,996.37
2023-02-16T08:45:07.377Z,996.42
2023-02-16T08:46:07.754Z,996.48
2023-02-16T08:47:07.346Z,996.51
2023-02-16T08:48:07.325Z,996.47
2023-02-16T08:49:07.334Z,996.43
2023-02-16T08:50:07.284Z,996.42
2023-02-16T08:51:07.299Z,996.43
2023-02-16T08:52:07.272Z,996.43
2023-02-16T08:53:07.267Z,996.42
2023-02-16T08:54:07.253Z,996.41
2023-02-16T08:55:07.278Z,996.41
2023-02-16T08:56:07.394Z,996.43
2023-02-16T08:57:07.234Z,996.43
2023-02-16T08:58:07.216Z,996.41
2023-02-16T08:59:07.223Z,996.39
2023-02-16T09:00:07.194Z,996.40
2023-02-16T09:01:07.273Z,996.43
2023-02-16T09:02:07.213Z,996.44
2023-02-16T09:03:07.188Z,996.43
2023-02-16T09:04:07.181Z,996.42
2023-02-16T09:05:07.148Z,996.42
2023-02-16T09:06:07.382Z,996.42
2023-02-16T09:07:07.182Z,996.43
2023-02-16T09:08:07.108Z,996.42
2023-02-16T09:09:07.110Z,996.41
2023-02-16T09:10:07.082Z,996.41
2023-02-16T09:11:07.085Z,996.43
2023-02-16T09:12:07.063Z,996.46
2023-02-16T09:13:07.119Z,996.47
2023-02-16T09:14:07.057Z,996.45
2023-02-16T09:15:07.066Z,996.41
2023-02-16T09:16:07.090Z,996.37
2023-02-16T09:17:07.041Z,996.37
2023-02-16T09:18:07.011Z,996.40
2023-02-16T09:19:07.045Z,996.43
2023-02-16T09:20:06.987Z,996.46
2023-02-16T09:21:07.004Z,996.47
2023-02-16T09:22:06.984Z,996.48
2023-02-16T09:23:06.976Z,996.50
2023-02-16T09:24:07.525Z,996.52
2023-02-16T09:25:06.952Z,996.55
2023-02-16T09:26:06.958Z,996.57
2023-02-16T09:27:06.928Z,996.57
2023-02-16T09:28:06.917Z,996.54
2023-02-16T09:29:06.911Z,996.54
2023-02-16T09:30:06.941Z,996.57
2023-02-16T09:31:06.943Z,996.58
2023-02-16T09:32:06.879Z,996.57
2023-02-16T09:33:06.880Z,996.54
2023-02-16T09:34:06.843Z,996.54
2023-02-16T09:35:06.838Z,996.52
2023-02-16T09:36:06.995Z,996.52
2023-02-16T09:37:06.845Z,996.53
2023-02-16T09:38:06.820Z,996.55
2023-02-16T09:39:06.814Z,996.57
2023-02-16T09:40:06.804Z,996.57
2023-02-16T09:41:06.794Z,996.57
2023-02-16T09:42:06.813Z,996.58
2023-02-16T09:43:06.776Z,996.58
2023-02-16T09:44:06.773Z,996.57
2023-02-16T09:45:06.746Z,996.56
2023-02-16T09:46:07.239Z,996.56
2023-02-16T09:47:06.737Z,996.55
2023-02-16T09:48:06.742Z,996.55
2023-02-16T09:49:06.713Z,996.56
2023-02-16T09:50:06.696Z,996.55
2023-02-16T09:51:06.680Z,996.53
2023-02-16T09:52:06.666Z,996.49
2023-02-16T09:53:06.681Z,996.47
2023-02-16T09:54:06.706Z,996.48
2023-02-16T09:55:06.652Z,996.48
2023-02-16T09:56:06.994Z,996.48
2023-02-16T09:57:06.648Z,996.48
2023-02-16T09:58:06.728Z,996.50
2023-02-16T09:59:06.613Z,996.52
2023-02-16T10:00:06.650Z,996.52
2023-02-16T10:01:06.596Z,996.52
2023-02-16T10:02:06.657Z,996.53
2023-02-16T10:03:06.571Z,996.54
2023-02-16T10:04:06.563Z,996.55
2023-02-16T10:05:06.542Z,996.55
2023-02-16T10:06:06.724Z,996.56
2023-02-16T10:07:06.519Z,996.57
2023-02-16T10:08:06.520Z,996.60
2023-02-16T10:09:06.573Z,996.59
2023-02-16T10:10:06.515Z,996.58
2023-02-16T10:11:06.748Z,996.58
2023-02-16T10:12:06.510Z,996.60
2023-02-16T10:13:06.481Z,996.59
2023-02-16T10:14:06.484Z,996.58
2023-02-16T10:15:06.477Z,996.58
2023-02-16T10:16:06.482Z,996.61
2023-02-16T10:17:06.437Z,996.63
2023-02-16T10:18:06.417Z,996.64
2023-02-16T10:19:06.414Z,996.64
2023-02-16T10:20:06.441Z,996.62
2023-02-16T10:21:06.761Z,996.62
2023-02-16T10:22:06.391Z,996.61
2023-02-16T10:23:06.393Z,996.61
2023-02-16T10:24:06.361Z,996.58
2023-02-16T10:25:06.358Z,996.57
2023-02-16T10:26:06.873Z,996.54
2023-02-16T10:27:06.326Z,996.54
2023-02-16T10:28:06.309Z,996.54
2023-02-16T10:29:06.306Z,996.51
2023-02-16T10:30:06.357Z,996.50
2023-02-16T10:31:06.789Z,996.51
2023-02-16T10:32:06.450Z,996.53
2023-02-16T10:33:06.291Z,996.54
2023-02-16T10:34:06.259Z,996.56
2023-02-16T10:35:06.258Z,996.54
2023-02-16T10:36:06.255Z,996.53
2023-02-16T10:37:06.252Z,996.54
2023-02-16T10:38:06.291Z,996.55
2023-02-16T10:39:06.230Z,996.56
2023-02-16T10:40:06.219Z,996.56
2023-02-16T10:41:06.498Z,996.55
2023-02-16T10:42:06.188Z,996.56
2023-02-16T10:43:06.166Z,996.58
2023-02-16T10:44:06.185Z,996.59
2023-02-16T10:45:06.146Z,996.57
2023-02-16T10:46:06.178Z,996.55
2023-02-16T10:47:06.140Z,996.54
2023-02-16T10:48:06.129Z,996.52
2023-02-16T10:49:06.127Z,996.50
2023-02-16T10:50:06.160Z,996.47
2023-02-16T10:51:06.441Z,996.44
2023-02-16T10:52:06.084Z,996.43
2023-02-16T10:53:06.072Z,996.42
2023-02-16T10:54:06.075Z,996.42
2023-02-16T10:55:06.060Z,996.43
2023-02-16T10:56:06.092Z,996.42
2023-02-16T10:57:06.052Z,996.41
2023-02-16T10:58:06.024Z,996.40
2023-02-16T10:59:06.028Z,996.40
2023-02-16T11:00:06.009Z,996.39
2023-02-16T11:01:06.331Z,996.41
2023-02-16T11:02:06.007Z,996.41
2023-02-16T11:03:05.991Z,996.42
2023-02-16T11:04:05.997Z,996.41
2023-02-16T11:05:05.957Z,996.39
2023-02-16T11:06:06.220Z,996.36
2023-02-16T11:07:05.967Z,996.32
2023-02-16T11:08:05.935Z,996.32
2023-02-16T11:09:05.936Z,996.32
2023-02-16T11:10:05.911Z,996.33
2023-02-16T11:11:06.211Z,996.32
2023-02-16T11:12:05.888Z,996.32
2023-02-16T11:13:05.898Z,996.30
2023-02-16T11:14:07.992Z,996.28
2023-02-16T11:15:05.932Z,996.27
2023-02-16T11:16:05.975Z,996.28
2023-02-16T11:17:05.843Z,996.27
2023-02-16T11:18:05.872Z,996.27
2023-02-16T11:19:05.906Z,996.25
2023-02-16T11:20:05.861Z,996.24
2023-02-16T11:21:06.055Z,996.23
2023-02-16T11:22:05.772Z,996.22
2023-02-16T11:23:05.771Z,996.22
2023-02-16T11:24:05.767Z,996.21
2023-02-16T11:25:06.267Z,996.19
2023-02-16T11:26:05.751Z,996.19
2023-02-16T11:27:05.752Z,996.18
2023-02-16T11:28:05.747Z,996.17
2023-02-16T11:29:05.709Z,996.16
2023-02-16T11:30:05.736Z,996.14
2023-02-16T11:31:06.501Z,996.13
2023-02-16T11:32:05.721Z,996.12
2023-02-16T11:33:05.745Z,996.12
2023-02-16T11:34:06.299Z,996.11
2023-02-16T11:35:05.664Z,996.10
2023-02-16T11:36:05.646Z,996.10
2023-02-16T11:37:05.689Z,996.09
2023-02-16T11:38:05.645Z,996.09
2023-02-16T11:39:05.639Z,996.09
2023-02-16T11:40:05.619Z,996.06
2023-02-16T11:41:06.010Z,996.03
2023-02-16T11:42:05.596Z,996.01
2023-02-16T11:43:05.606Z,996.01
2023-02-16T11:44:05.576Z,995.99
2023-02-16T11:45:05.556Z,995.95
2023-02-16T11:46:05.736Z,995.94
2023-02-16T11:47:05.526Z,995.93
2023-02-16T11:48:05.503Z,995.93
2023-02-16T11:49:05.554Z,995.90
2023-02-16T11:50:05.500Z,995.87
2023-02-16T11:51:05.877Z,995.85
2023-02-16T11:52:05.475Z,995.83
2023-02-16T11:53:05.470Z,995.82
2023-02-16T11:54:05.480Z,995.82
2023-02-16T11:55:05.474Z,995.82
2023-02-16T11:56:05.816Z,995.82
2023-02-16T11:57:05.474Z,995.82
2023-02-16T11:58:05.423Z,995.84
2023-02-16T11:59:05.415Z,995.88
2023-02-16T12:00:05.407Z,995.90
2023-02-16T12:01:05.720Z,995.91
2023-02-16T12:02:05.368Z,995.90
2023-02-16T12:03:05.378Z,995.89
2023-02-16T12:04:05.382Z,995.88
2023-02-16T12:05:05.362Z,995.87
2023-02-16T12:06:05.344Z,995.85
2023-02-16T12:07:05.336Z,995.84
2023-02-16T12:08:05.346Z,995.84
2023-02-16T12:09:06.313Z,995.86
2023-02-16T12:10:05.318Z,995.85
2023-02-16T12:11:05.628Z,995.82
2023-02-16T12:12:05.300Z,995.78
2023-02-16T12:13:05.267Z,995.77
2023-02-16T12:14:05.317Z,995.78
2023-02-16T12:15:05.251Z,995.78
2023-02-16T12:16:08.269Z,995.76
2023-02-16T12:17:05.228Z,995.75
2023-02-16T12:18:05.208Z,995.74
2023-02-16T12:19:05.211Z,995.75
2023-02-16T12:20:05.218Z,995.74
2023-02-16T12:21:05.186Z,995.71
2023-02-16T12:22:05.169Z,995.69
2023-02-16T12:23:05.168Z,995.68
2023-02-16T12:24:05.150Z,995.67
2023-02-16T12:25:05.180Z,995.66
2023-02-16T12:26:05.607Z,995.64
2023-02-16T12:27:05.132Z,995.61
2023-02-16T12:28:05.123Z,995.58