createdAt,value
2019-05-15T00:00:11.971Z,56.30
2019-05-15T00:02:40.923Z,56.44
2019-05-15T00:05:09.406Z,56.60
2019-05-15T00:07:39.069Z,56.75
2019-05-15T00:10:08.884Z,57.13
2019-05-15T00:12:39.446Z,57.59
2019-05-15T00:15:09.276Z,57.87
2019-05-15T00:17:39.462Z,57.95
2019-05-15T00:20:09.969Z,58.28
2019-05-15T00:22:38.860Z,58.50
2019-05-15T00:25:09.408Z,58.89
2019-05-15T00:27:38.682Z,59.15
2019-05-15T00:30:09.111Z,59.27
2019-05-15T00:32:39.402Z,59.49
2019-05-15T00:35:09.364Z,59.67
2019-05-15T00:37:38.693Z,59.78
2019-05-15T00:40:08.780Z,59.88
2019-05-15T00:42:38.535Z,59.80
2019-05-15T00:45:09.463Z,59.74
2019-05-15T00:47:39.745Z,59.74
2019-05-15T00:50:09.142Z,60.14
2019-05-15T00:52:39.142Z,60.07
2019-05-15T00:55:09.516Z,60.30
2019-05-15T00:57:39.243Z,60.74
2019-05-15T01:00:09.952Z,61.20
2019-05-15T01:02:38.719Z,61.52
2019-05-15T01:05:08.525Z,61.72
2019-05-15T01:07:38.960Z,61.93
2019-05-15T01:10:09.835Z,61.96
2019-05-15T01:12:38.408Z,61.92
2019-05-15T01:15:09.176Z,62.01
2019-05-15T03:27:59.638Z,67.44
2019-05-15T03:33:25.046Z,67.86
2019-05-15T03:35:45.038Z,67.76
2019-05-15T03:38:13.531Z,67.96
2019-05-15T03:40:42.151Z,68.18
2019-05-15T03:43:10.457Z,68.14
2019-05-15T03:45:40.350Z,68.29
2019-05-15T03:48:09.466Z,68.33
2019-05-15T03:50:40.056Z,68.31
2019-05-15T03:53:10.278Z,68.29
2019-05-15T03:55:40.364Z,68.58
2019-05-15T03:58:09.870Z,68.65
2019-05-15T04:00:39.440Z,68.70
2019-05-15T04:03:10.898Z,68.61
2019-05-15T04:05:39.109Z,68.21
2019-05-15T04:08:11.066Z,68.21
2019-05-15T04:10:39.785Z,68.57
2019-05-15T04:13:09.416Z,68.68
2019-05-15T04:15:39.587Z,68.73
2019-05-15T04:18:09.213Z,69.11
2019-05-15T04:20:40.667Z,69.91
2019-05-15T04:23:10.165Z,68.07
2019-05-15T04:25:39.296Z,65.27
2019-05-15T04:28:09.873Z,61.50
2019-05-15T04:30:39.176Z,57.82
2019-05-15T04:33:09.343Z,54.44
2019-05-15T04:35:39.933Z,51.11
2019-05-15T04:38:09.423Z,48.33
2019-05-15T04:40:39.732Z,45.58
2019-05-15T04:43:10.387Z,44.24
2019-05-15T04:45:39.381Z,42.87
2019-05-15T04:48:10.079Z,41.42
2019-05-15T04:50:40.022Z,40.08
2019-05-15T04:53:10.752Z,39.59
2019-05-15T04:55:40.432Z,38.53
2019-05-15T04:58:10.015Z,37.56
2019-05-15T05:00:50.155Z,36.60
2019-05-15T05:03:20.191Z,35.26
2019-05-15T05:05:49.982Z,35.21
2019-05-15T05:08:20.117Z,33.81
2019-05-15T05:10:49.139Z,33.23
2019-05-15T05:13:19.756Z,33.68
2019-05-15T05:15:49.906Z,33.04
2019-05-15T05:18:19.022Z,32.78
2019-05-15T05:20:48.429Z,32.47
2019-05-15T05:23:19.290Z,31.79
2019-05-15T05:25:49.089Z,30.92
2019-05-15T05:28:18.127Z,31.18
2019-05-15T05:30:48.213Z,31.33
2019-05-15T05:33:18.128Z,32.46
2019-05-15T05:35:48.621Z,32.10
2019-05-15T05:38:19.298Z,32.54
2019-05-15T05:40:49.548Z,33.10
2019-05-15T05:43:18.614Z,33.66
2019-05-15T05:45:49.266Z,33.75
2019-05-15T05:48:18.777Z,33.70
2019-05-15T05:50:49.773Z,34.33
2019-05-15T05:53:17.248Z,34.41
2019-05-15T05:55:45.555Z,35.86
2019-05-15T05:58:13.861Z,36.48
2019-05-15T06:00:48.866Z,38.50
2019-05-15T06:03:19.545Z,39.73
2019-05-15T06:05:49.439Z,39.52
2019-05-15T06:08:19.589Z,41.32
2019-05-15T06:10:49.477Z,40.92
2019-05-15T06:13:18.573Z,42.11
2019-05-15T06:15:48.776Z,41.66
2019-05-15T06:18:19.461Z,42.74
2019-05-15T06:20:49.403Z,43.41
2019-05-15T06:23:23.736Z,42.85
2019-05-15T06:25:49.174Z,43.71
2019-05-15T06:28:19.544Z,44.28
2019-05-15T06:30:48.683Z,43.68
2019-05-15T06:33:18.702Z,44.00
2019-05-15T06:35:48.868Z,44.19
2019-05-15T06:38:19.253Z,43.57
2019-05-15T06:40:49.200Z,43.80
2019-05-15T06:43:19.224Z,43.95
2019-05-15T06:45:48.925Z,43.89
2019-05-15T06:48:18.451Z,41.44
2019-05-15T06:50:48.931Z,40.70
2019-05-15T06:53:19.223Z,41.34
2019-05-15T06:55:48.560Z,40.35
2019-05-15T06:58:19.029Z,40.60
2019-05-15T07:00:48.719Z,40.68
2019-05-15T07:03:24.803Z,40.76
2019-05-15T07:05:47.917Z,40.50
2019-05-15T07:08:18.249Z,40.70
2019-05-15T07:10:48.662Z,38.33
2019-05-15T07:13:18.267Z,38.33
2019-05-15T07:15:49.107Z,38.21
2019-05-15T07:18:19.373Z,39.31
2019-05-15T07:20:48.819Z,39.20
2019-05-15T07:23:18.547Z,39.21
2019-05-15T07:25:49.960Z,37.94
2019-05-15T07:28:18.330Z,37.52
2019-05-15T07:30:49.441Z,38.06
2019-05-15T07:33:27.977Z,37.03
2019-05-15T07:35:49.201Z,36.99
2019-05-15T07:38:18.295Z,36.87
2019-05-15T07:40:54.286Z,37.25
2019-05-15T07:43:18.162Z,35.90
2019-05-15T07:45:53.219Z,35.58
2019-05-15T07:48:18.693Z,34.68
2019-05-15T07:50:49.334Z,33.82
2019-05-15T07:53:19.275Z,34.87
2019-05-15T07:55:49.407Z,35.03
2019-05-15T07:58:21.419Z,34.56
2019-05-15T08:00:49.271Z,35.63
2019-05-15T08:03:18.377Z,35.57
2019-05-15T08:05:56.167Z,35.14
2019-05-15T08:08:18.460Z,35.52
2019-05-15T08:10:49.012Z,36.31
2019-05-15T08:13:18.516Z,36.47
2019-05-15T08:15:48.836Z,36.50
2019-05-15T08:18:18.008Z,36.55
2019-05-15T08:20:49.082Z,37.16
2019-05-15T08:23:19.152Z,37.37
2019-05-15T08:25:48.475Z,37.16
2019-05-15T08:28:18.984Z,36.69
2019-05-15T08:30:49.479Z,37.29
2019-05-15T08:33:17.939Z,37.13
2019-05-15T08:35:51.082Z,37.46
2019-05-15T08:38:18.180Z,37.38
2019-05-15T08:40:49.042Z,37.62
2019-05-15T08:43:18.423Z,37.45
2019-05-15T08:45:49.557Z,37.49
2019-05-15T08:48:18.496Z,37.61
2019-05-15T08:50:48.830Z,38.04
2019-05-15T08:53:19.398Z,38.03
2019-05-15T08:55:48.262Z,38.07
2019-05-15T08:58:20.258Z,37.53
2019-05-15T09:00:51.805Z,37.92
2019-05-15T09:03:18.338Z,37.69
2019-05-15T09:05:48.495Z,37.93
2019-05-15T09:08:19.336Z,38.12
2019-05-15T09:10:49.874Z,38.42
2019-05-15T09:13:18.988Z,38.34
2019-05-15T09:15:48.280Z,38.12
2019-05-15T09:18:19.879Z,38.13
2019-05-15T09:20:49.046Z,37.91
2019-05-15T09:23:19.442Z,37.90
2019-05-15T09:25:49.312Z,37.58
2019-05-15T09:28:19.020Z,38.14
2019-05-15T09:30:48.237Z,37.48
2019-05-15T09:33:19.550Z,37.25
2019-05-15T09:35:49.124Z,37.43
2019-05-15T09:38:18.490Z,37.32
2019-05-15T09:40:50.349Z,38.17
2019-05-15T09:43:18.144Z,37.37
2019-05-15T09:45:49.405Z,36.95
2019-05-15T09:48:19.757Z,36.60
2019-05-15T09:50:49.386Z,36.98
2019-05-15T09:53:18.868Z,37.40
2019-05-15T09:55:49.442Z,37.42
2019-05-15T09:58:20.382Z,38.05
2019-05-15T10:00:52.213Z,37.50
2019-05-15T10:03:19.024Z,36.95
2019-05-15T10:05:48.310Z,36.94
2019-05-15T10:08:16.840Z,35.89
2019-05-15T10:10:45.480Z,36.39
2019-05-15T10:13:13.765Z,36.71
2019-05-15T10:15:42.053Z,36.08
2019-05-15T10:18:10.431Z,35.80
2019-05-15T10:20:38.729Z,36.83
2019-05-15T10:23:08.781Z,35.82
2019-05-15T10:25:38.980Z,35.87
2019-05-15T10:28:09.968Z,36.21
2019-05-15T10:30:39.405Z,36.26
2019-05-15T10:33:08.598Z,37.54
2019-05-15T10:35:39.222Z,36.14
2019-05-15T10:38:08.861Z,36.26
2019-05-15T10:40:41.099Z,35.81
2019-05-15T10:43:09.010Z,34.46
2019-05-15T10:45:42.444Z,34.34
2019-05-15T10:48:09.358Z,34.57
2019-05-15T10:50:38.860Z,34.96
2019-05-15T10:53:10.995Z,35.10
2019-05-15T10:55:39.475Z,35.07
2019-05-15T10:58:16.558Z,34.31
2019-05-15T11:00:37.869Z,34.39
2019-05-15T11:03:08.701Z,33.80
2019-05-15T11:05:41.845Z,34.24
2019-05-15T11:08:08.291Z,34.35
2019-05-15T11:10:38.614Z,34.15
2019-05-15T11:13:08.821Z,34.89
2019-05-15T11:15:40.443Z,33.87
2019-05-15T11:18:09.097Z,34.03
2019-05-15T11:20:40.891Z,34.21
2019-05-15T11:23:08.618Z,34.27
2019-05-15T11:25:37.802Z,33.57
2019-05-15T11:28:08.234Z,33.79
2019-05-15T11:30:39.015Z,34.57
2019-05-15T11:33:09.366Z,34.25
2019-05-15T11:35:40.686Z,33.06
2019-05-15T11:38:09.974Z,33.51
2019-05-15T11:40:38.927Z,34.02
2019-05-15T11:43:08.551Z,33.24
2019-05-15T11:45:39.011Z,33.00
2019-05-15T11:48:09.048Z,33.54
2019-05-15T11:50:39.917Z,33.43
2019-05-15T11:53:08.732Z,32.95
2019-05-15T11:55:38.659Z,33.13
2019-05-15T11:58:09.360Z,32.86
2019-05-15T12:00:38.420Z,31.90
2019-05-15T12:03:08.920Z,32.27
2019-05-15T12:05:38.608Z,32.89
2019-05-15T12:08:09.073Z,32.07
2019-05-15T12:10:38.989Z,32.67
2019-05-15T12:13:09.803Z,31.96
2019-05-15T12:15:38.900Z,32.73
2019-05-15T12:18:08.724Z,32.38
2019-05-15T12:20:38.999Z,32.52
2019-05-15T12:23:08.961Z,32.81
2019-05-15T12:25:39.456Z,32.80
2019-05-15T12:28:09.705Z,32.71
2019-05-15T12:30:40.306Z,33.33
2019-05-15T12:33:09.277Z,33.37
2019-05-15T12:35:39.813Z,34.83
2019-05-15T12:38:09.961Z,33.29
2019-05-15T13:00:39.131Z,33.16
2019-05-15T13:03:09.042Z,32.34
2019-05-15T13:05:39.222Z,32.10
2019-05-15T13:08:08.458Z,32.73
2019-05-15T13:10:38.449Z,32.81
2019-05-15T13:13:09.606Z,33.69
2019-05-15T13:15:40.885Z,32.19
2019-05-15T13:18:13.874Z,32.77
2019-05-15T13:20:38.331Z,32.39
2019-05-15T13:23:07.844Z,31.97
2019-05-15T13:25:38.997Z,32.15
2019-05-15T13:28:08.575Z,32.47
2019-05-15T13:30:40.853Z,33.27
2019-05-15T13:33:09.391Z,32.41
2019-05-15T13:35:38.102Z,32.83
2019-05-15T13:38:06.447Z,32.39
2019-05-15T13:40:38.122Z,32.72
2019-05-15T13:43:04.833Z,33.21
2019-05-15T13:45:33.138Z,33.50
2019-05-15T13:48:02.210Z,33.14
2019-05-15T13:50:30.537Z,32.11
2019-05-15T13:52:59.014Z,32.17
2019-05-15T13:55:35.111Z,32.75
2019-05-15T13:57:58.019Z,33.25
2019-05-15T14:00:28.836Z,33.16
2019-05-15T14:02:58.456Z,33.13
2019-05-15T14:05:29.629Z,33.84
2019-05-15T14:07:58.317Z,33.34
2019-05-15T14:10:28.559Z,33.02
2019-05-15T14:12:58.394Z,32.76
2019-05-15T14:15:26.799Z,32.77
2019-05-15T14:17:55.078Z,32.96
2019-05-15T14:20:23.730Z,32.88
2019-05-15T14:22:52.025Z,33.13
2019-05-15T14:25:20.873Z,32.31
2019-05-15T14:27:49.163Z,31.99
2019-05-15T14:30:18.172Z,31.88
2019-05-15T14:32:48.432Z,31.79
2019-05-15T14:35:18.010Z,31.90
2019-05-15T14:38:02.269Z,31.37
2019-05-15T14:40:17.773Z,31.63
2019-05-15T14:42:48.573Z,31.80
2019-05-15T14:45:18.900Z,32.21
2019-05-15T14:47:48.752Z,31.00
2019-05-15T14:50:16.981Z,30.81
2019-05-15T14:52:45.272Z,32.00
2019-05-15T14:55:13.661Z,31.77
2019-05-15T14:57:41.942Z,32.68
2019-05-15T15:00:10.803Z,33.45
2019-05-15T15:02:39.426Z,33.90
2019-05-15T15:05:09.109Z,33.39
2019-05-15T15:07:38.334Z,34.00
2019-05-15T15:10:07.871Z,33.83
2019-05-15T15:12:39.169Z,33.52
2019-05-15T15:15:09.938Z,33.70
2019-05-15T15:17:38.902Z,33.78
2019-05-15T15:20:08.077Z,34.05
2019-05-15T15:22:39.151Z,33.71
2019-05-15T15:25:09.649Z,33.34
2019-05-15T15:27:38.767Z,32.59
2019-05-15T15:30:09.089Z,31.51
2019-05-15T15:32:38.384Z,31.55
2019-05-15T15:35:08.508Z,32.09
2019-05-15T15:37:38.312Z,32.49
2019-05-15T15:40:08.245Z,32.22
2019-05-15T15:42:39.428Z,32.43
2019-05-15T15:45:09.009Z,32.62
2019-05-15T15:47:38.894Z,32.64
2019-05-15T15:50:09.531Z,31.76
2019-05-15T15:52:38.826Z,31.10
2019-05-15T15:55:08.826Z,31.64
2019-05-15T15:57:39.596Z,32.02
2019-05-15T16:00:09.691Z,32.31
2019-05-15T16:02:40.871Z,32.95
2019-05-15T16:05:08.607Z,33.31
2019-05-15T16:07:38.026Z,31.93
2019-05-15T16:10:08.350Z,32.19
2019-05-15T16:12:38.791Z,31.53
2019-05-15T16:15:09.286Z,31.02
2019-05-15T16:17:38.388Z,31.54
2019-05-15T16:20:08.595Z,31.44
2019-05-15T16:22:38.240Z,31.65
2019-05-15T16:25:09.799Z,32.50
2019-05-15T16:27:38.576Z,33.26
2019-05-15T16:30:09.335Z,33.41
2019-05-15T16:32:38.871Z,34.34
2019-05-15T16:35:09.105Z,34.72
2019-05-15T16:37:38.723Z,34.59
2019-05-15T16:40:08.284Z,34.84
2019-05-15T16:42:38.541Z,35.08
2019-05-15T16:45:09.608Z,34.92
2019-05-15T16:47:38.873Z,34.99
2019-05-15T16:50:09.031Z,35.00
2019-05-15T16:52:38.792Z,34.54
2019-05-15T16:55:09.529Z,34.52
2019-05-15T16:57:38.776Z,34.83
2019-05-15T17:00:09.494Z,34.42
2019-05-15T17:02:39.234Z,34.56
2019-05-15T17:05:08.325Z,34.65
2019-05-15T17:07:38.723Z,34.79
2019-05-15T17:10:08.346Z,34.53
2019-05-15T17:12:38.772Z,34.63
2019-05-15T17:15:08.637Z,34.72
2019-05-15T17:17:38.858Z,34.91
2019-05-15T17:20:09.706Z,35.27
2019-05-15T17:22:38.147Z,35.53
2019-05-15T17:25:09.210Z,35.75
2019-05-15T17:27:36.797Z,35.90
2019-05-15T17:30:08.954Z,36.14
2019-05-15T17:32:38.805Z,36.43
2019-05-15T17:35:09.915Z,36.43
2019-05-15T17:37:38.042Z,36.70
2019-05-15T17:40:07.968Z,36.51
2019-05-15T17:42:38.873Z,36.67
2019-05-15T17:45:09.113Z,36.27
2019-05-15T17:47:38.726Z,36.15
2019-05-15T17:50:08.467Z,36.29
2019-05-15T17:52:38.654Z,35.85
2019-05-15T17:55:07.240Z,36.11
2019-05-15T17:57:38.312Z,36.22
2019-05-15T18:00:12.247Z,36.18
2019-05-15T18:02:38.953Z,35.55
2019-05-15T18:05:08.217Z,35.33
2019-05-15T18:07:38.721Z,35.08
2019-05-15T18:10:08.368Z,35.25
2019-05-15T18:12:38.808Z,35.14
2019-05-15T18:15:09.039Z,35.40
2019-05-15T18:17:39.156Z,35.47
2019-05-15T18:20:09.777Z,35.58
2019-05-15T18:22:39.059Z,35.77
2019-05-15T18:25:09.098Z,35.90
2019-05-15T18:27:38.789Z,35.92
2019-05-15T18:30:09.306Z,36.04
2019-05-15T18:32:40.970Z,36.12
2019-05-15T18:35:09.602Z,36.44
2019-05-15T18:37:39.264Z,37.00
2019-05-15T18:40:10.296Z,37.30
2019-05-15T18:42:39.285Z,37.51
2019-05-15T18:45:08.197Z,37.79
2019-05-15T18:47:38.681Z,37.94
2019-05-15T18:50:12.743Z,38.11
2019-05-15T18:52:38.327Z,38.67
2019-05-15T18:55:08.025Z,38.79
2019-05-15T18:57:38.574Z,39.02
2019-05-15T19:00:09.019Z,39.30
2019-05-15T19:02:39.207Z,39.63
2019-05-15T19:05:08.365Z,39.89
2019-05-15T19:07:38.389Z,40.14
2019-05-15T19:10:08.724Z,40.49
2019-05-15T19:12:37.841Z,40.70
2019-05-15T19:15:09.270Z,40.85
2019-05-15T19:17:38.770Z,41.11
2019-05-15T19:20:08.539Z,41.28
2019-05-15T19:22:40.715Z,41.58
2019-05-15T19:25:08.808Z,41.88
2019-05-15T19:27:39.354Z,42.00
2019-05-15T19:30:09.266Z,42.18
2019-05-15T19:32:38.730Z,42.33
2019-05-15T19:35:08.017Z,42.44
2019-05-15T19:37:38.330Z,42.57
2019-05-15T19:40:07.488Z,42.88
2019-05-15T19:42:38.167Z,43.26
2019-05-15T19:45:08.603Z,43.66
2019-05-15T19:47:38.729Z,44.04
2019-05-15T19:50:08.611Z,44.50
2019-05-15T19:52:37.018Z,45.37
2019-05-15T19:55:08.572Z,45.92
2019-05-15T19:57:35.828Z,46.40
2019-05-15T20:00:08.524Z,46.86
2019-05-15T20:02:38.129Z,46.79
2019-05-15T20:05:09.198Z,46.76
2019-05-15T20:07:39.011Z,46.75
2019-05-15T20:10:08.236Z,46.67
2019-05-15T20:12:39.091Z,46.66
2019-05-15T20:15:09.205Z,46.89
2019-05-15T20:17:38.673Z,46.84
2019-05-15T20:20:09.057Z,46.99
2019-05-15T20:22:40.192Z,47.28
2019-05-15T20:25:08.559Z,47.46
2019-05-15T20:27:39.038Z,47.54
2019-05-15T20:30:08.682Z,47.53
2019-05-15T20:32:38.655Z,47.54
2019-05-15T20:35:08.580Z,47.54
2019-05-15T20:37:39.011Z,47.62
2019-05-15T20:40:09.145Z,47.75
2019-05-15T20:42:38.341Z,48.16
2019-05-15T20:45:12.059Z,48.10
2019-05-15T20:47:39.099Z,48.31
2019-05-15T20:50:08.733Z,48.66
2019-05-15T20:52:39.300Z,48.81
2019-05-15T20:55:09.024Z,49.01
2019-05-15T20:57:38.479Z,49.21
2019-05-15T21:00:09.241Z,49.40
2019-05-15T21:02:38.118Z,49.69
2019-05-15T21:05:08.818Z,49.91
2019-05-15T21:07:39.930Z,50.14
2019-05-15T21:10:08.721Z,50.39
2019-05-15T21:12:40.457Z,50.73
2019-05-15T21:15:08.614Z,51.03
2019-05-15T21:17:39.430Z,51.27
2019-05-15T21:20:09.382Z,51.50
2019-05-15T21:22:39.889Z,51.67
2019-05-15T21:25:08.084Z,51.88
2019-05-15T21:27:41.257Z,52.02
2019-05-15T21:30:08.957Z,52.10
2019-05-15T21:32:38.260Z,52.22
2019-05-15T21:35:09.152Z,52.43
2019-05-15T21:37:38.816Z,52.90
2019-05-15T21:40:08.342Z,53.20
2019-05-15T21:42:39.016Z,53.64
2019-05-15T21:45:14.178Z,53.99
2019-05-15T21:47:38.730Z,54.29
2019-05-15T21:50:08.066Z,54.37
2019-05-15T21:52:39.220Z,54.61
2019-05-15T21:55:09.427Z,54.88
2019-05-15T21:57:40.361Z,55.40
2019-05-15T22:00:34.353Z,55.87
2019-05-15T22:03:03.173Z,56.15
2019-05-15T22:05:31.554Z,56.62
2019-05-15T22:08:00.170Z,57.32
2019-05-15T22:10:29.322Z,57.72
2019-05-15T22:12:58.949Z,58.32
2019-05-15T22:15:28.528Z,58.67
2019-05-15T22:17:57.359Z,59.13
2019-05-15T22:20:30.126Z,59.54
2019-05-15T22:22:55.888Z,60.05
2019-05-15T22:25:24.161Z,60.50
2019-05-15T22:27:52.483Z,60.95
2019-05-15T22:30:21.219Z,61.18
2019-05-15T22:32:49.929Z,61.50
2019-05-15T22:35:18.963Z,61.81
2019-05-15T22:37:49.322Z,62.11
2019-05-15T22:40:18.306Z,62.24
2019-05-15T22:42:48.620Z,62.39
2019-05-15T22:45:18.370Z,62.55
2019-05-15T22:47:48.155Z,62.71
2019-05-15T22:50:18.907Z,62.59
2019-05-15T22:52:49.205Z,62.54
2019-05-15T22:55:18.260Z,62.11
2019-05-15T22:57:48.178Z,61.75
2019-05-15T23:00:17.307Z,61.75
2019-05-15T23:02:48.537Z,61.43
2019-05-15T23:05:24.994Z,60.93
2019-05-15T23:07:48.205Z,60.61
2019-05-15T23:10:16.130Z,60.51
2019-05-15T23:12:44.432Z,60.37
2019-05-15T23:15:13.258Z,60.33
2019-05-15T23:17:41.834Z,60.17
2019-05-15T23:20:10.662Z,60.25
2019-05-15T23:22:38.957Z,60.07
2019-05-15T23:25:07.514Z,59.95
2019-05-15T23:27:37.970Z,59.75
2019-05-15T23:30:08.692Z,59.63
2019-05-15T23:32:39.178Z,59.37
2019-05-15T23:35:07.119Z,59.18
2019-05-15T23:37:35.420Z,58.63
2019-05-15T23:40:08.543Z,58.23
2019-05-15T23:42:38.876Z,58.17
2019-05-15T23:45:06.659Z,57.88
2019-05-15T23:47:34.963Z,57.30
2019-05-15T23:50:03.787Z,56.91
2019-05-15T23:52:32.141Z,56.74
2019-05-15T23:55:00.443Z,56.33
2019-05-15T23:57:28.806Z,56.26
2019-05-15T23:59:57.126Z,55.45
