createdAt,value
2018-07-05T00:00:51.009Z,0
2018-07-05T00:01:52.676Z,0
2018-07-05T00:02:54.336Z,0
2018-07-05T00:03:55.991Z,0
2018-07-05T00:04:57.651Z,0
2018-07-05T00:05:59.310Z,0
2018-07-05T00:07:00.970Z,0
2018-07-05T00:08:02.624Z,0
2018-07-05T00:09:04.276Z,0
2018-07-05T00:10:05.954Z,0
2018-07-05T00:11:07.619Z,0
2018-07-05T00:12:09.283Z,0
2018-07-05T00:13:10.935Z,0
2018-07-05T00:14:12.618Z,0
2018-07-05T00:15:14.277Z,0
2018-07-05T00:16:15.930Z,0
2018-07-05T00:17:17.599Z,0
2018-07-05T00:18:19.256Z,0
2018-07-05T00:19:20.911Z,0
2018-07-05T00:20:22.568Z,0
2018-07-05T00:21:24.245Z,0
2018-07-05T00:22:25.903Z,0
2018-07-05T00:23:27.559Z,0
2018-07-05T00:24:29.221Z,0
2018-07-05T00:25:30.872Z,0
2018-07-05T00:26:32.525Z,0
2018-07-05T00:27:34.173Z,0
2018-07-05T00:28:35.840Z,0
2018-07-05T00:29:37.500Z,0
2018-07-05T00:30:39.166Z,0
2018-07-05T00:31:40.828Z,0
2018-07-05T00:32:42.488Z,0
2018-07-05T00:33:44.152Z,0
2018-07-05T00:34:45.818Z,0
2018-07-05T00:35:47.476Z,0
2018-07-05T00:36:49.145Z,0
2018-07-05T00:37:50.812Z,0
2018-07-05T00:38:52.523Z,0
2018-07-05T00:39:54.198Z,0
2018-07-05T00:40:55.838Z,0
2018-07-05T00:41:57.507Z,0
2018-07-05T00:42:59.170Z,0
2018-07-05T00:44:00.825Z,0
2018-07-05T00:45:02.484Z,0
2018-07-05T00:46:04.138Z,0
2018-07-05T00:47:05.829Z,0
2018-07-05T00:48:07.475Z,0
2018-07-05T00:49:09.140Z,0
2018-07-05T00:50:10.788Z,0
2018-07-05T00:51:12.459Z,0
2018-07-05T00:52:14.110Z,0
2018-07-05T00:53:15.761Z,0
2018-07-05T00:54:17.418Z,0
2018-07-05T00:55:19.113Z,0
2018-07-05T00:56:20.725Z,0
2018-07-05T00:57:22.389Z,0
2018-07-05T00:58:24.065Z,0
2018-07-05T00:59:25.718Z,0
2018-07-05T01:00:27.363Z,0
2018-07-05T01:01:29.021Z,0
2018-07-05T01:02:30.678Z,0
2018-07-05T01:03:32.329Z,0
2018-07-05T01:04:33.994Z,0
2018-07-05T01:05:35.651Z,0
2018-07-05T01:06:37.312Z,0
2018-07-05T01:07:38.981Z,0
2018-07-05T01:08:40.727Z,0
2018-07-05T02:01:00.896Z,0
2018-07-05T02:02:02.552Z,0
2018-07-05T02:03:04.202Z,0
2018-07-05T02:04:05.872Z,0
2018-07-05T02:05:07.542Z,0
2018-07-05T02:06:09.190Z,0
2018-07-05T02:07:10.850Z,0
2018-07-05T02:08:12.523Z,0
2018-07-05T02:09:14.198Z,0
2018-07-05T02:10:15.860Z,0
2018-07-05T02:11:17.528Z,0
2018-07-05T02:12:19.187Z,0
2018-07-05T02:13:20.844Z,0
2018-07-05T02:14:22.541Z,0
2018-07-05T02:15:24.158Z,0
2018-07-05T02:16:25.818Z,0
2018-07-05T02:17:27.472Z,0
2018-07-05T02:18:29.123Z,0
2018-07-05T02:19:30.766Z,0
2018-07-05T02:20:32.421Z,0
2018-07-05T02:21:34.087Z,0
2018-07-05T02:22:35.751Z,0
2018-07-05T02:23:37.405Z,0
2018-07-05T02:24:39.060Z,0
2018-07-05T02:25:40.717Z,0
2018-07-05T02:26:42.379Z,0
2018-07-05T02:27:44.047Z,0
2018-07-05T02:28:45.713Z,0
2018-07-05T02:29:47.373Z,0
2018-07-05T02:30:49.026Z,0
2018-07-05T02:31:50.680Z,0
2018-07-05T02:32:52.339Z,0
2018-07-05T02:33:54.006Z,0
2018-07-05T02:34:55.673Z,0
2018-07-05T02:35:57.395Z,0
2018-07-05T02:36:59.044Z,0
2018-07-05T02:38:00.705Z,0
2018-07-05T02:39:02.355Z,0
2018-07-05T02:40:04.013Z,0
2018-07-05T02:41:05.687Z,0
2018-07-05T02:42:07.349Z,0
2018-07-05T02:43:09.018Z,0
2018-07-05T02:44:10.695Z,0
2018-07-05T02:45:12.363Z,0
2018-07-05T02:46:14.014Z,0
2018-07-05T02:47:15.676Z,0
2018-07-05T02:48:17.338Z,0
2018-07-05T02:49:18.989Z,0
2018-07-05T02:50:20.652Z,0
2018-07-05T02:51:22.308Z,0
2018-07-05T02:52:23.964Z,0
2018-07-05T02:53:25.621Z,0
2018-07-05T02:54:27.268Z,0
2018-07-05T02:55:28.935Z,0
2018-07-05T02:56:30.583Z,0
2018-07-05T02:57:32.243Z,0
2018-07-05T02:58:33.906Z,0
2018-07-05T02:59:35.560Z,0
2018-07-05T03:00:37.212Z,0
2018-07-05T03:01:38.879Z,0
2018-07-05T03:02:40.535Z,0
2018-07-05T03:03:42.195Z,0
2018-07-05T03:04:43.864Z,5
2018-07-05T03:05:45.532Z,5
2018-07-05T03:06:47.185Z,5
2018-07-05T03:07:48.968Z,5
2018-07-05T03:08:50.629Z,5
2018-07-05T03:09:52.295Z,5
2018-07-05T03:10:53.951Z,5
2018-07-05T03:11:55.611Z,5
2018-07-05T03:12:57.275Z,5
2018-07-05T03:13:58.927Z,10
2018-07-05T03:15:00.587Z,10
2018-07-05T03:16:02.239Z,10
2018-07-05T03:17:03.905Z,10
2018-07-05T03:18:05.606Z,10
2018-07-05T03:19:07.260Z,10
2018-07-05T03:20:08.921Z,15
2018-07-05T03:21:10.572Z,15
2018-07-05T03:22:12.240Z,15
2018-07-05T03:23:13.887Z,15
2018-07-05T03:24:15.547Z,20
2018-07-05T03:25:17.205Z,20
2018-07-05T03:26:35.470Z,20
2018-07-05T03:27:37.132Z,25
2018-07-05T03:28:38.850Z,25
2018-07-05T03:29:40.450Z,25
2018-07-05T03:30:42.117Z,30
2018-07-05T03:31:43.776Z,30
2018-07-05T03:32:45.447Z,30
2018-07-05T03:33:47.112Z,35
2018-07-05T03:34:48.773Z,35
2018-07-05T03:35:50.430Z,35
2018-07-05T03:36:52.095Z,40
2018-07-05T03:37:53.764Z,40
2018-07-05T03:38:55.426Z,40
2018-07-05T03:39:57.100Z,45
2018-07-05T03:40:58.763Z,45
2018-07-05T03:42:00.425Z,45
2018-07-05T03:43:02.081Z,50
2018-07-05T03:44:03.751Z,50
2018-07-05T03:45:05.405Z,50
2018-07-05T03:46:07.068Z,55
2018-07-05T03:47:08.720Z,55
2018-07-05T03:48:10.403Z,60
2018-07-05T03:49:12.064Z,60
2018-07-05T03:50:13.726Z,65
2018-07-05T03:51:15.391Z,65
2018-07-05T03:52:17.053Z,70
2018-07-05T03:53:18.705Z,70
2018-07-05T03:54:20.366Z,75
2018-07-05T03:55:22.037Z,75
2018-07-05T03:56:23.690Z,80
2018-07-05T03:57:25.362Z,80
2018-07-05T03:58:27.024Z,85
2018-07-05T03:59:28.695Z,85
2018-07-05T04:00:30.353Z,85
2018-07-05T04:01:32.007Z,85
2018-07-05T04:02:33.689Z,90
2018-07-05T04:03:35.330Z,90
2018-07-05T04:04:38.583Z,100
2018-07-05T04:05:40.252Z,100
2018-07-05T04:06:41.902Z,105
2018-07-05T04:07:43.567Z,105
2018-07-05T04:08:45.238Z,110
2018-07-05T04:09:46.906Z,110
2018-07-05T04:10:48.566Z,115
2018-07-05T04:11:50.231Z,115
2018-07-05T04:12:51.906Z,120
2018-07-05T04:13:53.563Z,125
2018-07-05T04:14:55.222Z,130
2018-07-05T04:15:56.884Z,135
2018-07-05T04:16:58.559Z,140
2018-07-05T04:18:00.215Z,140
2018-07-05T04:19:01.889Z,140
2018-07-05T04:20:03.549Z,145
2018-07-05T04:21:05.218Z,145
2018-07-05T04:22:06.877Z,150
2018-07-05T04:23:08.536Z,155
2018-07-05T04:24:10.236Z,155
2018-07-05T04:25:11.884Z,160
2018-07-05T04:26:13.544Z,165
2018-07-05T04:27:15.211Z,170
2018-07-05T04:28:16.871Z,180
2018-07-05T04:29:18.527Z,185
2018-07-05T04:30:20.195Z,195
2018-07-05T04:31:21.852Z,200
2018-07-05T04:32:23.515Z,205
2018-07-05T04:33:25.182Z,210
2018-07-05T04:34:26.847Z,210
2018-07-05T04:35:28.520Z,205
2018-07-05T04:36:30.185Z,205
2018-07-05T04:37:31.851Z,205
2018-07-05T04:38:33.513Z,205
2018-07-05T04:39:35.181Z,200
2018-07-05T04:40:36.842Z,200
2018-07-05T04:41:38.521Z,200
2018-07-05T04:42:40.185Z,205
2018-07-05T04:43:41.846Z,205
2018-07-05T04:44:43.521Z,210
2018-07-05T04:45:45.185Z,215
2018-07-05T04:46:46.853Z,220
2018-07-05T04:47:48.574Z,230
2018-07-05T04:48:50.211Z,245
2018-07-05T04:49:51.867Z,250
2018-07-05T04:50:53.565Z,255
2018-07-05T04:51:55.215Z,255
2018-07-05T04:52:56.887Z,255
2018-07-05T04:53:58.556Z,255
2018-07-05T04:55:00.267Z,250
2018-07-05T04:56:01.960Z,270
2018-07-05T04:57:03.634Z,260
2018-07-05T04:58:05.305Z,275
2018-07-05T04:59:06.964Z,285
2018-07-05T05:00:08.692Z,280
2018-07-05T05:01:10.358Z,285
2018-07-05T05:02:12.018Z,285
2018-07-05T05:03:13.678Z,290
2018-07-05T05:04:15.352Z,295
2018-07-05T05:05:17.133Z,300
2018-07-05T05:06:18.858Z,305
2018-07-05T05:07:20.519Z,310
2018-07-05T05:08:22.188Z,310
2018-07-05T05:09:23.859Z,315
2018-07-05T05:10:25.538Z,315
2018-07-05T05:11:27.195Z,320
2018-07-05T05:12:28.867Z,320
2018-07-05T05:13:30.537Z,325
2018-07-05T05:14:32.208Z,330
2018-07-05T05:15:33.868Z,335
2018-07-05T05:16:35.535Z,335
2018-07-05T05:17:37.206Z,335
2018-07-05T05:18:38.901Z,340
2018-07-05T05:19:40.563Z,345
2018-07-05T05:20:42.227Z,350
2018-07-05T05:21:43.900Z,355
2018-07-05T05:22:45.577Z,365
2018-07-05T05:23:47.245Z,370
2018-07-05T05:24:48.923Z,375
2018-07-05T05:25:50.591Z,370
2018-07-05T05:26:52.256Z,380
2018-07-05T05:27:53.927Z,385
2018-07-05T05:28:55.602Z,390
2018-07-05T05:29:57.268Z,390
2018-07-05T05:31:01.960Z,395
2018-07-05T05:32:03.608Z,400
2018-07-05T05:33:05.292Z,405
2018-07-05T05:34:06.959Z,410
2018-07-05T05:35:08.635Z,415
2018-07-05T05:36:10.304Z,425
2018-07-05T05:37:11.975Z,430
2018-07-05T05:38:13.659Z,435
2018-07-05T05:39:15.333Z,435
2018-07-05T05:40:16.992Z,440
2018-07-05T05:41:18.692Z,440
2018-07-05T05:42:20.368Z,445
2018-07-05T05:43:22.025Z,445
2018-07-05T05:44:23.696Z,445
2018-07-05T05:45:25.369Z,445
2018-07-05T05:46:27.026Z,445
2018-07-05T05:47:28.701Z,455
2018-07-05T05:48:30.376Z,450
2018-07-05T05:49:32.050Z,460
2018-07-05T05:50:33.715Z,465
2018-07-05T05:51:35.426Z,475
2018-07-05T05:52:37.085Z,480
2018-07-05T05:53:38.774Z,490
2018-07-05T05:54:40.448Z,495
2018-07-05T05:55:42.211Z,495
2018-07-05T06:01:49.520Z,520
2018-07-05T06:02:51.122Z,520
2018-07-05T06:03:52.790Z,530
2018-07-05T06:04:54.453Z,525
2018-07-05T06:05:56.132Z,530
2018-07-05T06:06:57.858Z,535
2018-07-05T06:07:59.536Z,545
2018-07-05T06:09:01.192Z,550
2018-07-05T06:10:02.872Z,555
2018-07-05T06:11:04.539Z,565
2018-07-05T06:12:06.224Z,570
2018-07-05T06:13:07.895Z,575
2018-07-05T06:14:09.553Z,575
2018-07-05T06:15:11.228Z,585
2018-07-05T06:16:12.894Z,590
2018-07-05T06:17:14.558Z,590
2018-07-05T06:18:16.241Z,590
2018-07-05T06:19:17.912Z,585
2018-07-05T06:20:19.592Z,590
2018-07-05T06:21:21.270Z,580
2018-07-05T06:22:22.943Z,575
2018-07-05T06:23:24.621Z,595
2018-07-05T06:24:26.296Z,610
2018-07-05T06:25:27.959Z,615
2018-07-05T06:26:29.633Z,625
2018-07-05T06:27:31.318Z,630
2018-07-05T06:28:32.992Z,640
2018-07-05T06:29:34.662Z,645
2018-07-05T06:30:36.333Z,635
2018-07-05T06:31:38.077Z,650
2018-07-05T06:32:39.748Z,660
2018-07-05T06:33:41.420Z,655
2018-07-05T06:34:43.104Z,665
2018-07-05T06:35:44.771Z,670
2018-07-05T06:36:46.451Z,690
2018-07-05T06:37:48.125Z,695
2018-07-05T06:38:49.801Z,695
2018-07-05T06:39:51.541Z,690
2018-07-05T06:40:53.219Z,685
2018-07-05T06:41:54.891Z,700
2018-07-05T06:42:56.562Z,720
2018-07-05T06:43:58.238Z,725
2018-07-05T06:44:59.916Z,730
2018-07-05T06:46:01.577Z,725
2018-07-05T06:47:03.248Z,720
2018-07-05T06:48:04.953Z,730
2018-07-05T06:49:06.629Z,735
2018-07-05T06:50:08.308Z,745
2018-07-05T06:51:10.024Z,745
2018-07-05T06:52:11.694Z,750
2018-07-05T06:53:13.368Z,750
2018-07-05T06:54:15.038Z,760
2018-07-05T06:55:16.724Z,780
2018-07-05T06:56:18.406Z,800
2018-07-05T06:57:20.076Z,815
2018-07-05T06:58:21.751Z,835
2018-07-05T06:59:23.439Z,835
2018-07-05T07:00:25.107Z,840
2018-07-05T07:01:26.787Z,855
2018-07-05T07:02:28.467Z,855
2018-07-05T07:03:30.143Z,865
2018-07-05T07:04:31.818Z,860
2018-07-05T07:05:33.485Z,885
2018-07-05T07:06:35.167Z,910
2018-07-05T07:07:36.843Z,945
2018-07-05T07:08:38.514Z,970
2018-07-05T07:09:40.188Z,990
2018-07-05T07:10:41.866Z,1010
2018-07-05T07:11:43.545Z,1035
2018-07-05T07:12:45.231Z,1050
2018-07-05T07:13:46.915Z,1085
2018-07-05T07:14:48.602Z,1155
2018-07-05T07:15:50.282Z,1200
2018-07-05T07:16:51.969Z,1275
2018-07-05T07:17:53.646Z,1390
2018-07-05T07:18:55.343Z,1535
2018-07-05T07:19:57.011Z,1670
2018-07-05T07:20:58.684Z,1740
2018-07-05T07:22:00.365Z,1760
2018-07-05T07:23:02.052Z,1830
2018-07-05T07:24:03.736Z,1935
2018-07-05T07:25:05.424Z,2085
2018-07-05T07:26:07.141Z,2090
2018-07-05T07:27:08.819Z,2090
2018-07-05T07:28:10.518Z,2065
2018-07-05T07:29:12.208Z,2030
2018-07-05T07:30:13.885Z,2010
2018-07-05T07:31:15.588Z,1980
2018-07-05T07:32:17.250Z,1945
2018-07-05T07:33:18.923Z,1980
2018-07-05T07:34:20.614Z,1995
2018-07-05T07:35:22.288Z,2115
2018-07-05T07:36:24.019Z,2165
2018-07-05T07:37:25.710Z,2010
2018-07-05T07:38:27.370Z,1930
2018-07-05T07:39:29.062Z,1940
2018-07-05T07:40:30.740Z,1885
2018-07-05T07:41:32.434Z,1835
2018-07-05T07:42:34.107Z,1730
2018-07-05T07:43:35.792Z,1725
2018-07-05T07:44:37.473Z,1700
2018-07-05T07:45:39.194Z,1655
2018-07-05T07:46:40.847Z,1640
2018-07-05T07:47:42.525Z,1660
2018-07-05T07:48:44.217Z,1665
2018-07-05T07:49:45.908Z,1690
2018-07-05T07:50:47.621Z,1685
2018-07-05T07:51:49.312Z,1700
2018-07-05T07:52:51.001Z,1755
2018-07-05T07:53:52.683Z,1715
2018-07-05T07:54:54.365Z,1750
2018-07-05T07:55:56.053Z,1745
2018-07-05T07:56:57.738Z,1680
2018-07-05T07:57:59.423Z,1685
2018-07-05T07:59:01.105Z,1825
2018-07-05T08:00:02.794Z,1790
2018-07-05T08:01:04.462Z,1555
2018-07-05T08:02:06.193Z,1805
2018-07-05T08:03:07.867Z,1935
2018-07-05T08:04:09.546Z,1600
2018-07-05T08:05:11.224Z,1985
2018-07-05T08:06:12.902Z,1920
2018-07-05T08:07:14.579Z,1775
2018-07-05T08:08:16.353Z,1695
2018-07-05T08:09:17.940Z,1585
2018-07-05T08:10:19.623Z,1670
2018-07-05T08:11:21.309Z,1675
2018-07-05T08:12:23.003Z,1420
2018-07-05T08:13:24.690Z,1235
2018-07-05T08:14:26.369Z,1420
2018-07-05T08:15:28.079Z,1295
2018-07-05T08:16:29.757Z,1105
2018-07-05T08:17:31.444Z,910
2018-07-05T08:18:33.121Z,480
2018-07-05T08:19:34.834Z,375
2018-07-05T08:20:36.561Z,345
2018-07-05T08:21:38.299Z,280
2018-07-05T08:22:39.996Z,240
2018-07-05T08:23:41.672Z,210
2018-07-05T08:24:43.365Z,180
2018-07-05T08:25:45.050Z,175
2018-07-05T08:26:46.794Z,165
2018-07-05T08:27:48.538Z,160
2018-07-05T08:28:50.260Z,160
2018-07-05T08:29:51.910Z,165
2018-07-05T08:30:53.622Z,175
2018-07-05T08:31:55.385Z,180
2018-07-05T08:32:57.085Z,185
2018-07-05T08:33:58.767Z,200
2018-07-05T08:35:00.442Z,215
2018-07-05T08:36:02.107Z,235
2018-07-05T08:37:03.789Z,255
2018-07-05T08:38:05.466Z,290
2018-07-05T08:39:07.131Z,310
2018-07-05T08:40:08.809Z,320
2018-07-05T08:41:10.478Z,330
2018-07-05T08:42:12.144Z,340
2018-07-05T08:43:13.811Z,365
2018-07-05T08:44:15.489Z,380
2018-07-05T08:45:17.169Z,410
2018-07-05T08:46:18.840Z,440
2018-07-05T08:47:57.134Z,480
2018-07-05T08:50:06.594Z,570
2018-07-05T08:52:17.837Z,660
2018-07-05T08:53:19.497Z,725
2018-07-05T08:55:47.978Z,770
2018-07-05T08:57:17.994Z,825
2018-07-05T10:01:25.596Z,145
2018-07-05T10:02:27.271Z,135
2018-07-05T10:03:28.989Z,145
2018-07-05T10:04:30.697Z,145
2018-07-05T10:05:32.366Z,150
2018-07-05T10:06:34.077Z,155
2018-07-05T10:07:35.698Z,170
2018-07-05T10:08:37.375Z,185
2018-07-05T10:09:39.039Z,195
2018-07-05T10:10:40.723Z,205
2018-07-05T10:11:42.416Z,205
2018-07-05T10:12:44.069Z,215
2018-07-05T10:13:46.024Z,230
2018-07-05T10:14:47.427Z,250
2018-07-05T10:15:49.138Z,250
2018-07-05T10:16:50.832Z,260
2018-07-05T10:17:52.495Z,280
2018-07-05T10:18:54.164Z,275
2018-07-05T10:19:55.839Z,275
2018-07-05T10:20:57.522Z,280
2018-07-05T10:21:59.197Z,290
2018-07-05T10:23:00.872Z,300
2018-07-05T10:24:02.538Z,310
2018-07-05T10:25:04.217Z,325
2018-07-05T10:26:06.076Z,340
2018-07-05T10:27:08.001Z,355
2018-07-05T10:28:09.666Z,375
2018-07-05T10:29:11.537Z,405
2018-07-05T10:30:13.204Z,440
2018-07-05T10:31:14.882Z,465
2018-07-05T10:32:16.547Z,490
2018-07-05T10:33:18.212Z,505
2018-07-05T10:34:20.825Z,505
2018-07-05T10:35:22.495Z,505
2018-07-05T10:36:24.174Z,510
2018-07-05T10:37:25.845Z,515
2018-07-05T10:38:27.523Z,530
2018-07-05T10:39:29.208Z,540
2018-07-05T10:40:30.902Z,560
2018-07-05T10:41:32.552Z,580
2018-07-05T10:42:34.218Z,590
2018-07-05T10:43:35.904Z,595
2018-07-05T10:44:37.577Z,590
2018-07-05T10:45:39.923Z,590
2018-07-05T10:46:41.590Z,580
2018-07-05T10:47:43.273Z,565
2018-07-05T10:48:44.949Z,565
2018-07-05T10:49:46.619Z,555
2018-07-05T10:50:48.297Z,570
2018-07-05T10:51:49.967Z,565
2018-07-05T10:52:51.646Z,560
2018-07-05T10:53:53.322Z,565
2018-07-05T10:54:54.988Z,575
2018-07-05T10:55:56.666Z,585
2018-07-05T10:56:58.958Z,580
2018-07-05T10:58:00.653Z,600
2018-07-05T10:59:02.338Z,620
2018-07-05T11:00:03.998Z,640
2018-07-05T11:01:05.769Z,670
2018-07-05T11:02:07.388Z,690
2018-07-05T11:03:09.065Z,700
2018-07-05T11:04:10.727Z,710
2018-07-05T11:05:12.806Z,720
2018-07-05T11:06:15.882Z,695
2018-07-05T11:07:20.206Z,680
2018-07-05T11:08:21.875Z,650
2018-07-05T11:09:23.613Z,625
2018-07-05T11:10:25.284Z,595
2018-07-05T11:11:26.958Z,570
2018-07-05T11:12:28.629Z,535
2018-07-05T11:13:30.304Z,500
2018-07-05T11:14:32.021Z,465
2018-07-05T11:15:33.657Z,425
2018-07-05T11:16:36.584Z,385
2018-07-05T11:17:40.034Z,335
2018-07-05T11:18:43.230Z,305
2018-07-05T11:19:44.920Z,280
2018-07-05T11:20:46.606Z,265
2018-07-05T11:21:48.277Z,255
2018-07-05T11:22:50.199Z,250
2018-07-05T11:23:51.846Z,250
2018-07-05T11:24:53.605Z,260
2018-07-05T11:25:55.271Z,270
2018-07-05T11:26:56.958Z,285
2018-07-05T11:27:58.635Z,305
2018-07-05T11:29:00.294Z,325
2018-07-05T11:30:01.969Z,360
2018-07-05T11:31:03.636Z,395
2018-07-05T11:32:05.324Z,425
2018-07-05T11:33:07.007Z,470
2018-07-05T11:34:08.661Z,510
2018-07-05T11:35:10.343Z,555
2018-07-05T11:36:12.204Z,605
2018-07-05T11:37:13.878Z,640
2018-07-05T11:38:15.549Z,695
2018-07-05T11:39:17.250Z,720
2018-07-05T11:40:18.963Z,745
2018-07-05T11:41:20.645Z,765
2018-07-05T11:42:22.388Z,780
2018-07-05T11:43:24.052Z,795
2018-07-05T11:44:25.723Z,780
2018-07-05T11:45:27.676Z,740
2018-07-05T11:46:29.350Z,710
2018-07-05T11:47:31.028Z,685
2018-07-05T11:48:32.703Z,645
2018-07-05T11:49:34.381Z,625
2018-07-05T11:50:36.051Z,620
2018-07-05T11:51:37.740Z,615
2018-07-05T11:52:39.416Z,625
2018-07-05T11:53:41.088Z,655
2018-07-05T11:54:42.799Z,680
2018-07-05T11:55:44.431Z,700
2018-07-05T11:56:46.191Z,660
2018-07-05T11:57:47.882Z,645
2018-07-05T11:58:49.546Z,635
2018-07-05T11:59:51.239Z,610
2018-07-05T12:00:52.911Z,590
2018-07-05T12:01:54.641Z,565
2018-07-05T12:02:56.308Z,560
2018-07-05T12:03:57.937Z,560
2018-07-05T12:04:59.615Z,565
2018-07-05T12:06:01.287Z,595
2018-07-05T12:07:02.968Z,630
2018-07-05T12:08:04.643Z,675
2018-07-05T12:09:06.334Z,720
2018-07-05T12:10:08.016Z,755
2018-07-05T12:11:09.722Z,810
2018-07-05T12:12:11.396Z,795
2018-07-05T12:13:13.063Z,920
2018-07-05T12:14:14.785Z,955
2018-07-05T12:15:16.452Z,1030
2018-07-05T12:16:18.134Z,905
2018-07-05T12:17:19.814Z,890
2018-07-05T12:18:21.552Z,830
2018-07-05T12:19:23.173Z,815
2018-07-05T12:20:24.841Z,795
2018-07-05T12:21:26.516Z,775
2018-07-05T12:22:28.201Z,765
2018-07-05T12:23:29.865Z,735
2018-07-05T12:24:31.543Z,745
2018-07-05T12:25:33.213Z,710
2018-07-05T12:26:34.887Z,695
2018-07-05T12:27:36.567Z,605
2018-07-05T12:28:38.240Z,505
2018-07-05T12:29:39.951Z,450
2018-07-05T12:30:41.627Z,410
2018-07-05T12:31:43.299Z,385
2018-07-05T12:32:45.039Z,375
2018-07-05T12:33:46.713Z,370
2018-07-05T12:34:48.391Z,360
2018-07-05T12:35:50.056Z,345
2018-07-05T12:36:51.721Z,330
2018-07-05T12:37:53.391Z,310
2018-07-05T12:38:55.064Z,290
2018-07-05T12:39:56.730Z,275
2018-07-05T12:40:58.401Z,265
2018-07-05T12:42:00.072Z,245
2018-07-05T12:43:01.748Z,240
2018-07-05T12:44:03.409Z,215
2018-07-05T12:45:05.090Z,195
2018-07-05T12:46:06.749Z,180
2018-07-05T12:47:09.337Z,170
2018-07-05T12:48:11.010Z,160
2018-07-05T12:49:12.680Z,155
2018-07-05T12:50:14.358Z,150
2018-07-05T12:51:16.132Z,140
2018-07-05T12:52:17.796Z,140
2018-07-05T12:53:19.467Z,135
2018-07-05T12:54:21.131Z,125
2018-07-05T12:55:22.805Z,120
2018-07-05T12:56:24.475Z,120
2018-07-05T12:57:26.194Z,115
2018-07-05T12:58:27.904Z,115
2018-07-05T12:59:29.656Z,115
2018-07-05T13:00:31.342Z,115
2018-07-05T13:01:33.065Z,115
2018-07-05T13:02:34.737Z,115
2018-07-05T13:03:36.417Z,120
2018-07-05T13:04:38.077Z,120
2018-07-05T13:05:39.774Z,125
2018-07-05T13:06:41.460Z,130
2018-07-05T13:07:43.129Z,130
2018-07-05T13:08:44.789Z,135
2018-07-05T13:09:46.450Z,140
2018-07-05T13:10:48.164Z,155
2018-07-05T13:11:49.849Z,155
2018-07-05T13:12:51.585Z,160
2018-07-05T13:13:53.183Z,165
2018-07-05T13:14:54.856Z,170
2018-07-05T13:15:56.519Z,175
2018-07-05T13:16:58.186Z,180
2018-07-05T13:17:59.847Z,180
2018-07-05T13:19:01.505Z,180
2018-07-05T13:20:03.179Z,185
2018-07-05T13:21:04.848Z,185
2018-07-05T13:22:06.555Z,185
2018-07-05T13:23:08.221Z,195
2018-07-05T13:24:09.906Z,190
2018-07-05T13:25:11.581Z,195
2018-07-05T13:26:13.238Z,195
2018-07-05T13:27:14.905Z,195
2018-07-05T13:28:16.571Z,200
2018-07-05T13:29:18.233Z,200
2018-07-05T13:30:19.914Z,195
2018-07-05T13:31:21.596Z,195
2018-07-05T13:32:23.280Z,200
2018-07-05T13:33:24.942Z,205
2018-07-05T13:34:26.611Z,205
2018-07-05T13:35:28.278Z,205
2018-07-05T13:36:29.952Z,205
2018-07-05T13:37:31.617Z,210
2018-07-05T13:38:33.299Z,215
2018-07-05T13:39:34.970Z,215
2018-07-05T13:40:36.636Z,215
2018-07-05T13:41:38.329Z,215
2018-07-05T13:42:39.987Z,220
2018-07-05T13:43:41.670Z,215
2018-07-05T13:44:43.331Z,225
2018-07-05T13:45:45.064Z,220
2018-07-05T13:46:46.747Z,225
2018-07-05T13:47:48.356Z,225
2018-07-05T13:48:50.022Z,225
2018-07-05T13:49:51.697Z,225
2018-07-05T13:50:53.376Z,230
2018-07-05T13:51:55.045Z,235
2018-07-05T13:52:56.700Z,235
2018-07-05T13:53:58.422Z,240
2018-07-05T13:55:00.040Z,250
2018-07-05T14:01:04.936Z,330
2018-07-05T14:02:06.619Z,345
2018-07-05T14:03:08.292Z,360
2018-07-05T14:04:09.947Z,380
2018-07-05T14:05:11.620Z,410
2018-07-05T14:06:13.375Z,435
2018-07-05T14:07:15.030Z,465
2018-07-05T14:08:16.701Z,495
2018-07-05T14:09:18.365Z,530
2018-07-05T14:10:20.028Z,555
2018-07-05T14:11:21.702Z,580
2018-07-05T14:12:23.374Z,600
2018-07-05T14:13:25.047Z,605
2018-07-05T14:14:26.719Z,605
2018-07-05T14:15:28.384Z,600
2018-07-05T14:16:30.054Z,595
2018-07-05T14:17:31.739Z,590
2018-07-05T14:18:33.406Z,580
2018-07-05T14:19:35.066Z,570
2018-07-05T14:20:36.734Z,560
2018-07-05T14:21:38.400Z,555
2018-07-05T14:22:40.080Z,550
2018-07-05T14:23:41.748Z,540
2018-07-05T14:24:43.488Z,535
2018-07-05T14:25:45.100Z,530
2018-07-05T14:26:46.829Z,525
2018-07-05T14:27:49.054Z,525
2018-07-05T14:28:50.757Z,505
2018-07-05T14:29:52.428Z,500
2018-07-05T14:30:54.102Z,490
2018-07-05T14:31:55.771Z,480
2018-07-05T14:32:57.486Z,470
2018-07-05T14:33:59.157Z,465
2018-07-05T14:35:00.836Z,455
2018-07-05T14:36:02.492Z,450
2018-07-05T14:37:04.170Z,455
2018-07-05T14:38:05.917Z,450
2018-07-05T14:39:07.594Z,450
2018-07-05T14:40:09.275Z,460
2018-07-05T14:41:10.949Z,455
2018-07-05T14:42:12.619Z,470
2018-07-05T14:43:14.280Z,475
2018-07-05T14:44:15.961Z,475
2018-07-05T14:45:17.632Z,485
2018-07-05T14:46:19.299Z,490
2018-07-05T14:47:20.977Z,500
2018-07-05T14:48:22.646Z,515
2018-07-05T14:49:24.426Z,520
2018-07-05T14:50:26.130Z,535
2018-07-05T14:51:27.810Z,540
2018-07-05T14:52:29.473Z,555
2018-07-05T14:53:31.144Z,560
2018-07-05T14:54:32.832Z,565
2018-07-05T14:55:34.501Z,560
2018-07-05T14:56:36.232Z,570
2018-07-05T14:57:37.909Z,570
2018-07-05T14:58:39.660Z,575
2018-07-05T14:59:41.355Z,580
2018-07-05T15:00:43.041Z,600
2018-07-05T15:01:44.716Z,595
2018-07-05T15:02:46.584Z,605
2018-07-05T15:03:48.233Z,630
2018-07-05T15:04:49.922Z,625
2018-07-05T15:05:51.594Z,635
2018-07-05T15:06:53.283Z,640
2018-07-05T15:07:54.958Z,640
2018-07-05T15:08:56.626Z,640
2018-07-05T15:09:58.311Z,635
2018-07-05T15:11:00.059Z,630
2018-07-05T15:12:01.864Z,630
2018-07-05T15:13:03.538Z,630
2018-07-05T15:14:05.408Z,635
2018-07-05T15:15:07.112Z,640
2018-07-05T15:16:09.030Z,650
2018-07-05T15:17:11.074Z,650
2018-07-05T15:18:12.870Z,655
2018-07-05T15:19:14.595Z,655
2018-07-05T15:20:16.254Z,660
2018-07-05T15:21:18.088Z,645
2018-07-05T15:22:19.877Z,645
2018-07-05T15:23:21.545Z,640
2018-07-05T15:24:23.452Z,635
2018-07-05T15:25:25.106Z,630
2018-07-05T15:26:26.997Z,630
2018-07-05T15:27:28.661Z,625
2018-07-05T15:28:30.337Z,630
2018-07-05T15:29:32.006Z,620
2018-07-05T15:30:33.789Z,635
2018-07-05T15:31:35.425Z,625
2018-07-05T15:32:37.100Z,630
2018-07-05T15:33:38.800Z,640
2018-07-05T15:34:40.484Z,645
2018-07-05T15:35:42.893Z,655
2018-07-05T15:36:44.576Z,660
2018-07-05T15:37:46.344Z,655
2018-07-05T15:38:48.477Z,655
2018-07-05T15:39:50.275Z,655
2018-07-05T15:40:51.983Z,655
2018-07-05T15:41:53.672Z,680
2018-07-05T15:42:55.357Z,670
2018-07-05T15:43:57.031Z,680
2018-07-05T15:44:58.691Z,685
2018-07-05T15:46:00.353Z,690
2018-07-05T15:47:02.130Z,690
2018-07-05T15:48:03.983Z,690
2018-07-05T15:49:05.915Z,690
2018-07-05T15:50:07.589Z,705
2018-07-05T15:51:09.502Z,705
2018-07-05T15:52:11.858Z,705
2018-07-05T15:53:13.806Z,705
2018-07-05T15:54:15.542Z,715
2018-07-05T15:55:17.388Z,715
2018-07-05T15:56:19.051Z,730
2018-07-05T15:57:20.720Z,720
2018-07-05T15:58:22.615Z,740
2018-07-05T15:59:24.498Z,740
2018-07-05T16:00:26.373Z,750
2018-07-05T16:01:28.035Z,790
2018-07-05T16:02:29.710Z,780
2018-07-05T16:03:31.630Z,795
2018-07-05T16:04:33.364Z,840
2018-07-05T16:05:35.085Z,805
2018-07-05T16:06:36.744Z,830
2018-07-05T16:07:38.463Z,755
2018-07-05T16:08:40.237Z,730
2018-07-05T16:09:42.056Z,735
2018-07-05T16:10:43.737Z,735
2018-07-05T16:11:45.519Z,750
2018-07-05T16:12:47.517Z,740
2018-07-05T16:13:49.767Z,730
2018-07-05T16:14:51.622Z,735
2018-07-05T16:15:53.766Z,765
2018-07-05T16:16:55.775Z,770
2018-07-05T16:17:57.554Z,750
2018-07-05T16:18:59.331Z,785
2018-07-05T16:20:01.032Z,825
2018-07-05T16:21:02.856Z,810
2018-07-05T16:22:04.709Z,805
2018-07-05T16:23:06.522Z,795
2018-07-05T16:24:08.405Z,770
2018-07-05T16:25:10.362Z,755
2018-07-05T16:26:12.511Z,740
2018-07-05T16:27:14.469Z,725
2018-07-05T16:28:17.552Z,725