createdAt,value
2019-02-02T00:02:48.697Z,239.83
2019-02-02T00:06:59.763Z,242.63
2019-02-02T00:11:10.708Z,234.17
2019-02-02T00:15:21.639Z,238.20
2019-02-02T00:19:32.605Z,241.90
2019-02-02T00:23:43.537Z,241.97
2019-02-02T00:27:54.388Z,249.87
2019-02-02T00:32:05.304Z,236.43
2019-02-02T00:36:16.291Z,234.07
2019-02-02T00:40:27.104Z,238.70
2019-02-02T00:44:37.967Z,263.93
2019-02-02T00:48:48.817Z,254.87
2019-02-02T00:53:01.164Z,238.07
2019-02-02T00:57:12.235Z,237.97
2019-02-02T01:01:23.098Z,240.57
2019-02-02T01:05:34.020Z,231.07
2019-02-02T01:09:44.933Z,243.47
2019-02-02T01:13:55.880Z,241.03
2019-02-02T01:18:06.838Z,232.73
2019-02-02T01:22:17.766Z,228.57
2019-02-02T01:26:28.918Z,240.47
2019-02-02T01:30:39.762Z,232.30
2019-02-02T01:34:50.582Z,239.17
2019-02-02T01:39:01.491Z,233.00
2019-02-02T01:43:12.328Z,237.83
2019-02-02T01:47:23.131Z,237.97
2019-02-02T01:51:34.057Z,234.83
2019-02-02T01:55:44.974Z,235.87
2019-02-02T01:59:55.885Z,239.00
2019-02-02T02:04:06.837Z,229.97
2019-02-02T02:08:17.887Z,247.80
2019-02-02T02:12:28.853Z,249.20
2019-02-02T02:16:39.805Z,245.90
2019-02-02T02:20:50.690Z,239.63
2019-02-02T02:25:01.646Z,231.77
2019-02-02T02:29:12.511Z,236.77
2019-02-02T02:33:23.474Z,236.07
2019-02-02T02:37:34.437Z,242.10
2019-02-02T02:41:45.659Z,232.17
2019-02-02T02:45:56.521Z,240.23
2019-02-02T02:50:10.608Z,241.27
2019-02-02T02:54:21.486Z,241.07
2019-02-02T02:58:41.197Z,253.73
2019-02-02T03:02:45.023Z,248.47
2019-02-02T03:06:56.265Z,230.03
2019-02-02T03:11:07.264Z,245.30
2019-02-02T03:15:20.320Z,241.90
2019-02-02T03:19:31.156Z,236.53
2019-02-02T03:23:41.965Z,235.37
2019-02-02T03:27:52.889Z,244.70
2019-02-02T03:32:03.829Z,233.90
2019-02-02T03:36:14.642Z,243.77
2019-02-02T03:40:25.561Z,241.70
2019-02-02T03:44:36.494Z,245.70
2019-02-02T03:48:47.349Z,237.77
2019-02-02T03:52:58.343Z,237.53
2019-02-02T03:57:09.471Z,247.43
2019-02-02T04:01:20.283Z,235.57
2019-02-02T04:05:31.114Z,245.67
2019-02-02T04:09:42.138Z,235.67
2019-02-02T04:13:53.244Z,236.83
2019-02-02T04:18:04.209Z,248.93
2019-02-02T04:22:15.894Z,234.33
2019-02-02T04:26:26.811Z,241.23
2019-02-02T04:30:37.765Z,245.40
2019-02-02T04:34:48.622Z,240.93
2019-02-02T04:38:59.571Z,262.80
2019-02-02T04:43:10.658Z,238.97
2019-02-02T04:47:21.679Z,250.63
2019-02-02T04:51:32.657Z,243.73
2019-02-02T04:55:43.865Z,252.33
2019-02-02T04:59:54.733Z,240.60
2019-02-02T05:04:05.694Z,246.07
2019-02-02T05:08:16.675Z,249.07
2019-02-02T05:12:28.013Z,248.03
2019-02-02T05:16:39.009Z,254.03
2019-02-02T05:20:49.900Z,248.23
2019-02-02T05:25:00.798Z,244.70
2019-02-02T05:29:11.621Z,250.63
2019-02-02T05:33:22.446Z,262.17
2019-02-02T05:37:34.153Z,263.07
2019-02-02T05:41:45.333Z,257.10
2019-02-02T05:45:56.156Z,258.90
2019-02-02T05:50:09.913Z,255.47
2019-02-02T05:54:20.761Z,271.13
2019-02-02T05:58:31.791Z,275.15
2019-02-02T06:02:42.650Z,269.20
2019-02-02T06:06:53.671Z,259.60
2019-02-02T06:11:04.596Z,257.27
2019-02-02T06:15:16.681Z,266.27
2019-02-02T06:19:27.491Z,262.57
2019-02-02T06:23:38.459Z,271.07
2019-02-02T06:27:49.373Z,266.53
2019-02-02T06:32:10.986Z,259.20
2019-02-02T06:36:12.990Z,272.43
2019-02-02T06:40:24.166Z,260.93
2019-02-02T06:44:35.175Z,270.73
2019-02-02T06:48:45.984Z,267.73
2019-02-02T06:52:57.378Z,270.10
2019-02-02T06:57:08.205Z,269.00
2019-02-02T07:01:19.164Z,267.70
2019-02-02T07:05:29.975Z,281.30
2019-02-02T07:09:40.934Z,266.30
2019-02-02T07:13:51.798Z,271.68
2019-02-02T07:18:02.705Z,274.90
2019-02-02T07:22:13.570Z,274.47
2019-02-02T07:26:24.380Z,266.17
2019-02-02T07:30:35.349Z,281.80
2019-02-02T07:34:46.350Z,276.07
2019-02-02T07:38:57.313Z,282.90
2019-02-02T07:43:08.328Z,285.03
2019-02-02T07:47:19.210Z,288.67
2019-02-02T07:51:30.135Z,300.63
2019-02-02T07:55:41.070Z,282.70
2019-02-02T07:59:52.057Z,294.17
2019-02-02T08:04:03.020Z,307.03
2019-02-02T08:08:16.943Z,297.40
2019-02-02T08:12:26.723Z,328.60
2019-02-02T08:16:37.575Z,301.70
2019-02-02T08:20:48.488Z,296.37
2019-02-02T08:24:59.347Z,304.87
2019-02-02T08:29:10.257Z,297.27
2019-02-02T08:33:21.217Z,319.93
2019-02-02T08:37:32.121Z,316.97
2019-02-02T08:41:43.047Z,326.20
2019-02-02T08:45:53.998Z,309.57
2019-02-02T08:50:13.831Z,307.10
2019-02-02T08:54:24.659Z,316.73
2019-02-02T08:58:35.702Z,298.33
2019-02-02T09:02:46.668Z,308.10
2019-02-02T09:06:57.588Z,325.20
2019-02-02T09:11:08.443Z,327.87
2019-02-02T09:15:19.637Z,336.63
2019-02-02T09:19:30.588Z,317.90
2019-02-02T09:23:41.472Z,322.60
2019-02-02T09:27:52.539Z,324.53
2019-02-02T09:32:03.451Z,314.13
2019-02-02T09:36:16.766Z,313.50
2019-02-02T09:40:26.825Z,316.97
2019-02-02T09:44:37.780Z,321.60
2019-02-02T09:48:48.662Z,314.07
2019-02-02T09:52:59.472Z,311.50
2019-02-02T09:57:10.385Z,289.97
2019-02-02T10:01:27.684Z,299.20
2019-02-02T10:05:34.065Z,291.13
2019-02-02T10:09:45.005Z,293.00
2019-02-02T10:13:56.061Z,269.17
2019-02-02T10:18:06.931Z,303.90
2019-02-02T10:22:17.876Z,293.23
2019-02-02T10:26:28.817Z,298.87
2019-02-02T10:30:42.035Z,289.17
2019-02-02T10:34:52.950Z,308.97
2019-02-02T10:39:06.718Z,299.03
2019-02-02T10:43:17.530Z,299.13
2019-02-02T10:47:28.460Z,279.47
2019-02-02T10:51:39.300Z,313.60
2019-02-02T10:55:50.319Z,291.57
2019-02-02T11:00:01.176Z,213.70
2019-02-02T11:04:12.187Z,308.23
2019-02-02T11:08:23.119Z,302.43
2019-02-02T11:12:34.332Z,235.03
2019-02-02T11:16:45.443Z,300.20
2019-02-02T11:20:56.437Z,252.40
2019-02-02T11:25:09.704Z,291.03
2019-02-02T11:29:20.554Z,285.67
2019-02-02T11:33:31.498Z,246.70
2019-02-02T11:37:42.446Z,269.90
2019-02-02T11:41:53.507Z,287.90
2019-02-02T11:46:03.415Z,254.37
2019-02-02T11:50:19.333Z,288.27
2019-02-02T11:54:30.283Z,269.03
2019-02-02T11:58:41.208Z,261.17
2019-02-02T12:02:52.143Z,270.67
2019-02-02T12:07:03.134Z,236.47
2019-02-02T12:11:14.101Z,262.07
2019-02-02T12:15:24.914Z,212.07
2019-02-02T12:19:35.869Z,212.73
2019-02-02T12:23:46.739Z,268.10
2019-02-02T12:27:57.691Z,291.80
2019-02-02T12:32:10.896Z,296.60
2019-02-02T12:36:21.813Z,294.67
2019-02-02T12:40:32.756Z,291.05
2019-02-02T12:44:43.750Z,278.13
2019-02-02T12:48:54.608Z,271.70
2019-02-02T12:53:05.609Z,287.23
2019-02-02T12:57:16.484Z,286.70
2019-02-02T13:01:27.383Z,270.73
2019-02-02T13:05:39.283Z,271.37
2019-02-02T13:09:50.268Z,273.47
2019-02-02T13:14:01.178Z,253.27
2019-02-02T13:18:12.113Z,273.03
2019-02-02T13:22:23.242Z,232.67
2019-02-02T13:26:34.074Z,257.53
2019-02-02T13:30:45.886Z,262.03
2019-02-02T13:34:56.683Z,282.37
2019-02-02T13:39:09.383Z,261.93
2019-02-02T13:43:21.571Z,283.60
2019-02-02T13:47:32.736Z,284.10
2019-02-02T13:51:43.678Z,274.03
2019-02-02T13:55:54.708Z,267.23
2019-02-02T14:00:32.720Z,273.57
2019-02-02T14:04:43.670Z,303.53
2019-02-02T14:08:54.529Z,278.10
2019-02-02T14:13:05.493Z,298.77
2019-02-02T14:17:16.430Z,298.07
2019-02-02T14:21:27.261Z,337.17
2019-02-02T14:25:38.222Z,318.03
2019-02-02T14:29:50.013Z,289.43
2019-02-02T14:34:01.191Z,264.37
2019-02-02T14:38:12.175Z,266.97
2019-02-02T14:42:23.366Z,226.53
2019-02-02T14:46:34.684Z,294.77
2019-02-02T14:50:45.598Z,214.97
2019-02-02T14:54:56.574Z,261.57
2019-02-02T14:59:07.660Z,281.57
2019-02-02T15:03:25.427Z,307.60
2019-02-02T15:07:31.346Z,254.63
2019-02-02T15:11:42.595Z,252.10
2019-02-02T15:15:53.892Z,245.23
2019-02-02T15:20:08.032Z,256.40
2019-02-02T15:24:19.462Z,250.80
2019-02-02T15:28:30.515Z,293.13
2019-02-02T15:32:41.456Z,282.53
2019-02-02T15:36:52.270Z,266.47
2019-02-02T15:41:03.095Z,246.40
2019-02-02T15:45:19.240Z,244.57
2019-02-02T15:49:30.069Z,289.60
2019-02-02T15:53:41.039Z,291.70
2019-02-02T15:57:51.987Z,264.33
2019-02-02T16:02:02.808Z,277.30
2019-02-02T16:06:13.718Z,236.97
2019-02-02T16:10:26.765Z,246.10
2019-02-02T16:14:37.619Z,290.10
2019-02-02T16:18:48.573Z,291.80
2019-02-02T16:22:59.504Z,282.80
2019-02-02T16:27:10.506Z,260.20
2019-02-02T16:31:20.341Z,214.03
2019-02-02T16:35:31.457Z,231.23
2019-02-02T16:39:42.046Z,278.77
2019-02-02T16:43:52.921Z,259.97
2019-02-02T16:48:04.600Z,243.33
2019-02-02T16:52:14.470Z,275.67
2019-02-02T16:56:25.494Z,278.50
2019-02-02T17:00:36.465Z,245.70
2019-02-02T17:04:47.403Z,256.60
2019-02-02T17:08:58.265Z,225.43
2019-02-02T17:13:09.233Z,241.00
2019-02-02T17:17:20.373Z,282.90
2019-02-02T17:21:31.208Z,257.20
2019-02-02T17:25:42.158Z,238.17
2019-02-02T17:29:53.079Z,222.87
2019-02-02T17:34:04.266Z,225.77
2019-02-02T17:38:15.225Z,230.40
2019-02-02T17:42:26.218Z,249.40
2019-02-02T17:46:37.762Z,228.60
2019-02-02T17:50:48.681Z,244.43
2019-02-02T17:54:59.603Z,265.27
2019-02-02T17:59:10.800Z,257.37
2019-02-02T18:03:21.753Z,259.23
2019-02-02T18:07:32.672Z,283.00
2019-02-02T18:11:43.595Z,308.13
2019-02-02T18:15:54.559Z,291.50
2019-02-02T18:20:08.345Z,278.10
2019-02-02T18:24:19.223Z,282.83
2019-02-02T18:28:31.153Z,287.77
2019-02-02T18:32:42.118Z,281.03
2019-02-02T18:36:52.986Z,263.73
2019-02-02T18:41:03.921Z,268.97
2019-02-02T18:45:17.883Z,258.27
2019-02-02T18:49:28.742Z,274.13
2019-02-02T18:53:39.653Z,291.00
2019-02-02T18:57:50.656Z,286.57
2019-02-02T19:02:04.714Z,272.50
2019-02-02T19:06:15.540Z,288.20
2019-02-02T19:10:32.057Z,281.57
2019-02-02T19:14:42.906Z,277.27
2019-02-02T19:18:54.017Z,293.63
2019-02-02T19:23:05.381Z,274.77
2019-02-02T19:27:16.240Z,272.17
2019-02-02T19:31:29.244Z,280.73
2019-02-02T19:35:40.072Z,297.23
2019-02-02T19:39:50.927Z,297.13
2019-02-02T19:44:01.772Z,297.37
2019-02-02T19:48:12.698Z,295.10
2019-02-02T19:52:23.608Z,287.63
2019-02-02T19:56:34.442Z,307.67
2019-02-02T20:00:45.377Z,286.93
2019-02-02T20:04:56.542Z,299.20
2019-02-02T20:09:07.673Z,275.93
2019-02-02T20:13:19.693Z,277.63
2019-02-02T20:17:31.025Z,283.13
2019-02-02T20:21:44.528Z,272.37
2019-02-02T20:25:55.644Z,257.47
2019-02-02T20:30:12.499Z,264.83
2019-02-02T20:34:23.553Z,274.13
2019-02-02T20:38:35.030Z,272.17
2019-02-02T20:42:46.147Z,255.83
2019-02-02T20:46:57.048Z,254.47
2019-02-02T20:51:07.927Z,245.90
2019-02-02T20:55:26.143Z,257.40
2019-02-02T20:59:37.496Z,255.63
2019-02-02T21:03:49.419Z,249.50
2019-02-02T21:08:00.748Z,259.53
2019-02-02T21:12:12.211Z,249.60
2019-02-02T21:16:24.514Z,227.30
2019-02-02T21:20:36.728Z,272.90
2019-02-02T21:24:48.620Z,251.97
2019-02-02T21:29:00.717Z,257.50
2019-02-02T21:33:15.389Z,255.57
2019-02-02T21:37:27.089Z,257.47
2019-02-02T21:41:39.680Z,253.17
2019-02-02T21:45:51.772Z,257.77
2019-02-02T21:50:06.592Z,280.40
2019-02-02T21:54:17.435Z,264.53
2019-02-02T21:58:28.661Z,270.93
2019-02-02T22:02:39.652Z,277.03
2019-02-02T22:06:50.660Z,268.60
2019-02-02T22:11:01.514Z,276.57
2019-02-02T22:15:17.442Z,278.47
2019-02-02T22:19:30.060Z,263.67
2019-02-02T22:23:40.848Z,281.57
2019-02-02T22:27:50.789Z,276.33
2019-02-02T22:32:01.217Z,267.87
2019-02-02T22:36:13.064Z,289.37
2019-02-02T22:40:26.942Z,283.17
2019-02-02T22:44:38.156Z,269.20
2019-02-02T22:48:49.485Z,267.93
2019-02-02T22:53:00.372Z,250.80
2019-02-02T22:57:11.182Z,290.77
2019-02-02T23:01:25.375Z,254.00
2019-02-02T23:05:48.417Z,291.77
2019-02-02T23:10:20.493Z,287.43
2019-02-02T23:14:52.424Z,280.00
2019-02-02T23:19:03.302Z,317.80
2019-02-02T23:23:14.221Z,302.70
2019-02-02T23:27:25.386Z,300.33
2019-02-02T23:31:36.228Z,307.70
2019-02-02T23:35:47.087Z,304.55
2019-02-02T23:39:58.203Z,317.40
2019-02-02T23:44:09.153Z,315.03
2019-02-02T23:48:20.012Z,307.63
2019-02-02T23:52:31.139Z,265.33
2019-02-02T23:56:41.973Z,286.20
